﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
273.240,14.3,30,1.7,1.8,4.4,201,67.5,5,79,13.28,13.21,96.3,119,17.1,13.2,96.3,1543.7,2559,57,9.1,5.9,75.2,4.9,4.9,4.9,4.9,4.9,4.9,84.1,84.1,16.4,0
273.344,14.3,35.4,2.5,2.7,7.1,201,68.8,5,79,13.45,13.77,102.9,140.3,15.6,12.4,114.1,1773.3,2558,57,0.6,1.3,78.5,4.5,4.5,4.5,4.5,4.5,4.5,88.4,88.4,18.9,0
273.456,14.3,41.1,3.5,3.7,10.6,201,71.3,6,79,13.74,13.72,111.5,166.5,14.8,11.7,132,1842.8,2556,57,-4,-4.2,80.7,4.5,4.5,4.5,4.5,4.5,4.5,89.8,89.8,21.7,0
273.549,14.3,48,4.8,5,14.4,201,67.2,6,79,14.27,14.25,120.9,188.8,13.2,10.9,153.9,2101.6,2564,57,-6.4,-6.7,81.2,12,12,12,12,12,12,93.2,93.2,24.2,0
273.645,14.3,54.6,5.7,6,13.8,201,69.3,6,79,14.37,14.31,123.4,179.3,13.2,10.1,159.2,2400.6,2547,58,-9.1,-9.5,81.1,11.2,11.2,11.2,11.2,11.2,11.2,93,93,23.1,0
273.755,14.3,60.4,6.7,6.9,15.7,201,72,6,79,15.56,15.53,128.3,189.2,13.2,10.1,163.5,2523.7,2524,58,-7.1,-8.1,81.1,10.5,10.5,10.5,10.5,10.5,10.5,93.2,93.2,31.3,0
273.863,14.3,62.3,7.7,7.8,15.9,201,67,6,79,15.42,15.63,135.6,190.2,12.4,9.3,167.6,2534.5,2537,58,-5.9,-5,81.1,8.2,8.2,8.2,8.2,8.2,8.2,93,93,26.8,0
273.962,14.3,61.7,8.7,8.9,15.6,201,70.7,6,79,15.07,15.22,142.8,189.8,12.4,9.3,168.5,2796.9,2503,59,-6.8,-6.1,81,1.9,1.9,1.9,1.9,1.9,1.9,93.9,93.9,26.8,0
274.073,14.3,61.4,9.8,10,13.9,201,70.9,6,79,15.42,15.56,152.6,184.2,14.8,10.9,160.7,2990.6,2325,59,-5.2,-4.3,81,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,88.8,88.8,30,0
274.185,14.3,61.4,10.3,11.2,12.8,201,70.9,6,81,15.9,15.73,157.2,178.1,17.1,13.2,146.7,3008.9,2127,59,-3.6,-3,81,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,75.4,75.4,30.7,0
274.277,14.3,61.4,11.7,11.9,12.2,201,70.5,6,81,17.83,17.29,167.9,174.8,17.9,14,136.7,2909.3,2054,60,4,5,81,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,64.7,64.7,61.7,0
274.374,14.3,61.1,12.1,12.5,13.3,201,70.9,6,81,15.76,16.28,170.6,184.1,14,10.9,149.9,2812.9,2314,60,1.4,4.5,81,1.5,1.5,1.5,1.5,1.5,1.5,50.4,50.4,29.1,0
274.464,14.3,60.5,13.2,13.3,13.7,201,71.1,6,81,15.79,14.96,175.4,182.5,14.8,11.7,155.9,2860.1,2269,60,3.6,-0.6,81,2.2,2.2,2.2,2.2,2.2,2.2,40.7,40.7,26.1,0
274.584,14.3,60.8,13.3,13.5,13.8,201,68.1,6,81,15.44,15.32,177.3,181.7,14.8,11.7,154.3,2778.8,2244,61,1.4,1.4,81,2.2,2.2,2.2,2.2,2.2,2.2,39.7,39.7,25.2,0
274.701,14.3,61.1,13.5,13.6,13.7,201,70.2,6,81,15.52,15.43,177.7,181.3,14.8,11.7,152.2,2694.3,2232,62,3.2,1.9,81,2.2,2.2,2.2,2.2,2.2,2.2,40.8,40.8,25.8,0
274.811,14.3,61.1,13.5,13.7,13.6,201,68.4,6,81,15.2,15.52,178.3,180.8,14.8,11.7,150.9,2676.6,2215,62,2.1,3.8,81,2.2,2.2,2.2,2.2,2.2,2.2,39.2,39.2,25.4,0
274.935,14.3,63.5,13.6,13.7,13.6,201,73.2,6,81,14.53,14.96,178.6,180.3,15.6,11.7,149.3,2714.6,2199,62,0.3,2.7,81,2.2,2.2,2.2,2.2,2.2,2.2,39,39,25.1,0
275.056,14.3,65.6,13.6,13.7,13.4,201,70.9,6,81,14.54,14.47,177.9,178.6,16.3,12.4,144.7,2720,2142,63,0.8,0.5,81,2.2,2.2,2.2,2.2,2.2,2.2,38.2,38.2,24.9,0
275.166,14.3,66.8,13.4,13.5,13.4,201,69.3,6,81,14.56,14.51,176,178.1,17.1,13.2,140.1,2726.7,2126,63,1.6,1.4,81,2.2,2.2,2.2,2.2,2.2,2.2,38.7,38.7,25.5,0
275.279,14.3,74,13.2,13.3,13.5,201,72.7,6,81,14.21,14,174.6,177.9,17.1,13.2,137.8,2709.6,2122,64,-0.5,-0.1,81,3,3,3,3,3,3,40,40,25,0
275.439,14.3,97.2,13,12.9,14.8,201,70,5,81,13.68,13.67,172.9,188.1,12.4,9.3,145.5,2730.5,2445,64,-2.1,-1.7,81,3,3,3,3,3,3,67.3,67.3,30.3,0
275.557,14.3,99.6,13.8,14.1,15.4,203,68.3,5,81,13.48,13.18,174.4,193.3,3.1,2.3,175.3,2773.9,2800,65,-2.8,-4.3,81,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,46.4,46.4,25.3,0
275.655,14.3,99.6,14.6,15.4,15,203,71.3,4,81,13.51,13.34,181.7,192.8,4.7,3.9,183,2751.3,2756,65,0.2,-1.2,81,1.5,1.5,1.5,1.5,1.5,1.5,31.4,31.4,19.8,0
275.745,14.3,99.6,14.7,14.8,15.6,203,71.8,4,81,13.19,12.98,182.2,195.6,1.6,1.6,193.9,2714.4,3008,66,-0.4,-2.3,81,3,3,3,3,3,3,42.1,42.1,22.9,0
275.834,14.3,99.6,14.6,14.8,15.2,203,69.9,4,81,12.82,12.65,183.7,195.6,0.8,0.8,207.7,2630.5,3236,66,0.2,-1.7,81,3,3,3,3,3,3,35.8,35.8,20.6,0
275.940,14.3,99.6,14.6,14.8,15.3,203,58.3,4,81,12.81,12.69,183.7,195.6,0,0,221.3,2585,3392,66,0.6,-0.4,81,3,3,3,3,3,3,37.1,37.1,22.2,0
276.034,14.3,99.6,14.6,14.8,16,203,77.6,4,81,12.81,12.45,179.7,195.6,0,0,235.2,2567.9,3551,67,3.6,-0.4,81,3.4,3.4,3.4,3.4,3.4,3.4,47.3,47.3,26.6,0
276.125,14.3,99.6,15.2,15.6,17,203,72.5,4,81,12.61,12.38,179.6,195.5,0,0,248.1,2571.6,3715,68,2,-0.7,81,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,46.2,46.2,28.6,0
276.232,14.3,99.6,16.7,17.2,17.7,203,73.2,4,81,12.56,12.43,186.5,195.1,0,0,257.2,2523.7,3793,68,1.6,-0.3,81,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,40.7,40.7,28.3,0
276.325,14.3,99.6,17.2,17.5,18,203,77.8,4,81,12.94,12.58,188.2,194.7,0,0,266.2,2482,3880,69,5.5,2.2,81,1.5,1.5,1.5,1.5,1.5,1.5,41.5,41.5,25.4,0
276.420,14.3,99.6,17.2,17.5,17.8,203,67.4,4,81,12.43,12.43,189.2,195,0,0,268.8,2451.2,3829,70,5.5,2.1,81,2.6,2.6,2.6,2.6,2.6,2.6,38.1,38.1,24.1,0
276.510,14.3,99.6,17,17.1,18,203,77.5,4,81,12.61,12.38,186.4,194.7,0,0,271,2378.8,3878,70,4.7,1.9,81,3.4,3.4,3.4,3.4,3.4,3.4,42.7,42.7,24.5,0
276.606,14.3,99.6,16.6,16.8,18,203,84.2,4,81,12.78,12.3,183.5,194.6,0,0,273,2401.7,3911,71,5.8,2.6,81,3.4,3.4,3.4,3.4,3.4,3.4,44.5,44.5,24.7,0
276.694,14.3,99.6,16.5,16.8,18,205,59.6,4,81,12.82,12.46,182.8,194.2,0,0,275.1,2449.4,3939,71,7.8,3.6,81,3.4,3.4,3.4,3.4,3.4,3.4,42.1,42.1,24.8,0
276.787,14.3,99.6,16.7,16.9,18.1,205,49.9,4,81,12.63,12.46,183.6,194.2,0,0,276.9,2444,3939,72,6,4.6,81,3.4,3.4,3.4,3.4,3.4,3.4,43.4,43.4,24.8,0
276.901,14.3,99.6,16.8,16.9,18,205,61.7,4,81,12.38,12.39,183.8,193.6,0,0,278.5,2434.7,3996,73,8.4,4.3,81,3.4,3.4,3.4,3.4,3.4,3.4,42.4,42.4,24.9,0
277.083,14.3,99.6,16.8,17,18,205,82.2,4,81,12.38,12.39,183.6,193.1,0,0,282.4,2417.2,4068,74,9.2,5.1,81,3.8,3.8,3.8,3.8,3.8,3.8,44.2,44.2,25.6,0
277.175,14.3,99.6,16.8,17,18.1,205,82.9,4,81,12.66,12.4,183.1,192.5,0,0,285.4,2415.6,4120,75,11,5.8,81,3.8,3.8,3.8,3.8,3.8,3.8,43.8,43.8,26.2,0
277.273,14.3,99.6,16.8,17.1,18.1,205,79.6,4,81,12.4,12.35,182.1,192,0,0,288,2413.8,4159,76,10.6,6.3,81,3.8,3.8,3.8,3.8,3.8,3.8,44.3,44.3,26.6,0
277.371,14.3,99.6,16.8,17.3,18,205,62.2,4,82,12.33,12.46,182.2,191.9,0,0,289.9,2459,4173,76,11.2,7.2,81,3.8,3.8,3.8,3.8,3.8,3.8,44.9,44.9,26.5,0
277.465,14.3,99.6,16.8,17.4,18.1,205,75,4,82,12.63,12.45,181.5,191.5,0,0,292.3,2434.7,4232,77,13.2,9.4,81,3.8,3.8,3.8,3.8,3.8,3.8,44.8,44.8,27.2,0
277.557,14.3,99.6,16.8,17.3,18.1,205,62.4,4,82,12.59,12.4,180.6,191.4,0,0,294.4,2430.7,4262,78,15.3,10.4,81,3.8,3.8,3.8,3.8,3.8,3.8,46.1,46.1,27.5,0
277.655,14.3,99.6,16.8,17.3,18.2,205,72.9,4,82,12.39,12.49,180.1,191.1,0,0,297.3,2406.6,4301,78,15.7,12.7,81,3.8,3.8,3.8,3.8,3.8,3.8,47.4,47.4,28.1,0
277.753,14.3,99.6,16.8,17.2,18.2,205,67.9,4,82,12.56,12.45,180.1,190.7,0,0,299.9,2404.2,4347,79,17.4,14.1,81,4.5,4.5,4.5,4.5,4.5,4.5,48.3,48.3,28.7,0
277.859,14.3,99.6,16.8,17.2,18.2,207,63.5,4,82,12.29,12.36,179.2,190.5,0,0,302.6,2419.6,4383,80,19,15.5,81,3.8,3.8,3.8,3.8,3.8,3.8,47.3,47.3,28.6,0
277.969,14.3,99.6,16.8,17.2,18.2,207,66.3,4,82,12.22,12.28,178.8,190.2,0,0,305.3,2400.6,4421,81,19.2,16.2,81,4.5,4.5,4.5,4.5,4.5,4.5,48.5,48.6,29,0
278.068,14.3,99.6,16.8,17,18.2,207,64.4,4,82,12.22,12.28,178.5,189.9,0,0,308.1,2419.8,4459,81,20.2,16.9,81,4.5,4.5,4.5,4.5,4.5,4.5,49.2,49.2,29.4,0
278.164,14.3,99.6,16.8,17.1,18.2,207,69.2,4,82,12.2,12.15,178.7,189.7,0,0,310.9,2432.6,4503,82,21.1,17.3,81,4.9,4.9,4.9,4.9,4.9,4.9,49.2,49.2,29.7,0
278.278,14.3,99.6,16.8,17.1,18.2,207,57,4,82,12.33,12.13,177.4,189.5,0,0,313.7,2424.2,4561,83,21.6,18.2,81,4.9,4.9,4.9,4.9,4.9,4.9,49.8,49.8,30.2,0
278.374,14.3,99.6,16.8,17.4,18.2,207,74.6,4,82,12.2,12.19,178.2,189.3,0,0,316.7,2430.7,4587,84,22,19.2,81,4.9,4.9,4.9,4.9,4.9,4.9,50.3,50.3,30.6,0
278.480,14.3,99.6,17.3,17.5,18.2,207,71.6,4,82,12.22,12.26,180.3,189.3,0,0,319.1,2436.1,4630,85,22.6,20.1,81,4.9,4.9,4.9,4.9,4.9,4.9,50.3,50.3,30.7,0
278.581,14.3,99.6,17.3,17.6,18.2,207,56.4,4,82,12.09,11.93,180.7,189.1,0,0,321.9,2383.2,4653,85,22.7,19.1,81,4.5,4.5,4.5,4.5,4.5,4.5,50.5,50.5,30.9,0
278.674,14.3,99.6,17.3,17.7,18.2,208,58,4,82,12.2,12.06,180.3,189,0,0,324.6,2358.8,4702,86,23.6,20.1,81,4.9,4.9,4.9,4.9,4.9,4.9,51,51,31.6,0
278.766,14.3,99.6,17.3,17.7,18.2,208,58.7,4,82,12.03,12.02,180.1,188.9,0,0,326.9,2371.8,4734,86,23.7,20.1,81,4.5,4.5,4.5,4.5,4.5,4.5,52.7,52.7,31.6,0
278.866,14.3,99.6,17.3,17.7,18.2,208,64.9,4,82,11.99,12,180.1,188.7,0,0,329.7,2367.4,4776,87,24,20.3,81,4.9,4.9,4.9,4.9,4.9,4.9,52,52,32.3,0
278.980,14.3,99.6,17.3,17.6,18.2,208,68.1,4,82,11.99,11.96,180.2,188.6,0,0,332.5,2345.9,4814,88,23.5,20.2,81,4.5,4.5,4.5,4.5,4.5,4.5,53.4,53.4,32.5,0
279.070,14.3,99.6,17.3,17.6,18.2,208,59.1,4,82,12.07,12,180.3,188.4,0,0,335.8,2345.7,4868,89,23.8,20.7,81,4.9,4.9,4.9,4.9,4.9,4.9,53,53,33.1,0
279.178,14.3,98.4,17.3,17.7,18.2,208,58.3,4,82,11.86,11.87,179.5,188.3,0,0,338.2,2358.7,4886,89,23.6,20.1,81,4.5,4.5,4.5,4.5,4.5,4.5,53.9,53.9,33,0
279.298,14.3,88.9,17.3,17.7,18.2,208,57,4,82,11.95,11.97,181,188.1,0,0,340.9,2351.1,4918,90,22.9,20.6,81,4.5,4.5,4.5,4.5,4.5,4.5,54,54,33.2,0
279.419,14.3,76.7,17.3,17.7,18.2,208,57.7,4,84,11.96,11.87,180.8,187.9,0,0,344.2,2326.7,4972,91,23.5,20.1,81,4.5,4.5,4.5,4.5,4.5,4.5,53.7,53.7,33.6,0
279.541,14.3,51.2,17.3,17.7,18.1,208,58.2,4,84,12.05,11.92,181.5,187.8,0,0,347.1,2321.7,5010,91,23.7,20.1,81,4.9,4.9,4.9,4.9,4.9,4.9,55.1,55.1,34,0
279.657,14.3,0,16.9,17.8,6.8,208,63.5,4,84,11.96,11.86,179.3,118.3,0,0,307.8,2204.9,5043,92,20,19.4,46.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,28,28,22.9,0
279.771,14.3,0,0,21.9,0,208,77.8,4,84,12.16,11.87,78.1,47,0,0,165,2329.4,5001,92,16.1,12.6,8.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,30.6,30.6,16.4,0
279.874,14.3,0,-9.5,13.5,0,208,67.2,4,84,12.96,13.05,21.2,15.9,0,0,65,1725.2,4960,92,9.1,7.7,3.3,26.2,26.2,26.2,26.2,26.2,26.2,47.2,47.2,34.2,0
279.972,14.3,0,-10.8,11,0,208,67.4,5,86,12.82,12.46,13.2,11.5,0,0,34.5,1660.4,4971,91,-9.5,-12,3.8,20.6,20.6,20.6,20.6,20.6,20.6,56.7,56.7,43.4,0
280.072,14.3,0,-11.2,8,0,208,70,5,86,12.99,12.43,11.2,11.5,0,0,23.4,1709.9,4947,91,-9.9,-12,4.3,5.6,5.6,5.6,5.6,5.6,5.6,57.1,57.1,43.4,0
280.164,14.3,0,-11.2,6,0,208,70,5,86,13.8,12.95,10.9,11.3,0,0,20.3,1751.2,4928,91,0,0,4.8,5.6,5.6,5.6,5.6,5.6,5.6,56.5,56.5,43.5,0
280.284,14.3,0,-11.2,4.5,0,208,70.9,5,84,19.04,18.36,10.8,11.3,0,0,19.3,1563.8,4850,91,0,0,5.2,5.6,5.6,5.6,5.6,5.6,5.6,56.9,56.9,43.6,0
280.393,14.3,0,-11.2,3.2,0,210,68.4,5,84,37.41,37.84,10.7,11.2,0.8,0,18.5,1181.5,4687,91,0,0,5.5,5.2,5.2,5.2,5.2,5.2,5.2,57,57,43.7,0
280.494,14.3,0,-11.1,2.7,0,210,69,5,84,68.36,65.95,11,11.2,0.8,0,17.9,926.1,4530,91,0,0,5.7,5.2,5.2,5.2,5.2,5.2,5.2,57.7,57.7,43.5,0
280.595,14.3,0,-11.1,2.3,0,210,69.2,5,82,95.89,95.11,11.2,11.5,1.6,0,17.5,715.4,4367,91,0,0,5.7,4.5,4.5,4.5,4.5,4.5,4.5,57.1,57.1,43.1,0
280.711,14.3,0,-11,2.3,0,210,68.1,5,82,106.18,103.45,11.7,11.7,1.6,0.8,17.2,700.7,4211,91,0,0,5.5,4.5,4.5,4.5,4.5,4.5,4.5,56.8,56.8,42.9,0
280.826,14.3,0,-11,2,0,210,68.1,5,82,144.92,136.23,11.7,11.9,2.3,0.8,16.8,733.8,4048,91,0,0,5.6,3.8,3.8,3.8,3.8,3.8,3.8,56.4,56.4,42.4,0
280.942,14.3,0,-10.9,1.7,0,210,68.1,5,82,138.3,142.96,11.9,11.9,3.1,0.8,16.4,746.8,3901,91,0,0,5.5,3.4,3.4,3.4,3.4,3.4,3.4,56.1,56.1,41.8,0
281.035,14.3,0,-11,1.5,0,210,66.5,5,82,45.53,35.01,11.8,11.9,3.1,0.8,15.8,842.9,3805,91,0,0,5.4,5.2,5.2,5.2,5.2,5.2,5.2,54.9,54.9,41.2,0
281.120,14.3,0,-11.1,1.3,0,210,68.1,5,82,23.98,18.96,11.8,11.6,3.9,1.6,15.4,909.7,3741,91,0,0,5.4,14.2,14.2,14.2,14.2,14.2,14.2,54.7,54.7,40.5,0
281.229,14.3,0,-11.2,1.2,0,210,68.6,5,82,18.56,16.28,11.6,11.4,3.9,1.6,14.8,925,3695,91,0,0,5.3,2.6,2.6,2.6,2.6,2.6,2.6,54.7,54.7,40.1,0
281.328,14.3,0,-11.2,1.1,0,210,70,5,82,17.17,15.57,11.4,11.5,3.9,1.6,14.7,938.5,3718,91,0,0,5.4,2.6,2.6,2.6,2.6,2.6,2.6,53.9,53.9,40.3,0
281.440,14.3,0,-11.2,1.2,0,210,70.7,5,82,16.75,15.86,11.4,11.5,3.9,1.6,14.7,938.7,3713,90,0,0,5.4,2.6,2.6,2.6,2.6,2.6,2.6,54.5,54.5,40.2,0
281.543,14.3,0,-11.2,1.1,0,210,71.3,5,82,16.71,16.19,11.4,11.3,3.9,1.6,14.6,934.9,3708,89,0,0,5.4,2.6,2.6,2.6,2.6,2.6,2.6,54.2,54.2,39.9,0
281.652,14.3,0,-11.2,1,0,210,71.3,5,82,16.29,16.43,11.3,11.2,3.9,1.6,14.4,983.8,3689,89,0,0,5.3,2.6,2.6,2.6,2.6,2.6,2.6,52.7,52.7,39.7,0
281.746,14.3,0,-11.2,0.9,0,212,70.2,5,82,27.07,31.84,11.2,11.2,3.9,1.6,14.2,984.5,3673,89,0,0,5.2,2.6,2.6,2.6,2.6,2.6,2.6,53.6,53.6,39.6,0
281.862,14.3,0,-11.2,0.9,0,212,69.9,5,82,40.53,39.41,11.1,11.2,3.9,1.6,14.1,816.9,3665,88,0,0,5.1,2.6,2.6,2.6,2.6,2.6,2.6,52.6,52.6,39.6,0
281.964,14.3,0,-11.2,0.9,0,212,66.7,5,82,77.94,85.53,11.1,11.1,4.7,1.6,14,658,3638,88,0,0,5,2.6,2.6,2.6,2.6,2.6,2.6,52.6,52.6,39.3,0
282.065,14.3,0,-11.2,0.9,0,212,68.8,5,82,105.14,106.41,11.1,11.1,4.7,1.6,13.9,675.9,3626,88,0,0,5,2.6,2.6,2.6,2.6,2.6,2.6,53.5,53.5,39.3,0
282.178,14.3,0,-11.2,0.9,0,212,69,5,82,118.09,116.99,11,11,4.7,1.6,13.8,698.9,3609,87,0,0,4.9,2.2,2.2,2.2,2.2,2.2,2.2,53.1,53.1,39.1,0
282.274,14.3,0,-11.2,0.9,0,212,69,5,82,138.2,143.28,11.1,11,4.7,1.6,13.6,722.5,3583,86,0,0,4.9,2.2,2.2,2.2,2.2,2.2,2.2,53,53,39,0
282.371,14.3,0,-11.2,0.8,0,212,69,5,82,144.82,156.53,11,11,4.7,1.6,13.6,739.9,3565,86,0,0,4.8,2.2,2.2,2.2,2.2,2.2,2.2,52.9,52.9,38.9,0
282.460,14.3,0,-11.2,0.8,0,212,69,5,82,144.82,149.8,10.9,11,4.7,1.6,13.5,754.4,3559,86,0,0,4.8,2.2,2.2,2.2,2.2,2.2,2.2,51.9,51.9,38.9,0
282.551,14.3,0,-11.2,0.8,0,212,69,5,82,158.39,156.53,10.9,11,4.7,1.6,13.5,767.4,3536,85,0,0,4.8,2.2,2.2,2.2,2.2,2.2,2.2,52.8,52.8,38.8,0
