﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
336.052,14.3,0,-10.6,0,-0.029,0,0,219,0,0,0,0,0,0,69.2,2,3,99,112.47,126.38,11.6,11.8,4.7,-5.4,7.6,803.3,1818,25,0,0,3,0
336.148,14.3,0,-10.6,0,-0.029,0,0,219,0,0,0,0,0,0,69.2,2,3,99,114.58,126.38,11.6,11.8,4.7,-4.7,7.6,808.7,1813,25,0,0,3,0
336.247,14.3,0,-10.6,-0.006,-0.028,0,0,219,0,0,0,0,0,0,69,2,3,99,116.66,133.02,11.6,11.8,4.7,-4.7,7.6,809.8,1808,25,0,0,3,0
336.347,14.3,0,-10.6,-0.012,-0.016,0,0,219,0,0,0,0,0,0,68.8,2,3,99,128.36,133.22,11.6,11.8,4.7,-4.7,7.6,809.8,1809,25,0,0,3,0
336.452,14.3,0,-10.6,-0.006,-0.003,0,0,219,0,0,0,0,0,0,69,2,3,99,128.25,140.16,11.6,11.8,4.7,-4.7,7.5,809.8,1804,25,0,0,3.1,0
336.629,14.3,0,-10.6,0,0.009,0,0,219,0,0,0,0,0,0,68.8,2,3,99,134.89,133.22,11.7,11.8,4.7,-4.7,7.5,809.2,1803,25,0,0,3.1,0
336.727,14.3,0,-10.6,0,0.009,0,0,219,0,0,0,0,0,0,69,2,3,99,141.61,139.96,11.7,11.8,4.7,-4.7,7.5,810.7,1796,24,0,0,3,0
336.846,14.3,0,-10.6,0,0.009,0,0,219,0,0,0,0,0,0,69,2,3,99,134.89,159.95,11.7,11.8,4.7,-4.7,7.5,811.1,1790,24,0,0,3.1,0
336.948,14.3,0,-10.6,0,0.009,0,0,219,0,0,0,0,0,0,69.2,2,3,99,141.61,166.68,11.7,11.8,4.7,-4.7,7.5,811.8,1786,24,0,0,3.1,0
337.057,14.3,0,-10.6,0,0.009,0,0,219,0,0,0,0,0,0,68.8,2,3,99,154.98,153.31,11.7,11.8,4.7,-4.7,7.5,810.9,1784,24,0,0,3.1,0
337.158,14.3,0,-10.6,0,0.009,0,0,219,0,0,0,0,0,0,68.6,2,3,99,148.04,166.48,11.7,11.9,4.7,-4.7,7.4,810.7,1775,24,0,0,3.1,0
337.254,14.3,0,-10.5,0,0.009,0,0,219,0,0,0,0,0,0,69,2,3,99,147.84,166.16,11.7,11.8,4.7,-4.7,7.4,810.7,1778,24,0,0,3.1,0
337.365,14.3,0,-10.6,0,0.009,0,0,219,0,0,0,0,0,0,69.2,2,3,99,141.31,166.58,11.7,11.9,4.7,-4.7,7.4,810.7,1774,24,0,0,3.1,0
337.488,14.3,0,-10.5,0,0.009,0,0,219,0,0,0,0,0,0,68.8,2,3,99,141.31,166.79,11.8,11.9,4.7,-4.7,7.4,810.2,1768,24,0,0,3.1,0
337.617,14.3,0,-10.6,0,0.009,0,0,219,0,0,0,0,0,0,69.2,2,3,99,148.45,153.31,11.7,11.9,4.7,-4.7,7.4,809.5,1765,24,0,0,3,0
337.730,14.3,0,-10.6,0,0.009,0,0,219,0,0,0,0,0,0,69,2,3,99,161.72,153.43,11.6,11.9,4.7,-4.7,7.4,809.5,1759,24,0,0,3.1,0
337.848,14.3,0,-10.5,0,0.009,0,0,219,0,0,0,0,0,0,69.2,2,3,99,161.72,166.79,11.8,11.9,4.7,-4.7,7.4,807.4,1753,24,0,0,3.1,0
337.949,14.3,0,-10.5,0,0.009,0,0,219,0,0,0,0,0,0,69,2,3,99,148.25,166.16,11.7,11.9,4.7,-4.7,7.3,808.7,1752,24,0,0,3.1,0
338.048,14.3,0,-10.5,0,0.009,0,0,219,0,0,0,0,0,0,69,2,3,99,161.6,159.54,11.7,11.9,4.7,-4.7,7.3,809.5,1743,24,0,0,3,0
338.150,14.3,0,-10.6,0,0.009,0,0,219,0,0,0,0,0,0,68.6,2,3,99,161.6,166.38,11.7,11.9,4.7,-4.7,7.3,805.9,1743,24,0,0,3,0
338.258,14.3,0,-10.5,0,0.008,0,0,219,0,0,0,0,0,0,69,2,3,99,154.88,159.74,11.7,11.9,4.7,-4.7,7.3,809.5,1738,24,0,0,3,0
338.360,14.3,0,-10.5,0,0.008,0,0,219,0,0,0,0,0,0,69.2,2,3,99,161.6,166.68,11.8,11.9,4.7,-4.7,7.3,808.4,1734,24,0,0,3,0
338.457,14.3,0,-10.5,0,0.008,0,0,219,0,0,0,0,0,0,69,2,3,99,161.6,166.79,11.8,11.9,4.7,-4.7,7.3,807.9,1733,24,0,0,3.1,0
338.557,14.3,0,-10.5,0,0.008,0,0,219,0,0,0,0,0,0,69.3,2,3,99,161.4,160.05,11.8,11.9,4.7,-4.7,7.3,807.4,1725,24,0,0,3,0
338.657,14.3,0,-10.5,0,0.008,0,0,219,0,0,0,0,0,0,69.2,2,3,99,161.6,166.68,11.8,11.9,4.7,-4.7,7.3,805.5,1725,24,0,0,3,0
338.753,14.3,0,-10.5,0,0.008,0,0,219,0,0,0,0,0,0,69,2,3,99,161.6,173.42,11.8,11.9,4.7,-4.7,7.2,809.5,1716,24,0,0,3,0
338.847,14.3,0,-10.5,0,0.008,0,0,219,0,0,0,0,0,0,69.2,2,3,99,161.6,173.32,11.8,11.9,4.7,-4.7,7.2,805.9,1718,24,0,0,3,0
338.947,14.3,0,-10.5,0,0.008,0,0,219,0,0,0,0,0,0,69.2,2,3,99,161.4,173.32,11.8,11.9,4.7,-4.7,7.2,808.5,1714,24,0,0,3,0
339.118,14.3,11.5,-10.5,0,0.008,0,0,219,0,0,0,0,0,0,68.6,2,3,99,161.6,173.1,11.9,12.1,4.7,-4.7,7.3,782.2,1710,24,0,0,3.1,0
339.218,14.3,14.9,-10.5,0,0.008,0,0,219,0,0,0,0,0,0,68.4,2,3,99,148.04,133.22,12.1,12.5,4.7,-4.7,7.4,821.7,1736,24,0,0,3.1,0
339.316,14.3,15.5,-10.1,0,0.021,0,0,219,0,0,0,0,0,0,69.5,2,3,99,91.43,63.36,14,15.6,4.7,-3.9,8.6,876.3,1694,24,0,0,4.6,0
339.416,14.3,18.1,-9.9,0,0.009,0,0,219,0,0,0,0,0,0,70.5,2,3,99,52.13,34.55,15.4,17.1,4.7,-3.9,9.6,838.5,1735,24,0,0,4.6,0
339.517,14.3,19,-8.9,0.012,0.087,-0.1,0,219,0,0,0,0,0,0,70.4,2,3,99,31.94,24.59,19.7,25.4,5.4,-2.3,12.5,808.9,1739,24,0,0,7.9,0
339.618,14.3,22.5,-6.4,0.019,0.167,-0.2,0,219,0,0,0,0,0,0,69.9,2,3,99,23.55,20,29,36.1,12.4,6.2,18.4,787.8,1810,24,0,0,10.7,0
339.717,14.3,23.9,-3,0.026,0.309,-0.3,0,219,0,0,0,0,0,0,69.3,2,3,99,18.81,19.06,40.6,49.4,21,17.1,26.5,781.3,1899,24,0,0,15.9,0
339.816,14.3,24.4,-0.9,0.026,0.375,-0.4,0,219,0,0,0,0,0,0,68.6,20,3,99,16.33,17.11,61.9,66,21.8,17.9,39,799.8,1986,24,0,-2.4,36.7,0
339.907,14.3,24.1,-0.4,0.062,0.517,-0.2,0.4,219,0,0,0,0,0,0,68.4,20,3,99,14.44,14.68,69.6,77.1,22.6,17.9,48.3,875.3,1983,24,0,-4.9,72.5,0
339.997,14.3,24.4,-0.2,0.052,0.828,-0.1,0.8,219,0,0,0,0,0,0,69.9,20,3,99,13.35,13.74,73.2,83.1,22.6,18.7,54,972.3,1956,25,-9.2,-11.8,74.3,0
340.092,14.3,29.1,0,0.305,2.173,0.1,2.7,219,0,0,0,0,0,0,69.2,20,3,99,14.34,14.6,74.8,111.1,22.6,18.7,65.7,1054.6,1983,25,-6.8,-7.7,75.1,0
340.184,14.3,35.6,0.2,0.706,5.416,0.4,6.1,219,0,0,0,0,0,0,69.5,20,3,99,15.34,15.65,76.6,135.7,22.6,18.7,83.7,1160.4,2002,25,-4,-3,77,0
340.271,14.3,40.7,0.6,0.461,7.713,0.7,8.7,219,0,0,0,0,0,0,69.2,20,3,99,15.37,14.93,81.4,153,23.3,18.7,99,1226.6,2029,26,-3,-2.5,79.2,0
340.366,14.3,48.3,1,0.614,10.49,1.1,11.9,219,0,0,0,0,0,0,69.5,20,3,99,14.57,14.17,85.8,173.6,23.3,18.7,115.4,1339.2,2071,27,-5.7,-8,81.1,0
340.466,14.3,53,1.4,0.042,11.43,1.6,13,219,0,0,0,0,0,0,70,20,3,99,14.44,14.51,90.5,177,23.3,19.4,126.7,1416,2090,27,-8.3,-8.2,81.1,0
340.567,14.3,54.2,1.9,-0.067,11.189,2,13.1,219,0,0,0,0,0,0,69.7,20,3,99,14.89,14.96,94.7,178.1,23.3,19.4,132.2,1465.6,2133,27,-7.9,-9,81.1,0
340.668,14.3,55.2,2.3,-0.078,10.835,2.5,13.3,219,0,0,0,0,0,0,69.5,20,3,100,15.56,15.33,98.8,179.3,23.3,19.4,136.2,1570.1,2163,28,-6.4,-7.8,81,0
340.762,14.3,56.2,2.8,-0.062,10.442,3,13.4,219,0,0,0,0,0,0,69.5,20,3,100,15.49,15.33,103.1,180.2,23.3,19.4,139.4,1678.4,2194,29,-7.2,-8.3,81,0
340.856,14.3,58.6,3.4,-0.101,10.01,3.5,13.4,219,0,0,0,0,0,0,69.3,20,3,100,15.42,15.06,107.6,180.2,23.3,19.4,141.3,1769.6,2192,29,-7.4,-9.8,81,0
340.958,14.3,65.3,3.9,-0.109,9.45,4.1,13.5,219,0,0,0,0,0,0,69.2,20,3,100,15.17,15.36,112.8,180.6,23.3,19.4,142,1917.6,2205,30,-8.7,-8.7,81,0
341.058,14.3,72.1,4.5,-0.062,9.097,4.6,13.7,219,0,0,0,0,0,0,68.1,20,3,100,15.07,15.19,116.5,182.2,22.6,18.7,145.1,2096.4,2257,30,-9.5,-9.9,81,0
341.180,14.3,77.1,5.1,-0.052,8.759,5.3,14,219,0,0,0,0,0,0,69.5,20,3,100,15.1,15.03,120.8,184,21.8,18.7,149.3,2284.1,2313,32,-10.2,-11.4,81,0
341.277,14.3,77.9,5.9,-0.041,8.421,6,14.5,219,0,0,0,0,0,0,70.5,20,3,100,14.86,15.11,124.8,185.4,21.8,17.9,153.8,2431,2358,32,-12.5,-12.1,81,0
341.423,14.3,81.8,6.8,-0.057,8.299,7,15.2,219,0,0,0,0,0,0,69.2,20,3,100,14.97,15.03,129.9,187.6,19.4,16.3,160.5,2516.6,2435,33,-13.3,-13.6,81,0
341.517,14.3,85.3,7.5,-0.028,8.111,7.7,15.8,219,0,0,0,0,0,0,69,20,3,100,15.2,15.22,133.7,189.2,18.7,15.6,165.4,2678.8,2476,34,-13.1,-13.7,81,0
341.617,14.3,86.9,8.3,0,8.068,8.5,16.5,219,-2.7,0,0,0,0,0,70.9,20,3,100,15.04,15.32,135.6,190.6,16.3,14,170.8,2804.4,2549,35,-13.8,-13.1,81,0
341.718,14.3,87.4,9.1,-0.114,7.497,9.3,16.7,219,-2.7,0,0,0,0,0,71.3,20,3,100,15.13,15.03,140.1,191.1,14.8,12.4,175.3,2904.1,2595,35,-13.5,-14,81,0
341.828,14.3,87.4,9.7,-0.195,6.577,10.2,16.7,219,-2.3,0,0,0,0,0,70.9,20,3,100,15.37,15.14,144,191.8,12.4,10.9,179.9,2935.4,2652,36,-12.1,-13.1,81,0
341.944,14.3,87.6,10.6,-0.286,5.318,11.3,16.6,219,-2,0,0,0,0,0,70.2,20,3,102,15.23,15.22,150.4,192.6,10.9,9.3,184.9,2972.5,2713,37,-10.9,-11.4,81,0
342.072,14.3,87.8,12.6,-0.308,3.543,12.9,16.2,219,-1.7,0,0,0,0,0,70.9,2,3,102,15.1,14.68,164.2,193.5,8.6,7,191.2,2978.4,2793,38,-11,-12.4,81,0
342.170,14.3,87.8,14.3,-0.309,1.74,14.6,16.1,219,-1.7,0,0,0,0,0,72.3,2,3,102,13.61,13.38,174.9,194.5,7,6.2,198,3091.3,2877,39,-11.9,-13.2,81,0
342.289,14.3,90.8,15.1,-0.239,0.308,15.6,15.8,219,-1.3,0,0,0,0,0,72.7,2,3,102,13.06,13.02,181.6,195.3,6.2,5.4,203.8,2987,2959,40,-10.7,-11.7,81,0
342.391,14.3,93.4,15.1,0.004,0.189,15.6,15.8,219,-1,0,0,0,0,0,71.4,2,3,102,12.95,12.91,183.5,196,6.2,5.4,210.3,2860,3044,41,-8.6,-9.9,81,0
342.508,14.3,97.9,15.2,0.023,0.34,15.2,15.6,219,-1,0,0,-2.7,0,0,66.3,2,3,104,12.94,12.43,186,196,6.2,5.4,215.7,2761.2,3097,42,-7.3,-9.4,81,0
342.609,14.3,99.6,14.9,0.064,0.74,15.1,15.9,219,-0.7,0,0,-2.7,0,0,73.6,2,3,104,12.42,12.36,183.5,196,5.4,4.7,222.6,2711.6,3180,43,-8.4,-10.6,81,0
342.709,14.3,99.6,14.9,0.061,0.969,15.5,16.5,219,-0.7,0,0,-2.3,0,0,68.3,2,3,104,12.72,12.48,181,196,5.4,4.7,227.7,2716.8,3257,44,-8.2,-10.3,81,0
342.815,14.3,99.6,15.7,-0.11,0.462,16.4,16.8,219,-0.3,0,0,-2.3,0,0,62.4,2,3,104,12.22,12.3,185.4,196,5.4,4.7,232.6,2662.5,3319,45,-8.6,-10.7,81,0
342.935,14.3,99.6,16.3,-0.008,0.296,16.7,17,219,0,0,0,-2,-2.7,0,74.1,2,3,104,12.46,12.28,189.4,196,4.7,3.9,238.3,2607.4,3376,47,-8,-11.7,81,0
343.057,14.3,99.6,16.3,0.037,0.536,16.9,17.4,219,0,0,0,-1.7,-2.3,0,75.2,2,3,104,12.55,12.48,186.8,196,4.7,3.9,245.3,2592.9,3479,48,-7.6,-10.8,81,0
343.165,14.3,99.6,16.9,-0.024,0.426,17.2,17.7,219,0,0,0,-1.3,-2.3,0,71.4,2,3,104,12.33,12.35,189,196,4.7,3.9,251.8,2565.3,3543,48,-8.5,-11.4,81,0
343.260,14.3,99.6,16.9,0.056,0.696,17.3,18,219,0,0,0,-1.3,-2,0,71.4,2,3,104,12.32,12.53,187.2,196,4.7,3.9,256.9,2565.3,3615,50,-8.8,-10.7,81,0
343.367,14.3,99.6,16.9,-0.025,0.739,17.6,18.2,219,0,0,0,-1,-2,0,73,2,3,104,12.32,12.49,184.6,195.9,4.7,3.9,262.4,2574.3,3699,50,-8.4,-10.6,81,0
343.472,14.3,99.6,17.5,-0.04,0.372,17.9,18.2,219,0,0,0,-0.7,-1.7,0,70.9,2,3,104,12.65,12.33,185.6,195.6,4.7,3.9,268.7,2569.8,3786,52,-7,-10.9,81,0
343.589,14.3,99.6,17.5,0.021,0.437,17.7,18.2,219,0,0,0,-0.7,-1.3,0,73.4,2,3,104,12.56,12.5,184.1,195.2,4.7,3.9,274,2573.4,3845,53,-5,-8.8,81,0
343.762,14.3,99.6,17.4,0.032,0.659,17.6,18.2,219,0,0,0,-0.3,-1.3,0,76,2,3,104,12.59,12.36,181.9,194.6,4.7,3.9,280.4,2593.4,3941,53,-5.1,-8.9,81,0
343.874,14.3,99.6,17.3,0.004,0.791,17.4,18.2,219,0,0,0,0,-1,0,63.5,2,3,106,12.43,12.49,180.1,193.4,4.7,3.9,288.6,2622.6,4059,55,-4.5,-7.5,81,0
343.978,14.3,99.6,17.3,-0.015,0.725,17.5,18.2,221,0,0,0,0,-0.7,0,68.1,2,3,106,12.39,12.56,179.2,192.8,4.7,3.9,293.3,2585.3,4124,57,-2,-6.5,81.1,0
344.089,14.3,99.6,17.3,0,0.751,17.5,18.2,221,0,0,0,0,-0.3,0,68.3,2,3,106,12.59,12.56,178.2,192,3.9,3.9,297.8,2532.3,4208,58,-0.9,-4.2,81,0
344.207,14.3,99.6,17.3,0.041,0.909,17.3,18.2,221,0,0,0,0,-0.3,0,66.3,2,3,106,12.76,12.62,178,191.3,3.9,3.1,304,2444,4289,59,1.5,-1.7,81,0
344.308,14.3,99.6,17.3,-0.025,0.662,17.5,18.2,221,0,0,0,0,0,0,66.7,2,3,106,12.45,12.42,176.8,190.8,3.9,3.1,308.9,2379,4368,60,3.3,-0.6,81,0
344.419,14.3,99.6,17.3,0.004,0.715,17.5,18.2,221,0,0,0,0,0,0,66.8,2,3,108,12.66,12.49,176.2,190.3,3.1,3.1,313.7,2359.9,4443,61,5.1,1.7,81,0
344.529,14.3,99.6,17.3,0.015,0.767,17.5,18.2,221,0,0,0,0,0,0,65.4,2,3,108,12.56,12.36,175.1,189.9,3.1,2.3,318.8,2323.3,4538,62,7.5,3,81,0
344.639,14.3,99.6,17.3,-0.004,0.728,17.5,18.2,221,0,0,0,-3,0,0,67,2,3,108,12.39,12.33,174.8,189.6,3.1,2.3,324.3,2265,4594,63,8.2,4.4,81,0
344.755,14.3,99.6,17.3,-0.004,0.728,17.6,18.2,221,-3,0,0,-2.7,0,0,64.9,2,3,108,12.3,12.32,173.8,189.3,2.3,2.3,329.2,2234.2,4664,64,9.4,6.2,81,0
344.873,14.3,99.6,17.3,0.015,0.61,17.5,18.2,221,-2.7,0,0,-2.7,0,0,64.5,2,3,108,12.4,12.28,174.1,189,1.6,1.6,335.2,2202.1,4752,65,11.4,7.7,81,0
344.980,14.3,99.6,17.3,-0.01,0.636,17.6,18.2,221,-2.7,0,0,-2.3,0,0,65.3,2,3,108,12.32,12.18,174.3,188.7,1.6,0.8,341,2208.3,4831,66,12.6,8.9,81,0
345.099,14.3,99.6,17.3,0.01,0.648,17.6,18.2,221,-2.3,0,0,-2.3,0,0,66.2,2,3,109,12.09,12.05,173.7,188.4,0.8,0.8,346,2134.6,4901,67,13.6,9.9,81,0
345.209,14.3,99.6,17.3,0.015,0.714,17.6,18.2,223,-2.3,0,0,-2,0,0,65.4,2,3,109,12.13,11.96,174.6,188.1,0.8,0.8,350.5,2138.6,4968,68,13.7,9.7,81,0
345.310,14.3,99.6,17.3,0,0.729,17.5,18.2,223,-2,0,0,-2,0,0,64.2,2,3,109,11.95,11.93,174.8,187.8,0.8,0.8,354.6,2112.4,5023,68,13.8,10.2,81,0
345.419,14.3,99.6,17.3,0.009,0.623,17.6,18.2,223,-2,0,0,-1.7,0,0,63,2,3,109,11.9,11.85,175,187.6,0,0,357.9,2131.8,5082,70,13.4,9.1,81,0
345.545,14.3,99.6,17.3,0.026,0.912,17.2,18.2,223,-1.7,0,0,-1.7,0,0,64.4,2,3,109,11.77,11.77,175.2,187,0,0,362.2,2110.4,5172,71,12.7,9.1,81,0
345.657,14.3,99.6,16.9,0.003,0.951,17.4,18.2,223,-1.7,0,0,-1.3,0,0,63.7,2,3,111,11.87,11.86,173.5,186.6,0,0,367.1,2046.3,5248,72,13.1,9.1,81,0
345.775,14.3,99.6,16.8,0.049,1.199,17,18.2,223,-1.3,0,0,-1.3,0,0,61,2,3,111,11.99,11.73,173.1,186.1,0,0,371,2067.9,5300,73,14,8.7,80.9,0
345.891,14.3,99.6,16.7,0.018,1.33,16.9,18.2,223,-1.3,0,0,-1,0,0,60.5,2,3,111,11.87,11.77,172.5,185.8,0,0,375,2031.8,5366,74,13.3,8.8,81,0
346.003,14.3,99.6,16.5,0.014,1.526,16.6,18.2,223,-1,0,0,-1,0,0,59.2,2,3,111,11.83,11.7,171.6,185.4,0,0,378.7,2065.8,5431,75,13,8.2,81,0
346.109,14.3,99.6,16.3,0.003,1.722,16.4,18.2,223,-1,0,0,-0.7,0,0,60,2,3,111,11.92,11.77,170.7,185,0,0,382.3,2002.8,5488,75,14.1,9,81,0
346.228,14.3,99.6,16.1,0.016,1.856,16.3,18.2,223,-1,0,0,-0.7,0,0,58.7,2,3,111,11.73,11.64,170.1,184,0,0,385.1,2052.9,5542,76,13.6,8.7,81,0
346.347,14.3,99.6,15.9,-0.02,1.696,16.3,18,223,-0.7,0,0,-0.3,0,0,57.8,2,3,111,11.83,11.7,168.9,182.6,0,0,387.6,1967.8,5612,77,13.5,8.5,81,0
346.460,14.3,99.6,15.7,-0.026,1.768,15.9,17.7,223,-0.7,0,0,-0.3,0,0,57,2,3,111,11.74,11.7,167.8,181.1,0,0,389.7,1996.9,5693,78,14.3,8.4,81,0
346.574,14.3,99.6,15.6,-0.01,1.717,15.9,17.5,223,-0.3,0,0,-0.3,0,0,59.6,2,3,111,11.67,11.7,166.7,180.2,0,0,391.2,1995.1,5749,79,12.6,8,81,0
346.686,14.3,99.6,15.3,0.017,1.832,15.5,17.4,223,-0.3,0,0,0,0,0,61.9,2,3,111,11.79,11.74,165.5,179.3,0,0,392.9,1938.5,5776,80,12.1,8.1,81,0
346.793,14.3,99.6,15.1,0.003,1.695,15.5,17.1,223,0,0,0,0,0,0,58.5,2,3,113,11.73,11.73,164.6,177.7,0,0,394.2,1937.3,5854,81,12.3,7.4,81,0
346.898,14.3,99.6,14.9,0.035,1.995,15.1,17.2,223,0,0,0,0,0,0,60.3,2,3,113,11.87,11.74,162.9,177.7,0,0,395.1,1906.9,5860,80,12.5,7.4,81,0
347.019,14.3,99.6,14.8,0.002,1.869,15,16.9,225,0,0,0,0,0,0,59.1,2,3,113,11.9,11.77,162.3,176.2,0,0,396.1,1927.3,5930,82,12.7,7.5,81,0
347.118,14.3,99.6,14.3,-0.028,1.565,14.5,16.1,225,0,0,0,0,0,0,57,2,3,113,11.82,11.77,160.4,172.1,0,0,398.2,1903.9,6124,83,11.8,7.3,81.1,0
347.220,14.3,99.6,13.9,0.077,1.948,14.1,16.3,225,0,0,0,0,0,0,57.8,2,3,113,11.96,11.85,157.8,173.6,0,0,399.7,1863.5,6060,83,12.4,7.4,81,0
347.327,14.3,99.6,13.9,-0.035,2.02,14.2,16.2,225,0,0,0,0,0,0,58.5,2,3,115,12.03,11.92,157.7,173.3,0,0,399.6,1903.9,6084,83,13,7.9,81,0
347.447,14.3,99.6,13.8,0.018,2.023,14.3,16.3,225,0,0,0,0,0,0,59.1,2,4,115,11.95,11.89,157.2,172.9,0,0,399.9,1932.9,6083,84,13,7.8,81.1,0
347.573,14.3,99.6,13.6,0.002,1.979,13.8,15.9,225,0,0,0,0,0,0,63.3,2,4,115,11.99,11.92,155.8,171,0,0,400.6,1853.3,6187,85,11.7,7.9,81,0
347.685,14.3,96.3,13.3,-0.037,2.044,13.4,15.5,225,0,0,0,0,0,0,58.2,2,4,115,12.12,11.92,154,168.9,0,0,401.4,1883.6,6258,86,11.5,8.1,81,0
347.794,14.3,95,13.1,-0.006,2.101,13.3,15.5,225,0,0,0,0,0,0,57.8,2,4,115,12.09,11.96,152.2,168.2,0,0,402.1,1815.4,6294,86,12.1,7.9,81,0
347.911,14.3,95.4,13,0.044,2.699,13.9,16.4,225,0,0,0,0,0,0,62.2,2,4,115,12.16,12.13,151.7,173.8,0,0,401.2,1873.5,6044,85,13.4,9.1,81,0
348.015,14.3,96.3,15.6,-0.087,2.845,15.8,18.2,226,0,0,0,0,0,0,65.1,2,4,115,12,12.02,165.2,186.9,0,0,391.8,1912.3,5143,86,14.3,10,81,0
348.145,14.3,93.9,17.7,-0.327,0.137,18.4,18.2,226,-3,0,0,-6,0,0,63.3,2,4,115,11.77,11.69,174,188.4,0.8,0.8,370.3,2152.3,4900,87,11.9,7.4,81,0
348.268,14.3,99.6,18.2,0.035,-0.386,18.6,18.2,226,-6,0,0,-7,-3,0,64.7,2,4,117,12.18,12.05,177.3,188.1,0,0,360.8,2129,4989,88,13.4,9.8,80.2,0
348.384,14.3,99.6,18,0.031,-0.008,18.2,18.2,226,-7,0,0,-7,-3,0,66.2,2,4,117,12.05,11.85,176.2,188.1,0.8,0,358,2113.8,4987,88,14.3,10.5,80.9,0
348.500,14.3,99.6,17.7,-0.004,0.306,18,18.2,226,-7,0,0,-6.7,-6,0,67.4,2,4,118,12,11.93,174,188.1,0.8,0.8,357.1,2022.4,4980,89,14.1,10.7,81,0
348.609,14.3,99.6,17.5,0.036,0.384,17.9,18.2,226,-6.7,0,0,-6.7,-5.7,0,67.4,2,4,118,12,11.87,173.7,188,0.8,0.8,357.3,1972.3,5002,89,14,9.9,81,0
348.728,14.3,99.6,17.5,-0.004,0.423,17.8,18.2,226,-6.7,0,0,-6.3,-5.7,0,66.5,2,4,118,11.92,11.89,173.9,188,0.8,0.8,357.4,1953.9,4991,90,13.1,11.1,81,0
348.911,14.3,99.6,17.5,0.01,0.423,17.9,18.2,226,-6.3,0,0,-6,-5.3,0,64.4,6,4,118,11.63,11.87,173.8,187.9,0,0,357.9,1982.1,5017,91,14.3,9.8,81,0
349.018,14.3,99.6,17.5,-0.01,0.318,17.9,18.2,226,-6,0,0,-6,-5,0,64,6,4,120,11.73,11.97,172.8,187.9,0.8,0,357,1971.1,5015,91,14.5,11.1,81,0
349.127,14.3,87.4,17.5,0.029,0.488,17.8,18.2,226,-6,0,0,-5.7,-5,0,64.2,6,4,120,11.62,11.92,173.7,187.8,0,0,357.8,1979.8,5021,92,14.9,10.9,81,0
349.234,14.3,72.3,17.5,0.025,0.71,17.4,18.2,228,-5.7,0,0,-5.7,-4.7,0,60.8,6,4,120,11.37,11.5,173.2,187.5,0,0,358.8,2104.1,5049,93,15.3,10.5,81,0
349.350,14.3,66.2,17.2,0.009,0.776,17.3,18.2,228,-5.7,0,0,-5.3,-4.7,0,63.3,6,4,120,11.31,11.47,172,187.3,0,0,359.8,2103.9,5076,93,15.8,10.6,81,0
349.478,14.3,61.7,17.1,0.062,0.868,17.3,18.2,228,-5.3,0,0,-5.3,-4.3,0,62.6,6,4,122,11.39,11.62,171.5,187.2,0,0,361.2,2007.3,5100,93,16.7,11,81,0
349.596,14.3,43.1,17.1,-0.014,0.764,17.6,18.2,228,-5.3,0,0,-5,-4.3,0,63.7,6,4,122,11.3,11.52,170.4,186.9,0,0,363,2083.3,5132,94,16.2,11.4,81,0
349.710,14.3,0,17.1,-2.366,-7.679,17.5,7.1,228,-5,0,0,-5,-4,0,61.9,6,4,122,11.31,11.44,171.1,112.6,0,0,332,2065.8,5129,94,16.8,11.6,71.8,0
349.818,14.3,0,5.7,-1.689,-22.02,22,0,228,-4.7,0,0,-4.7,-4,0,65.4,6,4,122,11.14,11.29,106.9,56.3,0.8,0.8,197.5,1935.3,5084,94,16.7,11.4,12,0
349.929,14.3,0,-8.6,2.906,-3.406,3.1,0,228,-4.7,-6,0,0,0,0,70.9,6,4,122,10.45,10.61,24.8,17.2,0.8,0.8,76,1673,4951,93,2.1,-2.3,2.8,0
350.043,14.3,0,-11,0.171,-1.442,1.4,0,228,0,0,0,0,0,0,69.2,6,4,122,13.01,13.14,11.7,11.6,0,0,34.1,1441,5119,93,20,20,6.5,0
350.167,14.3,0,-11.1,0.061,-0.697,0.7,0,228,0,0,0,0,0,0,69.2,2,4,122,11.72,11.49,11.1,11.3,0,0,22.7,1473.6,4984,92,0,0,7.3,0
350.273,14.3,0,-11,0.034,-0.384,0.4,0,228,0,0,0,0,0,0,68.1,2,4,122,25.77,13.84,11.2,11.4,0,0,20.7,1526.4,5007,92,0,0,7.7,0
350.391,14.3,0,-11,0.02,-0.238,0.2,0,228,0,0,0,0,0,0,70.4,2,4,122,37.99,39.44,11.3,11.3,0,0,20.2,1493.3,5000,91,0,0,7.5,0
