﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
587.385,14.2,18.4,-1,2.5,0,225,0,0,0,0,-2.7,0,70.4,3,86,15.5,13.7,54.4,53.7,24.9,20.2,53,631.1,2832,39,-6.4,-7.9,14.9,32.2,32.2,16.8,0
587.487,14.2,18.4,-1.1,2.7,0,225,0,0,0,0,-2.7,0,69.9,3,86,14.61,14.3,54.4,53.8,24.9,20.2,53.6,627.2,2845,39,-5.7,-8.9,14.5,31.5,31.5,16.1,0
587.604,14.2,18.4,-1,2.8,0,225,0,0,0,0,-2.3,0,69.9,3,86,14.01,14.81,54.9,54.2,24.9,20.2,54.2,640.4,2863,39,-7.3,-8.6,14.5,30.9,30.9,15.6,0
587.710,14.2,18.7,-1.1,3,0,225,0,0,0,0,-2,0,69.9,3,86,14.23,15.26,54.6,54.5,24.9,20.2,54.8,655.2,2877,39,-9.8,-7.3,14.3,30.4,30.4,15,0
587.823,14.2,19,-1.1,3.1,0,225,0,0,0,0,-2,0,70.2,3,86,14.61,14.61,54.8,54.7,24.9,20.2,55.5,674.5,2896,40,-9.7,-6.9,14.3,30,30,14.5,0
587.917,14.2,19.9,-1.1,3.1,0,225,0,0,0,0,-1.7,0,71.1,3,86,14.83,14.02,54.7,56,24.9,20.2,56.5,693.1,2917,40,-9.9,-9.5,14.3,29.5,29.5,14.1,0
588.036,14.2,21.5,-0.9,3.1,0,225,0,0,0,0,-1.3,0,70.4,3,86,15.24,14.4,58.1,60.2,24.9,20.2,59.4,669.5,2930,40,-8.8,-10.1,15.3,29.1,29.1,13.6,0
588.146,14.2,22.6,-0.4,2.9,0,225,0,0,0,0,-1.3,0,69,3,86,14.73,14.64,65.9,68.2,24.9,20.2,66.7,723.1,2963,40,-6.5,-8.9,17.8,28.3,28.3,13,0
588.253,14.2,22.7,-0.2,2.9,0,225,0,0,0,0,-1,0,65.8,3,86,14.05,14.41,72.6,72.4,24.9,19.4,73,1063.2,2988,41,-11.3,-11.1,19.2,27.9,27.9,12.5,0
588.362,14.2,23,-0.2,3,0.1,225,0,0,0,0,-0.7,0,69.7,3,86,14.47,15.36,74.3,74.8,24.1,19.4,76.9,1193.4,3009,41,-12.1,-8.5,19.6,27.3,27.3,12.1,0
588.472,14.2,23.3,0,2.9,0.3,225,0,0,0,0,-0.7,0,68.6,3,86,15.14,15.19,77.6,77.8,23.3,18.7,81.7,1193.5,3047,42,-8.7,-5.6,20.8,27.1,27.1,11.7,0
588.574,14.2,23.3,0.2,2.8,0.5,225,0,0,0,0,-0.3,0,69.2,3,86,14.28,13.81,79.5,79.6,23.3,18.7,84.6,1352,3069,42,-9.4,-11.7,21.6,26.8,26.8,11.5,0
588.694,14.2,23.6,0.4,2.8,0.7,225,0,0,0,0,0,0,71.4,3,86,14.46,15.46,80.7,81,23.3,18.7,87,1423.4,3098,42,-12,-8.2,22.5,26.5,26.5,11.1,0
588.810,14.2,26.6,1.8,2.3,2.5,225,0,0,0,0,0,0,66.7,3,86,15.22,14.2,91.8,99.3,14.8,11.7,100.4,1364.4,3146,43,-7.9,-9.4,43.9,28.8,28.8,13.3,0
588.904,14.2,31.9,2.3,2.7,7,225,0,0,0,0,0,0,67.7,3,86,14.01,14.27,95.6,132,6.2,4.7,127.3,1815.2,3172,43,-9.2,-9,77.6,93.8,93.8,17.6,0
589.012,14.2,36,3.6,3.9,9.3,225,0,0,0,0,0,0,68.1,3,86,14.34,14.2,104.8,150.1,5.4,4.7,148.6,2071.5,3208,43,-5.8,-6,79.8,94,94,20.5,0
589.129,14.2,45.8,4.7,5.6,15.5,225,0,0,0,0,0,0,70.9,3,86,13.65,13.32,112.6,194.3,4.7,3.9,189.2,2258,3257,44,-6.2,-8.9,81.2,93.9,93.9,25.7,0
589.249,14.2,49.4,7.1,7.5,15.7,225,0,0,0,0,0,0,68.4,3,88,13.59,13.35,129.6,196,4.7,3.9,216.5,2536.9,3306,45,-6.7,-9.9,81.2,94,94,20.6,0
589.346,14.2,55.2,9.5,9.9,15.4,225,0,0,0,0,0,0,71.3,3,88,13.09,13.31,146.1,196,4.7,3.9,230.8,3049.9,3365,46,-10.9,-12.1,81.1,94.7,94.7,22,0
589.492,14.2,99.6,12.3,13.2,15.1,225,0,0,0,0,0,0,67.9,3,88,12.59,12.83,164.8,196,4.7,3.9,240.3,2915,3442,47,-14.1,-14.6,81,47.1,47.1,22.4,0
589.611,14.2,99.6,14.7,15.5,15.2,225,0,0,0,0,0,0,59.6,3,88,12.4,12.49,179.5,196,4.7,3.9,246.9,2896.1,3517,48,-14,-15.3,81,35.4,35.4,23.2,0
589.710,14.2,99.6,16,16.2,15.8,225,0,0,0,0,0,0,60.7,2,88,12.95,12.53,182.7,195.9,4.7,3.9,253.9,2787.4,3711,48,-8.9,-12.8,81,42.1,42.1,27.7,0
589.811,14.2,99.6,15.7,15.9,16.5,225,0,0,0,0,0,0,70.4,2,90,12.92,12.94,172.2,191.3,4.7,3.9,275.7,2711.1,4348,49,-8.5,-10.2,80.9,48,48,28.3,0
589.926,14.2,99.6,15.5,15.8,17.1,225,0,0,0,0,0,0,66,2,90,13.44,13.41,168.1,188.1,1.6,1.6,309.7,2096.4,4977,50,0.2,-4.4,81,57.4,57.4,35.1,0
590.028,14.2,99.6,15,15.1,17.1,225,0,0,0,0,0,0,60.1,2,90,12.65,12.75,167.9,182.7,0,0,351,2133.2,5634,50,6.4,4.4,80.9,56.5,56.5,38.4,0
590.128,14.2,99.6,14.4,14.6,16.1,225,0,0,0,0,0,0,61.7,2,90,12.2,12.15,165.4,177.5,0,0,374.5,2168.3,5870,51,6.5,3.5,81.1,55.8,55.8,39,0
590.222,14.2,99.6,14,14.2,16,225,0,0,0,0,0,0,58.7,2,90,12.25,12.19,163,176.6,0,0,385.9,2009.9,5912,52,9.3,5.5,81,56.9,56.9,39,0
590.322,14.2,99.6,13.9,13.9,15.7,225,0,0,-3.3,0,0,0,59.1,2,90,12.09,11.96,162.6,174.3,0,0,391.8,2102.8,6025,53,11.1,7.2,81,57,57.2,39.1,0
590.428,14.2,99.6,13.2,13.5,15.2,225,0,0,-3.3,0,0,0,57.3,2,90,12,11.89,158.3,172.2,0,0,395.3,2028.9,6119,54,11.5,6.6,81,58.7,58.9,39.4,0
590.540,14.2,99.6,12.7,13.1,14.7,225,0,0,-3.3,0,0,0,48.8,2,90,11.82,11.89,155.6,169.5,0,0,397.9,2038.9,6262,55,12.6,7.5,81.1,57.5,57.7,38.8,0
590.637,14.2,99.6,12.4,12.6,14.4,225,0,0,-3,0,0,0,53.1,2,90,11.92,11.85,154,167.5,0,0,399.4,1944.7,6339,56,12,7.3,80.9,57.7,57.9,38.4,0
590.737,14.2,99.6,12.1,12.4,14.1,225,0,0,-3,0,0,0,57.7,2,90,11.99,11.87,151.7,165.6,0,0,400.5,1967.9,6417,57,10.6,6.9,81,57.6,57.8,37.9,0
590.836,14.2,99.6,11.9,12.1,13.6,225,0,0,-3,0,0,0,54.8,2,90,11.79,11.79,150.6,163,0,0,401.3,1897.1,6539,58,12.1,6.4,81,57.4,57.5,37.8,0
590.931,14.2,99.6,11.7,11.9,13.3,223,0,0,-3,0,0,0,60.1,2,90,11.86,11.76,149.8,160.9,0,0,402,1883.8,6629,59,11.5,5.8,81,57.1,57.3,37.4,0
591.030,14.2,99.6,11.4,11.7,13,225,0,0,-2.7,0,0,0,56.1,3,90,11.9,11.8,147.5,158.8,0,0,402.4,1845.9,6706,60,10.9,5.7,81,57,57.2,37.1,0
591.132,14.2,99.6,11.2,11.6,13.1,223,0,0,-2.7,0,0,0,55.3,3,90,11.72,11.8,146.3,159.4,0,0,402.7,1863.3,6692,60,10,5.6,81,58.1,58.3,35.9,0
591.232,14.2,99.6,11.2,11.7,13.4,225,0,0,-2.7,0,0,0,58.2,3,90,11.99,11.85,146.6,161.8,0,0,402.6,1824.2,6575,60,11.5,5.8,81,54.5,54.5,35.9,0
591.330,14.2,99.6,12,12.3,11.8,225,0,0,-2.3,0,0,0,60.3,3,90,12.18,12.23,150.4,174.5,0,0,400.7,1892.3,5996,61,12.3,8.4,81,51,51,35.3,0
591.438,14.2,99.6,13.5,14.6,15.4,223,0,0,-2.3,0,0,0,61,3,91,12.28,12.15,158.2,186.3,0,0,391.1,1967.9,5291,62,13.2,9.9,81,52.8,52.8,33.8,0
591.549,14.2,99.6,16.6,16.9,16.8,223,0,0,-2.3,0,0,0,59.6,3,91,12.13,12,173.7,188.6,1.6,0.8,369.7,2113.1,4862,63,14.1,10,81,46.7,46.7,34.1,0
591.650,14.2,99.6,17,17.5,17.7,223,0,0,-2.3,-3,0,0,61.7,3,91,11.82,12.05,176.9,188.1,0,0,360.2,2186.9,4964,64,11.9,10.4,80.9,53.3,53.3,35.5,0
591.892,14.2,99.6,17.4,17.7,18.2,223,0,0,-2.3,-3,0,0,64.9,3,93,12.09,12.02,178.7,188.2,0.8,0,351.8,2069.4,4939,66,12.5,10.2,81,51.4,51.4,33.9,0
591.995,14.2,99.6,17.3,17.4,18.2,223,0,0,-2,-3,0,0,61.3,3,93,11.95,11.89,177.4,188,0.8,0,352.7,2032.4,4998,66,12.7,10.1,81,51.7,51.6,33.7,0
592.098,14.2,99.6,17.2,17.5,18.2,223,0,0,-2,-2.7,0,0,64,3,93,12.03,11.89,177,187.8,0,0,355.1,2001.5,5051,68,13,10,81,52.3,52.2,34.4,0
592.202,14.2,99.6,17,17.4,18.2,223,0,0,-1.7,-2.7,0,0,59.4,3,93,11.95,11.8,176.7,187.5,0,0,357.5,1973.1,5078,68,13.4,10,81,52.5,52.5,34.4,0
592.310,14.2,99.6,16.9,17,18.2,223,0,0,-1.7,-2.3,0,0,61,3,93,11.9,11.8,176.4,187.3,0,0,359.8,1970,5105,69,12.8,9.8,81,52.7,52.7,34.4,0
592.419,14.2,99.6,16.8,17.2,18.2,223,0,0,-1.3,-2.3,0,0,60.3,3,93,11.82,11.83,176.1,187.3,0,0,361,1929.8,5106,70,12.6,9.4,81,51.8,51.8,34.2,0
592.525,14.2,99.6,16.8,17.1,18.2,223,0,0,-1.3,-2,0,0,59.1,3,93,11.92,11.83,176.4,187,0,0,362.8,1964.6,5171,71,12.9,9.3,81,55.3,55.3,35,0
592.633,14.2,99.6,16.8,16.9,18.2,223,0,0,-1,-2,0,0,60.1,3,93,11.82,11.76,175.8,186.6,0,0,365.3,1983.1,5244,71,12.7,9.2,80.9,55.1,55.1,35.5,0
592.742,14.2,99.6,16.4,16.6,18.2,223,0,0,-1,-1.7,0,0,58.3,3,93,11.72,11.64,174.3,186.1,0,0,369.4,1994,5309,73,12.4,8.4,81,56.4,56.4,36.4,0
592.841,14.2,99.6,16.3,16.6,18.1,223,0,0,-0.7,-1.7,0,0,57.8,3,93,11.87,11.8,172.8,185.9,0,0,372.6,1947.1,5360,73,11.9,8.7,81,57,56.9,36.3,0
592.942,14.2,99.6,16.2,16.4,18,223,0,0,-0.7,-1.7,0,0,57.7,3,93,11.79,11.7,173.3,185.6,0,0,375.5,1982,5399,74,13.7,8.9,80.9,57,57,36.8,0
593.046,14.2,99.6,16,16.3,17.9,223,0,0,-0.7,-1.3,0,0,56.6,3,93,11.83,11.7,171.6,185.2,0,0,378.7,2016.9,5474,75,12.1,9.1,81,58.1,58.1,37,0
593.154,14.2,99.6,15.9,16,17.7,223,0,0,-0.3,-1.3,0,0,55.5,3,93,11.86,11.67,171,184,0,0,382.1,1964.8,5565,76,13.9,9,81,58.1,58.1,37.8,0
593.252,14.2,99.6,15.7,16,17.5,223,0,0,-0.3,-1,0,0,58.5,3,93,11.72,11.69,170.3,183.4,0,0,384.3,2027.3,5593,76,13,8.9,81,58.4,58.4,37.6,0
593.352,14.2,99.6,15.5,15.7,17.4,223,0,0,0,-1,0,0,59.4,3,93,11.73,11.64,169.7,182.6,0,0,386.1,1973.4,5635,77,12.6,8.4,81.1,58.9,58.9,37.5,0
593.452,14.2,99.6,15.4,15.7,17.2,223,0,0,0,-1,0,0,59.2,3,93,11.82,11.67,168.8,181.6,0,0,387.4,1970.1,5681,78,13.4,8.1,81,59.6,59.6,37.8,0
593.551,14.2,99.6,15.3,15.5,16.8,223,0,0,0,-0.7,0,0,55.5,3,95,11.63,11.69,168.5,179.3,0,0,389.1,1985.2,5774,79,11.9,8,81,59.7,59.6,38.6,0
593.669,14.2,98.7,15,15.3,16.8,223,0,0,0,-0.7,0,0,57.8,3,95,11.69,11.7,166.5,179.5,0,0,390.4,1964.7,5790,80,11.3,7.7,81.1,60.8,60.8,38.1,0
593.770,14.2,89.2,14.7,14.9,16.6,223,0,0,0,-0.3,0,0,59.1,3,95,11.82,11.7,165.4,177.9,0,0,391.8,1936.3,5846,80,11.7,7.4,81,60,60,38.3,0
593.870,14.2,86.8,14.5,14.8,16.4,223,0,0,0,-0.3,0,0,55.7,3,95,11.83,11.74,163.9,177.3,0,0,392.8,1920,5899,81,12,7.5,80.9,61.3,61.2,38.2,0
593.968,14.2,87.5,14.4,14.5,16.2,223,0,0,0,-0.3,0,0,59.1,3,95,11.82,11.7,163.1,176.2,0,0,394,1914.6,5951,81,11.8,7,81,60.8,60.7,38.5,0
594.059,14.2,88.5,14.2,14.5,16.1,223,0,0,0,0,0,0,58.9,3,95,11.73,11.85,162.3,175.2,0,0,394.9,1895.3,5975,82,11.4,6.9,81.1,61.1,61.1,38.6,0
594.172,14.2,88.1,13.9,14.3,15.7,221,0,0,0,0,0,0,58.2,3,97,11.72,11.8,161.1,173,0,0,396.1,1890.6,6073,83,11.1,6.8,80.9,61.6,61.6,39.1,0
594.265,14.2,86.8,13.7,13.9,15.6,221,0,0,0,0,0,0,58.7,3,97,11.82,11.72,159.5,173.1,0,0,396.9,1850.4,6098,83,10.6,6.1,80.9,63,63,38.9,0
594.399,14.2,84,13.5,13.7,15.4,221,0,0,0,0,0,0,59.1,3,97,11.87,11.85,158.5,171.7,0,0,397.6,1831.5,6151,85,10.3,6.5,80.9,62.7,62.7,38.5,0
594.500,14.2,80.1,13.3,13.5,15.2,221,0,0,0,0,0,0,59.2,3,97,11.95,11.76,157.3,170.3,0,0,398.3,1883.6,6202,85,9,6.1,81,62.9,62.9,38.7,0
594.599,14.2,78.5,13.2,13.5,15,221,0,0,0,0,0,0,63.3,3,97,12,11.76,156.9,169.5,0,0,398.8,1837.2,6251,86,9.2,6,81,63,63,38.2,0
594.707,14.2,77.5,13.1,13.5,14.8,221,0,0,0,0,0,0,57.4,4,99,11.92,11.87,156.1,168.2,0,0,399.4,1823.1,6299,86,9.3,6,81,62.5,62.5,38.3,0
594.809,14.2,74.3,13,13.2,14.6,219,0,0,0,0,0,0,60.1,4,99,11.92,11.79,155.3,167.2,0,0,399.9,1862,6354,87,9.8,5.2,81.1,62.4,62.4,38.1,0
594.903,14.2,69.2,12.8,13.2,14.4,219,0,0,0,0,0,0,59.1,4,99,11.87,11.83,154,166,0,0,400.3,1796,6405,88,8.8,5.1,81,62.3,62.3,37.8,0
595.005,14.2,65.8,12.6,12.9,14.3,219,0,0,0,0,0,0,54.7,4,99,11.92,11.8,153.2,165.1,0,0,400.6,1814,6444,88,8.8,4.8,81,57.4,57.4,37.6,0
595.098,14.2,65.5,12.5,13.1,14.2,219,0,0,0,0,0,0,60.3,4,99,11.77,11.85,152.5,163.9,0,0,400.9,1822.8,6476,89,9.3,4.5,81,55.9,55.9,37.4,0
595.195,14.2,64.9,12.3,12.8,14.1,219,0,0,0,0,0,0,57.7,4,100,11.86,11.89,152.6,164.4,0,0,401.2,1785.1,6443,89,8.3,5.1,81,52.3,52.3,36.7,0
595.307,14.2,67.2,13,13.4,16.4,219,0,0,0,0,0,0,57.7,4,100,11.99,12.1,156.1,177.1,0,0,399.2,1842.9,5854,89,11.7,6.9,81,61.8,61.7,36.8,0
595.415,14.2,62.8,15.2,15.8,15.4,219,0,0,0,-6,-3,0,65.8,4,100,11.99,11.89,166.1,185.9,0,0,387.2,2012.5,5341,90,10.7,6.6,81,48.5,48.3,35.4,0
595.525,14.2,54.9,16.3,17.1,16.6,219,-3,-3,0,-7.3,-3,0,61.9,4,100,11.92,11.92,172,187.6,0,0,374.5,2095.8,5061,91,11.3,7.1,81,49.4,49.2,35.5,0
595.623,14.2,54.3,17.2,17.4,17.4,219,-3,-3,0,-7.3,-3,0,63.1,4,100,11.82,11.83,177.1,187,0,0,367.6,2088.9,5161,91,11.4,7.8,81,52.4,52.2,36,0
595.727,14.2,51.3,17.2,17.5,18.2,219,-2.7,-2.7,0,-7,-2.7,0,62.1,4,100,11.95,11.8,176.8,187.1,0,0,365.5,2050.6,5158,92,11.9,7.5,81,54.7,54.5,35.5,0
595.822,14.2,47.6,17.2,17.6,18.2,219,-2.7,-2.7,0,-7,-2.7,0,62.1,4,100,11.87,11.93,176.8,187,0,0,364.8,1989.9,5163,93,11.9,9,81,51.5,51.3,34.6,0
595.931,14.2,34.3,17.3,17.5,18.2,219,-2.7,-2.3,0,-6.7,-2.3,0,61.9,4,100,11.87,11.83,177.5,186.9,0,0,364.8,1974.4,5179,93,12.3,8.4,81,51.4,51.2,34.7,0
596.041,14.2,6.1,16.9,17.8,7.9,219,-2.3,-2.3,0,-6.7,-2.3,0,63,4,100,11.77,11.73,175.1,122.1,0,0,325.2,1867.7,5170,93,11.5,7.9,47.5,29.5,29.5,24.3,0
596.156,14.2,0,1.5,22.1,0,219,-2.3,-2,0,-6.7,-2,0,77.3,4,102,12.12,11.96,84.3,42.6,0,0,173.1,2034.5,5036,93,10.3,5.4,8.1,32.5,32.5,17.2,0
596.260,14.2,0,-9.7,14.7,0,219,0,0,0,0,0,0,67.7,4,102,12.94,12.98,18.6,19.7,0,0,62,1494.1,5068,93,4.5,0.5,2.6,54.8,54.8,40.3,0
596.361,14.2,0,-10.6,11.9,0,219,0,0,0,0,0,0,67.2,4,104,12.73,12.65,13.5,11.5,0,0,33.3,1368.1,4979,93,-9.7,-12,3.7,57.9,57.9,43.4,0
596.472,14.2,0,-11.1,6.6,0,219,0,0,0,0,0,0,69.9,4,104,12.2,12.15,10.4,11.4,0,0,23.4,1365.5,5047,93,0,0,4.2,58.1,58.1,43.6,0
596.593,14.2,0,-11,6,0,219,0,0,0,0,0,0,70.2,4,102,12.96,12.42,10.8,11.4,0,0,20.6,1445.4,5023,92,0,0,5.3,58.9,58.9,43.4,0
596.691,14.2,0,-11,4.4,0,219,0,0,0,0,0,0,70.4,4,102,29.64,24.24,10.8,11.4,0,0,20.1,1456.7,5019,92,0,0,5.9,58,58,43.4,0
596.852,14.2,0,-10.9,3.1,0,219,0,0,0,0,0,0,68.3,4,102,67.74,58.31,11.3,11.4,0,0,19.9,991.5,5002,91,0,0,6,58,58,43.4,0
596.961,14.2,0,-10.9,2.5,0,219,0,0,0,0,0,0,68.6,4,100,85.11,68.45,11.3,11.3,0,0,19.9,745.4,4999,91,0,0,6.2,58,58,43.4,0
597.063,14.2,0,-10.9,2.4,0,219,0,0,0,0,0,0,64.4,4,100,104,80.31,11.2,11.3,0,0,19.8,619.1,4984,91,0,0,6.3,58,58,43.5,0
597.168,14.2,0,-10.9,1.9,0,219,0,0,0,0,0,0,69.7,4,100,108.54,99.29,11.1,11.3,0,0,19.8,646.3,4972,91,0,0,6.3,58,58,43.5,0
597.275,14.2,0,-10.9,1.6,0,219,0,0,0,0,0,0,68.6,4,100,115.27,101.83,11.1,11.3,0,0,19.7,666.9,4959,91,0,0,6.5,58,58,43.5,0
597.382,14.2,0,-10.9,1.3,0,219,0,0,0,0,0,0,68.6,4,100,117.38,108.26,11.2,11.3,0,0,19.6,686.7,4948,91,0,0,6.6,58,58,43.5,0
597.488,14.2,0,-10.8,1.2,0,219,0,0,0,0,0,0,69.7,4,99,130.53,101.99,11.2,11.3,0,0,19.6,705.1,4934,90,0,0,6.7,58,58,43.5,0
597.605,14.2,0,-10.8,1.5,0,219,0,0,0,0,0,0,68.4,4,99,143.79,110.31,11.3,11.3,0,0,19.5,717,4924,90,0,0,6.8,58,58,43.5,0
597.713,14.2,0,-10.8,1.1,0,219,0,0,0,0,0,0,69.5,4,99,143.58,116.53,11.2,11.3,0,0,19.5,735.5,4912,90,0,0,6.7,58,58,43.5,0
597.807,14.2,0,-10.8,1,0,219,0,0,0,0,0,0,69.5,4,99,150,116.37,11.2,11.3,0,0,19.4,741,4898,89,0,0,6.8,58,58,43.5,0
597.920,14.2,0,-10.8,0.9,0,219,0,0,0,0,0,0,69.2,4,99,150,121,11.2,11.3,0,0,19.3,748.6,4887,89,0,0,6.8,58,58,43.5,0
598.025,14.2,0,-10.8,0.9,0,219,0,0,0,0,0,0,69.5,4,99,149.7,120.69,11.2,11.3,0,0,19.3,750.7,4877,89,0,0,6.8,58,58,43.5,0
