﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
768.293,14.2,15,-2.5,1.3,0,219,0,0,0,0,0,0,69.5,2,93,15.32,15.72,38.6,40.3,17.1,12.4,29.3,675.1,2154,19,-2.3,3.5,10.8,37.3,37.3,21.2,0
768.399,14.2,15.8,-1.6,1.2,0,219,0,0,0,0,0,0,69,2,93,15.82,14.93,43.9,45.2,17.9,13.2,32.9,676.8,2198,19,-0.9,4.6,14,37.1,37.1,20.9,0
768.515,14.2,15.9,-1.4,1.3,0,219,0,-2.7,0,0,0,0,68.8,2,93,15.32,14.04,46,45.8,20.2,15.6,35.6,693.4,2284,19,0.7,3,14.1,36.9,36.9,20.7,0
768.607,14.2,16,-1.3,1.4,0,219,0,-2.7,0,0,0,0,69.7,2,93,14.86,14.15,46.4,46,20.2,15.6,36.8,707.9,2298,20,0.6,1.9,14.1,36.6,36.6,20.5,0
768.708,14.2,16,-1.3,1.5,0,219,0,-2.3,0,0,0,0,70.5,2,93,14.86,14.66,46.5,45.9,20.2,15.6,37.1,695.3,2301,20,1.3,2.5,13.8,36.4,36.4,20.2,0
768.813,14.2,16.3,-1.2,1.6,0,219,0,-2,0,0,0,0,70.2,2,93,14.8,15.47,47.3,47.6,21,16.3,38.3,656.6,2346,21,3,5.8,14.4,36.1,36.1,20,0
768.907,14.2,16.1,-1.2,1.7,0,219,0,-2,0,0,0,0,69.9,2,93,14.44,15.5,47.3,46.8,21,16.3,38.9,653.2,2386,21,4,7.8,13.9,35.9,35.9,19.7,0
769.000,14.2,16.2,-1.2,1.9,0,219,0,-1.7,0,-2.7,0,0,70.4,2,93,14.31,14.96,47.6,47.1,21.8,17.1,39.7,660,2422,21,4.3,8.6,14,35.7,35.7,19.5,0
769.098,14.2,16.2,-1.2,2,0,219,0,-1.7,0,-2.7,0,0,70,2,93,14.34,14.4,47.8,47.3,21.8,17.1,40.5,676.7,2462,22,2,7.2,13.9,35.4,35.4,19.3,0
769.194,14.2,16.3,-1.3,2.1,0,219,0,-1.3,0,-2.3,0,0,70.4,2,93,14.7,14.17,48,47.5,22.6,17.9,41.3,655.1,2502,22,2.2,3.5,13.9,35.1,35.1,19,0
769.287,14.2,16.4,-1.1,2.2,0,219,0,-1,0,-2,0,0,70.2,2,93,15.04,14.53,49.3,47.7,22.6,17.9,42.5,638.7,2541,22,2.3,3.1,14.2,34.9,34.9,18.8,0
769.400,14.2,16.7,-1.2,2.2,0,219,0,-1,0,-2,0,0,70.5,2,93,15.29,14.81,48.5,48.7,23.3,18.7,43.4,659,2582,23,2.9,4.1,14.3,34.8,34.8,18.5,0
769.504,14.2,17.8,-1.2,2.4,0,219,0,-0.7,0,-1.7,0,0,70.4,2,93,14.86,14.64,49.1,53.3,23.3,18.7,45.9,653.3,2642,23,4.1,4.2,14.6,34.2,34.2,18.1,0
769.606,14.2,18.8,-0.8,2.4,0,219,0,-0.7,0,-1.7,0,0,69.7,2,93,14.21,14.4,54.6,57.9,24.1,19.4,50.5,672.2,2687,24,2.2,2.8,16.3,33.7,33.7,17.6,0
769.702,14.2,23.2,-0.5,2.4,0,219,0,-0.3,0,-1.3,0,0,69.7,2,93,13.87,14.4,59.8,62.1,24.1,19.4,55.8,676.3,2736,24,-3.1,0,17.6,32.9,32.9,16.9,0
769.813,14.2,26.7,0.3,2.4,2.5,219,0,0,0,-1,0,0,68.1,2,93,14.33,14.81,73.1,108.3,23.3,18.7,70.5,746.3,2797,25,-4,-1.1,22.9,32.1,32.1,16.3,0
769.915,14.2,34.9,2.3,2.5,8.2,219,0,0,0,-1,0,0,61,2,93,13.26,13.38,97.3,144.4,7.8,5.4,115.6,1375.8,2875,25,-6.4,-4.4,74.1,88.2,88.2,18.4,0
770.023,14.2,40.2,3.4,3.6,12.6,219,0,0,0,-1,0,0,64.7,2,93,13.44,13.06,102.4,170.1,6.2,4.7,151.1,1771.2,2986,26,-7,-7.9,79.2,95.7,95.6,22.5,0
770.124,14.2,51.9,4.7,4.8,16.4,219,0,0,0,-1,0,0,68.8,2,93,13.59,13.35,111.7,196,5.4,4.7,187.9,1860.2,3043,27,-8.1,-7.4,81.1,95.2,95,25.9,0
770.224,14.2,74.4,5,6.2,16.2,219,0,0,0,-1,0,0,67.7,2,93,13.42,13.31,114,196,4.7,3.9,207.3,2276,3168,28,-8.6,-9.2,81.1,95.8,95.7,19.9,0
770.321,14.2,92.3,7.3,7.8,15.8,219,0,0,0,-1,0,0,69.2,2,93,13.75,13.59,130.4,196,4.7,3.9,220.2,2630.5,3253,29,-8.1,-8.6,81.1,96,95.8,22.4,0
770.416,14.2,99.6,8.3,9.4,15.6,219,0,0,0,-1,0,0,70.9,2,93,13.65,13.57,137.2,196,4.7,3.9,228.5,2975,3342,29,-9,-9.5,81.1,95.2,95,22.9,0
770.511,14.2,99.6,11.1,11.5,15.4,219,0,0,0,-1,0,0,68.3,2,95,13.12,13.24,154.7,196,4.7,3.9,238.8,2932.5,3484,30,-12.2,-11.9,81,95.7,95.7,23.3,0
770.614,14.2,99.6,13.4,13.7,15.5,219,0,0,0,-1,0,0,69.7,2,95,12.82,12.86,166.7,196,4.7,3.9,248.2,2822.2,3610,32,-13.1,-12.9,81,45.3,45.2,23.5,0
770.723,14.2,99.6,14.7,15.6,16,219,0,0,0,-1,0,0,70.7,2,95,12.59,12.71,170.8,195.7,4.7,3.9,259.2,2798.9,3764,33,-13.2,-12.4,81,41.8,41.8,27.2,0
770.826,14.2,99.6,16.1,16.8,16.2,219,0,0,0,-1,0,0,64.5,2,95,13.04,12.78,175.4,194.8,4.7,3.9,270.3,2710.3,3918,35,-10.1,-10.2,81,39.3,39.2,25.5,0
770.919,14.2,99.6,16.6,16.9,16.7,219,0,0,0,-0.7,0,0,64,2,97,12.89,12.71,179.6,193.3,4.7,3.9,280.7,2577.5,4070,36,-5.8,-8.1,81,44.5,44.5,28.6,0
771.013,14.2,99.6,16.6,16.9,17.2,219,0,0,0,-0.7,0,0,68.4,2,97,12.79,12.63,177.2,191.9,4.7,3.9,289.7,2473.2,4231,38,-3.9,-6.1,81,49.4,49.4,30.5,0
771.120,14.2,99.6,16.6,17.2,17.9,219,0,0,0,-0.3,0,0,64.7,2,97,12.82,12.71,176.1,191,3.9,3.1,299.2,2397.1,4350,39,0,-3.5,81,52.8,52.8,32,0
771.230,14.2,99.6,17.2,17.7,18.2,219,0,0,0,-0.3,0,0,64,2,97,12.55,12.59,177.7,190,3.1,2.3,310.2,2280.5,4522,40,1.9,0.1,81,48.3,48.3,30.5,0
771.347,14.2,99.6,17.2,17.6,18.2,219,0,0,0,0,0,0,64.7,2,99,12.86,12.69,176.4,189,2.3,1.6,324.5,2231.4,4768,44,8,4.8,81,51.4,51.4,32.7,0
771.448,14.2,99.6,17.2,17.4,18.2,219,0,0,0,0,0,0,65.4,2,99,12.45,12.43,176.1,188.3,0.8,0.8,337.7,2164.9,4922,44,9.4,7.1,81,53.8,53.8,34.1,0
771.555,14.2,95,17,17.3,18.2,219,0,0,0,0,0,0,63.7,2,99,12.28,12.22,175.3,188.1,0.8,0.8,346,2136.8,4976,45,10.1,6.9,81,53.4,53.4,34.3,0
771.667,14.2,94.1,16.9,17.2,18.2,221,0,0,0,0,0,0,63.8,2,99,12.23,12.09,175.8,187.3,0,0,353.8,2092,5111,46,12.5,9.3,81,53.8,53.8,35.5,0
771.767,14.2,92,16.7,16.8,18.2,221,0,0,0,0,0,0,60.8,2,100,12,11.87,174.8,186.5,0,0,362.2,2099.8,5278,47,12.8,9.2,81,59.7,59.7,36.4,0
771.872,14.2,85.9,16.5,16.3,18.1,221,0,0,0,0,0,0,60.7,2,100,11.72,11.7,174.5,185.8,0,0,369.5,2075.7,5386,48,13.2,9,80.9,58.4,58.4,37.2,0
771.964,14.2,81,15.9,16.1,18,221,0,0,0,0,0,0,57.3,2,100,11.95,11.74,170.6,185,0,0,376.7,2020.2,5513,49,12.8,9.1,81,59.1,59.1,37.9,0
772.072,14.2,79.3,15.5,15.6,17.4,221,0,0,0,0,0,0,56.8,2,100,11.77,11.74,169.2,182.3,0,0,382.4,2009.4,5635,50,14.8,9.7,81.1,57.7,57.7,38.4,0
772.177,14.2,73.3,15.1,15.4,17,221,0,0,0,0,0,0,57,2,100,11.73,11.74,167,179.8,0,0,387,2023.5,5750,51,13.9,9.7,81,58.5,58.5,38.7,0
772.281,14.2,64.1,14.6,14.9,16.5,221,0,0,0,0,0,0,56.4,2,100,11.67,11.67,164.2,177.3,0,0,390.5,1965.8,5897,52,12.8,9.2,81,59,59,39,0
772.377,14.2,58.3,14.1,14.5,16,221,0,0,0,0,0,0,56.8,3,100,11.83,11.8,161.8,175.1,0,0,393.5,1914.1,6009,53,13.4,9.5,81,59.7,59.7,39.3,0
772.491,14.2,47.5,13.6,13.7,15.4,221,0,0,0,0,0,0,54,3,100,12,11.73,158.9,170.7,0,0,396.2,1922.8,6187,54,12.9,9,81,61.7,61.7,39.6,0
772.582,14.2,14,13.2,13.4,10.3,221,0,0,0,0,0,0,56.2,3,100,11.99,11.83,156.5,138.6,0,0,385.8,1879.2,6058,55,12.5,8.8,81,36.1,36.2,28.4,0
772.678,14.2,0,8.7,19.4,0,221,0,0,0,0,0,0,62.8,3,100,12.32,11.93,128.5,65.8,0,0,263.4,1812.5,5477,55,14.1,10,18.5,34.1,34.1,17.9,0
772.779,14.2,0,-5.4,22.1,0,221,0,0,0,0,0,0,70.7,3,100,13.01,13.05,44,21.4,0.8,0.8,117.8,1894,4759,55,12,5.7,3.7,30.3,30.3,15.4,0
772.874,14.2,0,-10.4,13.6,0,221,0,0,0,0,0,0,67.5,3,102,13.45,13.22,14.8,11.8,0.8,0,44.4,1623.9,4293,55,2.9,-4.8,1.7,60.2,60.2,43.4,0
772.984,14.2,0,-11.2,11.9,0,223,0,0,0,0,0,0,67.9,3,102,12.85,12.83,10.3,11.9,0.8,0,23.9,1589.1,3973,55,0,0,3.2,58.6,58.6,42.1,0
773.094,14.2,0,-11.2,6.2,0,223,0,0,0,0,0,0,68.3,3,102,13.37,13.09,10.6,11.6,0.8,-0.8,17.5,1633.4,3864,55,0,0,4,56.9,56.9,41.2,0
773.196,14.2,0,-11,5.4,0,223,0,0,0,0,0,0,68.4,3,102,21.11,22.06,11.2,11.9,0.8,-0.8,16.7,1639.6,3976,54,0,0,4.9,58.9,58.9,43.1,0
773.298,14.2,0,-10.9,4.1,0,223,0,0,0,0,0,0,71.6,3,102,38.17,38.4,11.5,11.8,0.8,-0.8,16.5,1460.2,3933,54,0,0,5.1,58.9,58.9,41.7,0
773.395,14.2,0,-10.9,3.2,0,223,0,0,0,0,0,0,68.8,3,102,58.88,64.35,11.6,11.8,0.8,-0.8,16.4,1158.7,3937,54,0,0,5.3,59.4,59.4,41.8,0
773.489,14.2,0,-10.9,2.6,0,223,0,0,0,0,0,0,68.8,3,100,83.68,82.7,11.5,11.8,0.8,-0.8,16.3,916.7,3914,53,0,0,5.3,58.8,58.8,41.6,0
773.583,14.2,0,-10.9,2.3,0,223,0,0,0,0,0,0,69,3,100,136.12,153.11,11.5,11.8,0.8,-0.8,16.2,721.6,3913,54,0,0,5.4,58.6,58.6,41.6,0
773.701,14.2,0,-10.9,2,0,223,0,0,0,0,0,0,70.4,3,100,170.01,173.94,11.6,11.7,0.8,-0.8,16.1,616.4,3891,53,0,0,5.4,58.2,58.2,41.4,0
773.804,14.2,0,-10.9,2,0,223,0,0,0,0,0,0,68.1,3,100,170.01,187.72,11.6,11.7,0.8,-0.8,16,649.3,3880,53,0,0,5.5,57.5,57.5,41.3,0
773.905,14.2,0,-10.8,1.7,0,223,0,0,0,0,0,0,68.1,3,100,183.26,194.44,11.7,11.7,0.8,-0.8,15.9,665.8,3865,53,0,0,5.5,56.9,56.9,41.2,0
774.027,14.2,0,-10.8,1.5,0,223,0,0,0,0,0,0,68.6,3,100,189.58,194.34,11.6,11.6,0.8,-0.8,15.8,683.2,3855,53,0,0,5.5,57.8,57.8,41.1,0
774.119,14.2,0,-10.9,1.3,0,223,0,0,0,0,0,0,68.3,3,99,189.78,194.24,11.5,11.6,0.8,-0.8,15.7,702.3,3836,53,0,0,5.6,57.7,57.7,40.9,0
774.233,14.2,0,-10.9,1.2,0,223,0,0,0,0,0,0,68.8,3,99,189.37,193.83,11.6,11.5,0.8,-0.8,15.6,716,3818,52,0,0,5.6,56.5,56.5,40.8,0
774.328,14.2,0,-10.9,1.1,0,223,0,0,0,0,0,0,68.6,3,99,188.96,200.35,11.5,11.5,0.8,-0.8,15.4,730.2,3811,52,0,0,5.6,56.5,56.5,40.7,0
774.422,14.2,0,-10.9,1.1,0,223,0,0,0,0,0,0,69,3,99,182.22,200.05,11.4,11.5,1.6,-0.8,15.3,738.4,3793,52,0,0,5.6,55.7,55.7,40.6,0
774.519,14.2,0,-10.9,1.1,0,223,0,0,0,0,0,0,69,3,99,189.27,200.45,11.5,11.4,1.6,-0.8,15.2,747.8,3779,52,0,0,5.5,55.6,55.6,40.5,0
774.608,14.2,0,-10.9,1,0,223,0,0,0,0,0,0,68.8,3,99,190,207.51,11.4,11.4,1.6,-0.8,15.1,748.6,3762,52,0,0,5.6,56.7,56.7,40.3,0
774.706,14.2,0,-10.9,0.9,0,223,0,0,0,0,0,0,69,3,99,190,207.71,11.3,11.4,1.6,-0.8,15,748.6,3750,52,0,0,5.5,56.3,56.3,40.2,0
774.811,14.2,0,-10.9,0.9,0,225,0,0,0,0,0,0,69,3,99,190,207.71,11.3,11.3,1.6,-0.8,14.9,750,3734,52,0,0,5.5,56.8,56.8,40.1,0
774.913,14.2,0,-10.9,0.9,0,225,0,0,0,0,0,0,68.4,3,99,203.36,207.51,11.3,11.3,1.6,-0.8,14.8,753.7,3720,51,0,0,5.5,56.3,56.3,40,0
775.011,14.2,0,-11,0.9,0,225,0,0,0,0,0,0,68.8,3,99,196.42,207.09,11.3,11.3,1.6,-0.8,14.7,757.4,3708,51,0,0,5.4,55.6,55.6,39.9,0
775.122,14.2,0,-11,0.9,0,225,0,0,0,0,0,0,68.4,3,99,195.79,213.4,11.2,11.2,1.6,-0.8,14.6,758.1,3697,51,0,0,5.3,56.1,56.1,39.8,0
775.224,14.2,0,-11,0.9,0,225,0,0,0,0,0,0,68.8,3,99,189.17,214.45,11.1,11.2,1.6,-0.8,14.5,757.4,3678,50,0,0,5.3,55.7,55.7,39.6,0
775.322,14.2,0,-11,0.8,0,225,0,0,0,0,0,0,69.5,3,99,196.11,207.71,11.1,11.1,1.6,-0.8,14.4,757.4,3664,50,0,0,5.3,55.9,55.9,39.5,0
