﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
978.541,14.3,5.2,-10.6,0,0,228,0,0,0,0,0,0,69.2,5,68,14.73,15.55,12.7,12.7,13.2,2.3,6.3,695.9,1483,35,0.8,5.4,2.3,49,49,34.6,0
978.643,14.3,6.3,-10.6,0,0,228,0,0,0,0,0,0,69.2,5,68,15.04,15.57,12.9,14.2,13.2,2.3,6.9,701,1476,35,2.9,6,2.9,50.1,50.1,34.3,0
978.750,14.3,7.9,-10.4,0,0,228,0,0,0,0,0,0,69.2,5,68,15.29,15.36,13.8,14.7,13.2,2.3,7.3,704.3,1482,35,4.5,5,2.8,49.7,49.7,34.2,0
978.869,14.3,9,-10.3,0,0,228,0,0,0,0,0,0,69,5,68,15.36,15.11,14.3,15.2,13.2,2.3,7.6,735.8,1473,35,5,5,3,48.5,48.5,34.1,0
978.976,14.3,9,-10.2,0,0,228,0,0,0,0,0,0,68.8,5,68,15.39,14.9,14.7,15.3,13.2,2.3,7.7,746.4,1492,35,4.7,4.3,3,48.5,48.5,34.1,0
979.109,14.3,9.6,-10.2,0,0,228,0,0,0,0,0,0,69.5,5,68,15.22,14.64,15,16,13.2,2.3,8,766.5,1481,35,4.6,3.8,3.1,49.4,49.4,33.9,0
979.210,14.3,10.5,-10,0,0,230,0,0,0,0,0,0,69.7,5,68,14.89,14.57,15.5,16.4,13.2,2.3,8.2,762.9,1486,35,2.7,3.3,3.3,49.6,49.6,33.8,0
979.316,14.3,11.2,-9.9,0,0,228,0,0,0,0,0,0,69.5,5,68,14.5,14.51,16.1,17.1,13.2,2.3,8.5,758.8,1488,35,1.8,4.2,3.4,49.2,49.2,33.7,0
979.411,14.3,11.8,-9.8,0,0,228,0,0,0,0,0,0,69.9,5,68,14.25,14.5,16.6,18.1,13.2,2.3,8.9,760.6,1496,35,0.5,4,3.6,48.6,48.6,34.2,0
979.501,14.3,11.8,-9.5,0,0,228,0,0,0,0,0,0,69.3,5,68,14.18,14.54,17.5,19.2,13.2,2.3,9.5,760.3,1503,35,0.3,4.1,3.9,49.7,49.7,34.9,0
979.592,14.3,12.1,-9.3,0,0,228,0,0,0,0,0,0,69.2,5,68,14.2,14.6,18.7,20.4,13.2,2.3,10.1,759.1,1507,35,0.8,3.9,4.1,50.4,50.4,35.5,0
979.687,14.3,12.1,-9,0,0,230,0,0,0,0,0,0,69.2,5,68,14.25,14.7,19.8,21.3,13.2,2.3,10.7,759.5,1511,36,1.7,4.5,4.5,51,51,36.2,0
979.875,14.3,12.6,-8.7,0,0,228,0,0,0,0,0,0,69.3,5,68,14.35,14.79,20.7,22.2,13.2,3.1,11.1,764,1516,36,1.1,4.7,4.6,51.5,51.5,36.7,0
979.973,14.3,21.1,-7.6,-0.1,0,228,0,0,0,0,0,0,69.3,5,68,14.77,14.74,24.9,29.4,14,3.9,13.6,778.4,1523,36,1.3,3.9,6.7,55.6,55.6,39.6,0
980.068,14.3,33.7,-5.8,-0.2,0,228,0,0,0,0,0,0,69.2,5,68,15.14,14.81,32,50.1,17.1,10.9,19.1,777.8,1518,36,2.7,4.1,11.1,48.5,48.5,32.8,0
980.175,14.3,42,-0.9,-0.4,0.4,230,0,0,0,0,0,0,67.7,5,68,15.32,14.81,65,85.5,20.2,18.7,33.4,775,1549,36,0.8,5.5,33.9,46.9,46.9,31,0
980.269,14.3,51.5,-0.5,-0.4,7,230,0,0,0,0,0,0,67.4,5,68,15.36,14.6,73.8,155.8,21,19.4,70.7,864.7,1715,37,3.9,4.6,66.2,92,92,29.6,0
980.363,14.3,57.4,-0.4,-0.2,9.5,230,0,0,0,0,0,0,69.3,5,68,14.44,14.07,73.4,163.1,20.2,19.4,88.9,968.9,1732,37,1.5,0,78.8,96.5,96.5,73.4,0
980.458,14.3,67.4,-0.1,0.1,10.5,230,0,0,0,0,0,0,70.9,5,68,14.13,14.02,79.2,166.6,21,19.4,96.5,1025.8,1726,37,1.2,-3,80.5,96.9,96.9,100,0
980.548,14.3,75.3,0.2,0.3,10.8,230,0,0,0,0,0,0,70.4,5,68,14.67,14.66,83.6,167.1,21,20.2,99.4,1132,1742,37,1.4,-0.9,81.1,97.6,97.6,95.8,0
980.649,14.4,76.7,0.6,0.7,10.8,230,0,0,0,0,0,0,69.5,5,68,15.17,15.03,90.3,167.3,21.8,20.2,100.5,1275.3,1751,38,2.6,0.8,81.1,96.7,96.7,94.3,0
980.754,14.4,82.4,1,1.1,10.9,230,0,0,0,0,0,0,70,5,68,15.46,15.03,97.8,167.3,21.8,20.2,101.2,1410.3,1750,38,3.4,-1,81.1,97.6,97.6,93.7,0
980.862,14.4,85.2,1.4,1.6,10.9,230,0,0,0,0,0,0,69.2,4,68,14.96,14.87,102.7,167.8,21.8,21,101.9,1546,1774,39,1.8,-2.6,81.1,96.1,96.1,93.1,0
980.966,14.4,87.7,1.8,2,11.1,230,0,0,0,0,0,0,69.9,4,68,15.53,14.73,105.6,168.9,21.8,21,105.5,1732.2,1811,39,2.5,-5.3,81.1,97.6,97.6,89.8,0
981.077,14.4,95.1,2.3,2.5,11.2,230,0,0,0,0,0,0,71.1,4,68,15.32,14.79,108.6,171.2,21.8,21,111.5,1790.9,1906,39,1,-6.6,81,96.8,96.8,85.4,0
981.197,14.4,98.4,2.9,3,11.5,230,0,0,0,0,0,0,70.2,4,68,14.93,15.5,112.5,174.2,21.8,20.2,118.8,1786.5,2012,40,0.5,-3.2,81,97.5,97.5,83.9,0
981.293,14.4,97.6,3.6,3.7,11.9,230,0,0,0,0,0,0,67.4,4,68,14.66,15.19,117,178.4,21,20.2,127.7,2025.6,2142,40,-0.9,-5,81,98.2,98.2,80.6,0
981.400,14.4,97.4,4.3,4.5,12.3,230,0,0,0,0,0,0,69.3,4,68,14.74,14.87,122.1,181.8,20.2,18.7,135.4,2309.3,2255,40,-2.6,-8.6,81,96.9,96.9,46.1,0
981.517,14.4,96.9,5.2,5.4,12.9,230,0,0,0,0,0,0,70.2,4,68,14.67,15.19,127.7,185.8,17.9,17.1,146.1,2358.8,2385,41,-4.8,-8.4,81,90.8,90.8,27.1,0
981.615,14.4,95.5,6.7,6.9,14.1,230,0,0,0,0,0,0,71.4,4,68,14.74,15.06,134.3,187,17.1,16.3,153.7,2511.8,2421,41,-7.4,-10.4,80.9,96.2,96.2,30.4,0
981.724,14.4,90,7.3,7.8,14.5,230,0,0,0,0,0,0,72.3,4,70,15.07,14.99,137.7,187.1,15.6,14.8,157.5,2665.6,2426,42,-8,-11,81,96.7,96.7,26.7,0
981.838,14.4,87.1,8.3,9,13.5,230,0,0,0,0,0,0,69.9,4,70,15.76,15.95,146.4,186.1,14.8,14,157.6,2818.9,2378,42,-5.3,-7,81,97.1,97.1,25.7,0
981.946,14.4,85,9.3,10.1,13.2,230,0,0,0,0,0,0,70.9,4,70,15.73,15.63,153.4,186.4,14,13.2,157.1,2948.7,2411,43,-3.4,-7.2,81,97.5,97.5,23.9,0
982.051,14.4,84.1,11.2,11.4,13.4,230,0,0,0,0,0,0,71.6,4,70,15.37,15.56,165.2,187.1,12.4,11.7,160.5,2975.9,2426,43,-6.1,-7,81,65.7,65.7,22.9,0
982.145,14.4,84.2,12,12.5,13.5,230,0,0,0,0,0,0,71.4,4,70,15.1,15.56,170.2,188.2,11.7,10.9,163.5,2911.8,2462,45,-5.6,-5.5,81,42.3,42.3,22.4,0
982.363,14.4,83.7,12.7,13.2,13.9,230,0,0,0,0,0,0,71.8,4,70,14.93,15.29,174,189.2,10.1,10.1,167.3,2867.7,2502,45,-6,-5.9,81,38.8,38.8,22.6,0
982.466,14.4,74.5,13.4,14,14.8,230,0,0,0,0,0,0,72.3,4,70,15.1,15.14,177.8,190.1,7.8,7.8,171,2791.9,2566,47,-5.3,-6.4,81,44.3,44.3,25.3,0
982.561,14.4,73.5,14.1,14.3,15.3,230,0,0,0,0,0,0,71.3,4,70,14.99,15.14,180.6,190.6,7,7,172.8,2721.7,2611,47,-5.4,-5.9,81,44.7,44.7,24.3,0
982.677,14.4,70.6,14.7,14.9,15.5,230,0,0,0,0,0,0,69.5,4,70,14.77,14.84,184.2,191.1,6.2,6.2,175.2,2792.1,2660,48,-6.3,-6.9,81,39.6,39.6,22,0
982.768,14.4,68.9,14.7,15.2,15.4,230,0,0,0,0,0,0,69.2,4,70,15.33,14.99,185.2,191.5,5.4,4.7,178.2,2780.1,2689,49,-4.6,-5.7,81,36.4,36.4,20.4,0
982.876,14.4,65.5,14.7,15.2,15.4,230,0,0,0,0,0,0,69.5,4,70,15.16,14.87,186.1,191.9,3.9,3.9,181.2,2808.3,2733,50,-2.5,-5.3,81,35.9,35.9,20.1,0
982.975,14.4,60,14.7,15,15.3,230,0,0,0,0,0,0,68.6,4,70,14.24,14.28,186.3,192.6,3.9,3.1,185.2,2756.1,2803,51,-3.2,-5.2,81,36.3,36.3,19.8,0
983.082,14.4,57.9,14.6,14.7,15.5,230,0,0,0,0,0,0,69,4,70,13.47,13.38,184.4,193,3.1,2.3,188.8,2773.4,2833,52,-4.4,-6.1,81,39.8,39.8,20.1,0
983.187,14.4,54.6,14.6,14.7,15.6,230,0,0,0,0,0,0,70.4,4,70,13.22,13.28,184.6,193.3,2.3,2.3,192.4,2772.1,2856,52,-1.3,-3,81,38.2,38.2,18.7,0
983.293,14.4,49.2,14.7,14.8,15.7,230,0,0,0,0,-2.7,0,76.4,4,70,12.92,12.99,185.3,193.8,2.3,2.3,195.9,2693.6,2902,53,-0.7,-2.8,81,36.9,36.9,18.7,0
983.400,14.4,42.4,14.5,14.5,15.6,230,0,0,0,0,-2.7,0,76,4,70,12.68,12.83,184.8,194.3,2.3,2.3,199.8,2659,2955,54,-0.7,-2.6,81,39.1,39.3,18.5,0
983.504,14.4,38.7,14.4,14.6,15.6,230,0,0,0,0,-2.3,0,72.2,4,70,12.68,12.61,184.9,194.8,2.3,2.3,203.8,2625.4,3005,55,0.3,-2.6,81,39.7,39.8,18.9,0
983.617,14.4,37,14.6,14.7,15.4,230,0,0,0,0,-2.3,0,68.1,5,70,12.46,12.45,187.3,194.8,1.6,1.6,206.9,2599.7,3045,55,0,-3.2,81,38,38.1,19.2,0
983.729,14.4,37.1,14.5,14.5,15.2,230,0,0,0,0,-2,0,70.2,5,70,12.75,12.46,187.9,194.8,1.6,1.6,210.1,2556.2,3077,56,2.6,-2.4,81,37.4,37.4,19.6,0
983.836,14.4,37.2,14.4,14.4,15,230,0,0,0,0,-1.7,0,70.5,5,70,12.45,12.46,187.4,194,1.6,1.6,212.7,2490.6,3113,57,0.4,-2.7,81,38.3,38.3,19.7,0
983.948,14.4,37.2,14.3,14.4,14.5,230,0,0,0,0,-1.7,0,72.9,5,70,12.3,12.49,186.1,190.1,0.8,0.8,212.5,2499.1,3157,57,2.4,-1.7,81,35.7,35.7,19.7,0
984.046,14.4,36.4,14.3,14.3,14,230,0,0,0,0,-1.3,0,67.2,5,70,12.45,12.45,185.8,185.2,0.8,0.8,210.8,2485.6,3173,58,1.8,-1.7,81,34.6,34.6,19.5,0
984.157,14.4,34.9,14.2,14.2,13,230,0,0,0,0,-1,0,64.5,5,70,12.73,12.53,184.1,176.5,0.8,0.8,203.8,2538.2,3155,58,3.9,-1.2,74.5,31.1,31.1,18.6,0
984.254,14.4,34,13.8,14.1,12.4,230,0,0,0,0,-1,0,63.7,5,70,12.52,12.53,179.6,169.8,1.6,1.6,192.4,2541.4,3003,59,2,-0.2,41.7,29.4,29.4,18.7,0
984.347,14.4,33.7,10.8,14.1,10.4,230,0,0,0,0,-0.7,0,69.5,5,70,12.94,12.88,148.7,143.6,3.1,3.1,167.4,2763.1,2762,59,5.8,2.4,20.8,23.4,23.4,20.6,0
984.441,14.4,33.8,9.3,12.4,8.9,230,0,0,0,0,-0.3,0,72.3,5,70,14.37,14.5,135.9,133.8,6.2,6.2,141.9,2863.7,2701,60,8.2,7.1,21.6,25,25,17.8,0
984.553,14.4,33.8,8.2,10.1,7.9,230,0,0,0,0,-0.3,0,68.1,5,70,14.07,14,132.1,131.8,6.2,6.2,130.7,2776.4,2764,60,6.2,3.6,25.3,25.8,25.8,16.6,0
984.665,14.4,32.2,7.6,8.3,7.2,230,0,0,0,0,0,0,69,5,70,14.13,14.15,128.6,127.1,7,7,125.1,2933.9,2756,60,4.5,3.3,31.4,29.5,29.5,15.4,0
984.768,14.4,19.7,6.6,7.6,4.6,230,0,0,0,0,0,0,70.4,5,70,13.91,13.85,120,96.8,7.8,7.8,108.4,3003,2721,60,3.3,0.8,26.6,22.3,22.3,14.6,0
985.000,14.4,17.6,-0.2,6.2,0,230,0,0,0,0,0,0,68.4,6,70,15.62,15.11,57.2,54.8,8.6,7,56.9,2355.7,2521,61,10.9,9.4,10.9,28.8,28.8,15,0
985.096,14.4,17.6,-1.9,4.7,0,230,0,0,0,0,0,0,69.2,6,70,14.61,14.02,50.4,45.3,7.8,6.2,45.2,2114.1,2575,61,11,5.8,9,31.4,31.4,16.4,0
985.199,14.4,17.9,-3.9,3.6,0,230,0,0,0,0,0,0,69.3,6,70,14.43,14.73,42.9,41.5,7,6.2,40.1,1994.1,2633,62,11.5,6.5,10.2,31.7,31.7,16.7,0
985.298,14.4,18.5,-4.1,3.1,0,230,0,0,0,0,0,0,70,6,68,14.28,14.53,41.1,40.5,7,6.2,37.5,1769.3,2621,62,8.2,4.5,10.4,30.3,30.3,16.3,0
985.393,14.4,18.2,-4,2.7,0,230,0,0,0,0,0,0,69.7,6,68,14.96,15.22,39.4,39.4,7,6.2,36.3,1541.7,2624,62,9.5,7.5,10.4,30.7,30.7,16.8,0
985.494,14.4,16.4,-3.8,3.1,0,230,0,0,0,0,0,0,69.2,6,68,15.34,15.09,38.4,37,7.8,7,34.1,1328.9,2471,62,11.7,7,9.3,33.6,33.6,19.5,0
985.601,14.4,0,-5.7,2.8,0,230,0,0,0,0,0,0,69.5,6,68,14.96,14.5,36.4,21.2,10.9,9.3,24.9,1136.7,2248,62,11.5,6.2,3.3,55.1,55.1,40.3,0
985.722,14.4,0,-8.9,2.4,0,230,0,0,0,0,0,0,69.3,6,68,14.18,13.51,22.1,12.3,13.2,5.4,13.2,982,2041,62,8,-2.1,1.3,49.3,49.3,33.7,0
985.821,14.4,0,-10.9,1.9,0,230,0,0,0,0,0,0,69,6,68,13.05,12.78,12.4,11.8,12.4,3.9,9.1,949.3,1995,62,-2.9,-10.1,2.1,48.8,48.8,34,0
985.941,14.4,0,-11.2,1.6,0,230,0,0,0,0,0,0,68.6,6,68,12.42,12.43,10.5,11.9,12.4,3.9,8.2,930.9,1942,62,-8.8,-13.1,2.5,48.6,48.6,34,0
