﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
351.386,14.2,0,-10.6,2.9,0,223,0,0,0,0,0,0,70,4,86,14.8,14.08,13.2,13.8,3.9,-2.3,16.7,592.5,2988,55,-14.4,-19.9,4.6,54.2,54.2,39.7,0
351.489,14.2,0,-10.7,1.5,0,221,0,0,0,0,0,0,68.8,4,86,13.95,13.42,13.2,12.5,3.9,-2.3,14.5,583.6,3035,55,-21,-22.5,4.9,54.3,54.3,38.8,0
351.585,14.2,0,-11,2.1,0,223,0,0,0,0,0,0,68.4,4,86,14.66,14.66,11.7,11.4,3.9,-2.3,12.8,650.2,2997,55,-12.4,-6,4.4,52.4,52.4,36.9,0
351.686,14.2,0,-11,1.5,0,223,0,0,0,0,0,0,68.4,4,86,18.04,18.18,11.6,11.4,3.9,-2.3,12.2,706.6,3028,55,10.8,15.8,4.5,51.5,51.5,37.1,0
351.787,14.2,4.8,-11,1.3,0,223,0,0,0,0,0,0,68.6,4,86,20.69,20.15,11.5,11.4,3.9,-2.3,12,742.3,3008,55,22,26.7,4.2,51.4,51.4,37,0
351.885,14.2,16.7,-11.1,1.7,0,221,0,0,0,0,0,0,69.2,4,86,20.12,18.01,11.2,12.9,3.9,-2.3,12.3,787,3015,55,20.8,12.9,4.5,53.2,53.2,38.7,0
351.995,14.2,17,-10.1,1.2,0,223,0,0,0,0,0,0,68.4,4,86,18.47,16.19,16.4,16.2,3.9,-1.6,15.7,839.2,3032,55,16.6,2.7,5.7,57,57,42.4,0
352.098,14.2,17.3,-9.2,1,0,221,0,0,0,0,0,0,69.7,4,86,15.92,14.37,21,25,4.7,-1.6,21.2,841.2,3037,55,3.2,-4.4,9.1,44,44,28.8,0
352.215,14.2,20.1,-7.1,0.8,0,223,0,0,0,0,0,0,69,4,86,14.25,13.8,30.1,35.2,15.6,10.1,30.4,813.3,3024,55,-9.2,-7,11.6,42.6,42.6,27.4,0
352.325,14.2,27.8,-2.5,0.2,0,223,0,0,0,0,0,0,68.1,4,84,13.95,14.21,49.4,65.7,25.7,20.2,51,813.2,3058,55,-9.5,-7,21.2,40,40,24.4,0
352.429,14.2,31.8,0.1,0.4,7.5,223,0,0,0,0,0,0,65.1,4,84,12.96,13.11,79.7,133.7,20.2,16.3,107.7,1024,3060,56,-13.9,-11.1,71.4,94.3,94.3,22.6,0
352.541,14.2,34.5,0.5,1.2,8.9,223,0,0,0,0,0,0,68.4,4,84,12.95,12.39,82.2,142.2,14.8,11.7,135.5,1377.9,3081,56,-18.2,-15.2,79,95,95,20.2,0
352.652,14.2,40.5,0.5,2.5,12.5,223,0,0,0,0,0,0,71.3,4,84,14.7,14.35,80.9,168.5,15.6,12.4,163.1,1492.3,3105,57,-9.7,-6.7,81.1,94.3,94.3,24,0
352.749,14.2,43,3.4,3.7,14.5,223,0,0,0,0,0,0,67,4,86,14,13.65,103.4,182.1,5.4,3.9,186.7,1649,3115,57,-8.4,-6,81.1,95,95,24.4,0
352.850,14.2,48.4,4.8,5,16.4,223,0,0,0,0,0,0,69.9,4,86,14.01,13.32,113.5,196,4.7,3.9,204.6,2072.2,3151,57,-7.6,-8.7,81.1,95,95,24.8,0
352.949,14.2,55.3,5.7,6.6,16,223,0,0,0,0,0,0,70,4,86,13.72,13.47,120,196,4.7,3.9,215.9,2375.7,3179,58,-8,-8.8,81,94.3,94.3,20.4,0
353.047,14.2,61,8.2,8.6,15.6,223,0,0,0,0,0,0,70.9,4,86,13.84,13.58,138.1,196,4.7,3.9,221.7,2841.6,3201,58,-7.5,-9.4,81,94.3,94.3,21.5,0
353.155,14.2,68.8,10.3,10.6,15.2,223,0,0,0,0,0,0,72.3,4,86,13.25,13.25,153.3,196,4.7,3.9,225.7,3033.3,3243,59,-10.3,-11.2,81,93.6,93.6,21.6,0
353.256,14.2,81.7,12.4,13.2,14.8,223,0,0,0,0,0,0,69.5,4,88,12.72,12.75,168.2,196,4.7,3.9,229.1,2984.9,3279,60,-11.5,-14.1,81,41.9,41.9,21.4,0
353.381,14.2,95.8,14.8,15.3,14.8,223,0,0,0,0,0,0,65.3,4,88,12.53,12.46,184.8,196,4.7,3.9,232.6,2953.3,3320,60,-13,-14.8,81.1,34,34,21.2,0
353.518,14.2,99.6,15.5,15.6,15.1,223,0,0,0,0,0,0,61.5,4,88,12.55,12.43,188.8,196,4.7,3.9,236.4,2827.3,3366,62,-10.6,-12.6,81,36.8,36.8,22.4,0
353.625,14.2,99.6,15.1,15.3,15.5,223,0,0,0,0,0,0,68.3,4,88,12.62,12.59,185,196,4.7,3.9,240.5,2801.8,3412,62,-9.3,-11.3,81,40.8,40.8,23,0
353.748,14.2,99.6,15.1,15.6,15.9,223,0,0,0,0,0,0,70.5,4,88,12.35,12.43,183.7,196,4.7,3.9,242.8,2745.3,3465,63,-10.3,-11.9,81,39.3,39.3,23.8,0
353.846,14.2,99.6,15.9,16,16.3,223,0,0,0,0,0,0,68.1,4,88,12.79,12.52,187.7,196,4.7,3.9,246.3,2752.4,3494,64,-7.2,-11.1,81,40.1,40.1,23.8,0
353.965,14.2,99.6,15.9,16.3,16.6,223,0,0,0,0,0,0,68.4,4,90,12.5,12.19,186.7,196,4.7,3.9,249.3,2727.1,3535,65,-8.4,-13.2,81,40,40,24.8,0
354.077,14.2,99.6,16.5,16.7,17.2,223,0,0,0,0,0,0,73.2,4,90,12.39,12.39,189.1,196,4.7,3.9,252.9,2650.2,3597,65,-8.9,-11.5,81,42.6,42.6,25.8,0
354.176,14.2,99.6,16.5,17,17.4,223,0,0,0,0,0,0,69,4,90,12.48,12.28,187.5,196,4.7,3.9,256.2,2637.4,3643,66,-9.9,-12.2,81.1,40.3,40.3,24.7,0
354.282,14.2,99.6,16.5,17,17.6,223,0,0,0,0,0,0,68.1,4,90,12.61,12.43,186.6,196,4.7,3.9,259.4,2606.4,3680,66,-8.2,-10.3,81,40.3,40.3,24.3,0
354.406,14.2,99.6,16.5,17,17.9,223,0,0,0,0,0,0,70.4,4,90,12.55,12.45,185.4,195.8,4.7,3.9,263,2619.3,3719,68,-6.5,-10.1,81,47,47,26.5,0
354.510,14.2,99.6,17.1,17.3,18.1,223,0,0,0,0,0,0,67.9,4,90,12.62,12.22,187.4,195.6,4.7,3.9,266.5,2585.3,3772,68,-5.4,-10.9,81,42.6,42.6,25.2,0
354.609,14.2,99.6,17.1,17.2,18.2,223,0,0,0,0,0,0,65.1,4,90,12.56,12.33,186.2,195.5,4.7,3.9,269.2,2576.2,3807,70,-6.1,-10.5,81,43.4,43.4,25.3,0
354.717,14.2,99.6,17,17.2,18.2,223,0,0,0,0,0,0,69.9,4,90,12.36,12.29,185.1,195.3,4.7,3.9,272.1,2564.6,3834,70,-7,-10.5,81,42.7,42.7,24.6,0
354.824,14.2,99.6,17,17.3,18.2,223,0,0,0,0,0,0,66.3,4,90,12.56,12.45,183.8,195,4.7,3.9,275.4,2541,3895,71,-7.3,-9.3,81,41.9,41.9,25,0
354.929,14.2,92,17,17.3,18.2,223,0,0,0,0,0,0,65.4,4,90,12.28,12.46,183.6,194.6,4.7,3.9,278.5,2501.6,3946,72,-6.3,-8.5,81,42.4,42.4,25.2,0
355.023,14.2,78.1,17,17.2,18.2,223,0,0,0,0,0,0,67.9,4,90,12.43,12.4,183.1,194.4,4.7,3.9,280.8,2489.4,3969,72,-5.2,-8.3,81,42.9,42.9,25.1,0
355.116,14.2,76.1,17.1,17.2,18.2,223,0,0,0,0,0,0,66.3,4,90,12.39,12.42,182.9,194.1,4.7,3.9,283.1,2409.2,3998,73,-5.4,-8,81,44,44,25.2,0
355.224,14.2,77.3,17.1,17.3,18.2,223,0,0,0,0,0,0,67.7,4,90,12.61,12.32,183.3,193.6,4.7,3.9,285.8,2382.3,4049,74,-4.5,-7.9,81,44.7,44.7,25.9,0
355.354,14.2,79.3,17.1,17.4,18.2,223,0,0,0,0,0,0,66.2,4,90,12.66,12.38,181.8,193,4.7,3.9,289.4,2358.3,4098,75,-3.5,-8,81,44.7,44.7,26.1,0
355.458,14.2,89.5,17.1,17.5,18.2,223,0,0,0,0,0,0,68.3,4,90,12.45,12.33,182.4,192.6,3.9,3.9,291.7,2332.7,4133,76,-1.7,-6.7,81,44.2,44.2,26.4,0
355.558,14.2,99.6,17.1,17.7,18.2,223,0,0,0,0,0,0,66.3,4,90,12.52,12.49,181,192.3,3.9,3.9,294,2336.4,4177,76,-1.3,-5.5,81,45.6,45.6,26.7,0
355.665,14.2,99.6,17.6,17.8,18.2,223,0,0,0,0,0,0,68.8,4,90,12.49,12.25,184.1,191.9,3.9,3.9,296.7,2327.6,4211,77,0.7,-4.7,81,45.8,45.8,27.3,0
355.780,14.2,99.6,17.6,17.8,18.2,223,0,0,0,0,0,0,66.2,4,90,12.3,12.45,182.9,191.5,3.9,3.1,299.6,2249.1,4278,78,1.2,-3,81,45.4,45.4,27.9,0
355.883,14.2,99.6,17.5,17.7,18.2,223,0,0,0,0,0,0,66,4,90,12.48,12.32,182.2,191.3,3.9,3.1,302.6,2183,4322,78,2.6,-1.3,81,46.1,46.1,28.2,0
355.992,14.2,99.6,17.5,17.6,18.2,223,0,0,0,0,0,0,65.4,4,91,12.39,12.29,181.9,191,3.1,3.1,305.5,2195.8,4347,80,3.5,-0.1,81,47.3,47.3,28.6,0
356.092,14.2,93.5,17.4,17.5,18.2,223,0,0,0,0,0,0,67.2,4,91,12.43,12.29,181,190.7,3.1,3.1,308.6,2179.1,4392,80,4.1,1,81,48.5,48.5,28.8,0
356.197,14.2,90.5,17.3,17.5,18.2,223,0,0,0,0,0,0,66.8,4,91,12.16,12.22,180.1,190.5,3.1,2.3,311.2,2193.4,4439,81,5.1,1.6,81,48.1,48.1,29.2,0
356.292,14.2,89.7,17.3,17.5,18.2,223,0,0,0,0,0,0,67,4,91,12.32,12.19,179.7,190.2,3.1,2.3,313.9,2196.4,4470,81,6.6,2.8,81,48.5,48.5,29.6,0
356.390,14.2,90.1,17.3,17.6,18.2,223,0,0,0,0,0,0,68.4,4,91,12.16,12.18,179.2,189.9,2.3,2.3,316.2,2209,4522,82,6.5,3.5,81,48.9,48.9,30,0
356.491,14.2,90.1,17.3,17.7,18.2,223,0,0,0,0,0,0,65.1,4,91,12.2,12.1,180,189.8,2.3,2.3,318.9,2182,4552,83,7.7,4.1,81,49.9,49.9,30.5,0
356.606,14.2,89.7,17.3,17.7,18.2,223,0,0,0,0,0,0,65.3,4,91,12.23,12.1,178.1,189.7,2.3,2.3,321.5,2153.1,4598,83,8.6,4.9,81,49.8,49.8,30.8,0
356.711,14.2,80.8,17.3,17.9,18.2,223,0,0,0,0,0,0,64.9,4,91,12.22,12.25,177.8,189.5,2.3,1.6,324.9,2208.3,4646,85,9.6,6.8,81,49.7,49.7,31.1,0
356.809,14.2,78.9,17.7,17.9,18.2,225,0,0,0,0,0,0,66,4,91,12.13,12.22,180.3,189.3,2.3,1.6,327.7,2205.7,4674,85,10,7.7,81,49.6,49.6,31.6,0
356.906,14.2,78.2,17.7,18.1,18.2,225,0,0,0,0,0,0,65.3,4,91,11.92,11.97,180,189.1,1.6,1.6,330.3,2191.8,4720,86,9.1,7,81,50.7,50.7,31.9,0
357.008,14.2,74.8,17.7,18,18.2,225,0,0,0,0,0,0,66,4,93,12.05,12.09,179.8,189,1.6,1.6,333.1,2167.3,4750,86,10.5,7.9,81,51.4,51.4,32.2,0
357.140,14.2,69.2,17.7,18,18.2,225,0,0,0,0,0,0,62.6,4,93,12.03,11.97,180.5,188.8,1.6,1.6,336.3,2155.2,4792,88,10.9,7.6,81,52,52,32.5,0
357.248,14.2,63,17.7,18,18.2,225,0,0,0,0,0,0,63.8,4,93,12.13,11.93,180,188.6,0.8,0.8,339.7,2115.9,4842,88,11.7,7.7,81,52.9,52.9,32.9,0
357.349,14.2,53.5,17.7,17.9,18.2,225,0,0,0,0,0,0,61,4,93,12.05,11.92,179.8,188.5,0.8,0.8,342.4,2137.6,4898,89,11.7,7.9,81,51.7,51.7,33.2,0
357.447,14.2,40.3,17.7,17.9,18.2,225,0,0,0,0,0,0,64.4,4,93,12.03,11.96,180.4,188.3,0.8,0.8,345,2122.5,4928,89,11.8,8.3,81,52.2,52.2,33.6,0
357.568,14.2,15.5,17.7,17.8,13.4,225,0,0,0,0,0,0,64.4,4,93,11.99,11.89,180.5,154.4,0.8,0,336.3,2108.3,4952,90,11.8,8.1,79.9,31.9,31.9,27.4,0
357.684,14.2,0,6.5,22.1,0,225,0,0,0,0,0,0,75.2,4,93,12,11.87,114.9,57.6,1.6,1.6,199.4,2134.5,4891,90,11.2,7.1,11.8,32.7,32.7,18.1,0
357.789,14.2,0,-8,18.3,0,226,0,0,0,0,0,0,68.4,4,93,12.63,12.68,28.8,15.7,2.3,1.6,79.6,1676.3,4927,90,-0.3,-4.2,3.1,49.5,49.5,35.6,0
357.880,14.2,0,-11.1,10.6,0,226,0,0,0,0,0,0,67.7,4,93,12.75,12.61,10.8,11.5,0,0,36,1523.7,4855,90,-12,-12,3.7,57.5,57.5,43.5,0
357.976,14.2,0,-11.3,10.1,0,226,0,0,0,0,0,0,68.3,4,93,12.96,12.98,10.1,11.5,0,0,24.2,1494.3,4917,90,2.9,0,3.9,58.4,58.4,43.5,0
358.076,14.2,0,-11.2,6.7,0,226,0,0,0,0,0,0,70,4,93,14.53,13.85,10.1,11.3,0,0,20.6,1527,4880,89,0,0,4.8,57.9,57.9,43.9,0
358.176,14.2,0,-11.1,5.5,0,226,0,0,0,0,0,0,69.2,4,93,18.46,16.63,10.9,11.3,0,0,19.6,1566.2,4898,89,0,0,5.4,57.5,57.5,43.5,0
358.276,14.2,0,-11.1,4.1,0,226,0,0,0,0,0,0,70.7,4,93,36.09,30.89,10.8,11.3,0,0,19.3,1474.8,4878,89,0,0,5.5,58.2,58.2,43.5,0
358.376,14.2,0,-11,3.2,0,226,0,0,0,0,0,0,68.6,4,93,58.77,40.21,11,11.3,0,0,19.2,1142.2,4873,89,0,0,5.9,57.5,57.5,43.5,0
358.474,14.2,0,-11,2.6,0,228,0,0,0,0,0,0,68.1,4,93,79.46,71.13,11.1,11.3,0,0,19.1,865,4868,89,0,0,6,58.8,58.8,43.5,0
358.574,14.2,0,-11,2.5,0,228,0,0,0,0,0,0,67.9,4,91,134.47,117.99,11.2,11.3,0,0,19.1,634.3,4855,89,0,0,6.1,57.9,57.9,43.6,0
358.672,14.2,0,-11,2.1,0,228,0,0,0,0,0,0,67.4,4,91,148.14,138.82,11.1,11.3,0,0,19.1,591.9,4848,89,0,0,6.2,57.9,57.9,43.6,0
358.765,14.2,0,-11,1.7,0,228,0,0,0,0,0,0,68.1,4,91,161.92,166.26,10.9,11.3,0,0,19,613.6,4842,89,0,0,6.2,57.9,57.9,43.6,0
358.866,14.2,0,-10.9,1.5,0,228,0,0,0,0,0,0,68.6,4,90,169.07,173,11,11.3,0,0,19,636.4,4835,89,0,0,6.4,57.9,57.9,43.6,0
358.966,14.2,0,-10.9,1.2,0,228,0,0,0,0,0,0,68.6,4,90,175.28,166.48,11.1,11.2,0,0,18.9,655.4,4829,89,0,0,6.5,57.9,57.9,43.6,0
359.067,14.2,0,-10.9,1.1,0,228,0,0,0,0,0,0,68.1,4,90,188.23,159.85,11,11.2,0,0,18.9,671.1,4822,88,0,0,6.5,57.9,57.9,43.6,0
359.161,14.2,0,-10.9,1.1,0,228,0,0,0,0,0,0,68.8,4,90,195.27,159.85,11.1,11.2,0,0,18.9,678.9,4817,88,0,0,6.6,57.9,57.9,43.6,0
359.280,14.2,0,-10.9,1,0,228,0,0,0,0,0,0,68.6,4,90,194.76,165.75,11.1,11.2,0,0,18.9,700.7,4807,88,0,0,6.6,58.2,58.2,43.6,0
359.373,14.2,0,-10.9,0.9,0,228,0,0,0,0,0,0,68.8,4,90,188.55,192.48,11.1,11.2,0,0,18.8,708.3,4800,88,0,0,6.7,57.9,57.9,43.6,0
359.461,14.2,0,-10.9,0.8,0,228,0,0,0,0,0,0,68.8,4,90,195.59,192.99,11.1,11.2,0,0,18.8,722.5,4791,88,0,0,6.7,58.3,58.3,43.6,0
359.554,14.2,0,-10.9,1,0,228,0,0,0,0,0,0,69,4,90,188.85,186.27,11.1,11.2,0,0,18.7,722.5,4790,88,0,0,6.8,57.9,57.9,43.6,0
359.646,14.2,0,-10.9,0.7,0,228,0,0,0,0,0,0,67.9,4,90,182.22,192.99,11.2,11.2,0,0,18.7,731.2,4781,88,0,0,6.7,58.7,58.7,43.6,0
359.741,14.2,0,-10.9,0.7,0,228,0,0,0,0,0,0,68.3,4,90,195.37,193.31,11.1,11.2,0,0,18.7,735.5,4771,88,0,0,6.8,58,58,43.7,0
359.860,14.2,0,-10.9,0.8,0,228,0,0,0,0,0,0,69,4,90,202.01,213.3,11.1,11.2,0,0,18.6,734.4,4764,88,0,0,6.8,58,58,43.7,0
359.977,14.2,0,-10.9,0.8,0,230,0,0,0,0,0,0,69.2,4,90,195.59,220.24,11.2,11.2,0,0,18.6,739.9,4749,87,0,0,6.8,58,58,43.7,0
360.076,14.2,0,-10.9,0.7,0,230,0,0,0,0,0,0,69.2,4,90,208.74,212.88,11.1,11.2,0,0,18.5,740.7,4737,87,0,0,6.8,58.3,58.3,43.7,0
360.176,14.2,0,-10.9,0.8,0,230,0,0,0,0,0,0,69.3,4,90,209.26,226.67,11.1,11.2,0,0,18.5,746.8,4724,86,0,0,6.8,58.3,58.3,43.7,0
360.287,14.2,0,-10.9,0.9,0,230,0,0,0,0,0,0,69.5,4,90,215.8,219.62,11.2,11.2,0,0,18.4,746.8,4710,86,0,0,6.8,58.3,58.3,43.7,0
