﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
204.951,14.2,17.3,-0.6,0.014,-2.091,2.1,0,208,-2,-2.3,0,-1,-1.7,0,69.7,2,3,90,15.24,14.66,53.7,52.1,19.4,14.8,45.2,783.4,2436,34,14,10.2,16.2,0
205.057,14.2,17.4,-0.7,0,-2.131,2.1,0,210,-1.7,-2,0,-0.7,-1.3,0,70,2,3,90,14.46,14.73,52.4,52.5,19.4,14,45.2,784.3,2458,34,13.7,9.6,15.9,0
205.158,14.2,17.4,-0.7,-0.019,-2.182,2.2,0,210,-1.3,-1.7,0,-0.7,-1.3,-2.7,70,2,3,90,14.07,14.96,53.4,52.8,18.7,14,45.9,801.3,2488,34,12.2,9.4,16,0
205.265,14.2,17.5,-0.7,0,-2.21,2.2,0,208,-1.3,-1.7,0,-0.3,-1,-2.7,69.5,2,3,90,14.44,15.03,53.6,52.9,18.7,14,46.4,776.4,2502,34,10.8,10.6,16,0
205.367,14.2,17.5,-0.7,-0.006,-2.222,2.2,0,210,-1,-1.3,0,0,-0.7,-2.3,69.3,2,3,90,14.67,14.47,53.6,53,18.7,14,47,790.5,2529,35,11.1,10,16,0
205.465,14.2,17.6,-0.7,0,-2.249,2.2,0,210,-0.7,-1.3,0,0,-0.7,-2,69.3,2,3,90,14.73,14.11,53.4,53,18.7,14,47.4,792.1,2548,35,10.4,7.6,16,0
205.560,14.2,17.3,-0.7,0,-2.249,2.2,0,210,-0.7,-1,0,0,-0.3,-2,69.2,2,3,90,14.96,14.53,53.5,51.9,18.7,14,47.7,777.4,2567,35,9.2,7.6,16,0
205.672,14.2,17.4,-0.9,-0.006,-2.289,2.3,0,210,-0.3,-0.7,0,0,0,-1.7,70,2,3,90,15.07,14.68,52.4,51.9,18.7,14,47.4,761.8,2584,35,9.9,8.4,15.5,0
205.778,14.2,17.4,-0.9,-0.012,-2.327,2.3,0,210,0,-0.7,0,0,0,-4.3,70.4,2,3,90,14.63,14.5,52.3,51.7,18.7,14,47.5,776.4,2610,35,11,7.4,15.3,0
205.890,14.2,17.5,-1,0,-2.327,2.3,0,210,0,-0.3,0,0,0,-4,69.9,2,3,90,14.17,14.56,51.9,52,18.7,14,47.9,757.4,2628,36,9.3,6.1,15.3,0
206.003,14.2,16.4,-1.2,-0.012,-2.354,2.4,0,210,0,0,0,0,0,-3.7,70.2,2,3,90,14.17,14.93,50.7,46.8,18.7,14,46.3,760.2,2649,36,5.9,5.6,14.3,0
206.112,14.2,15.8,-1.9,-0.006,-2.471,2.5,0,210,0,0,0,-2.7,0,-3.7,70.5,2,3,90,14.35,14.96,45,44.5,18.7,14,42.8,754.7,2661,37,5,5.7,12.6,0
206.200,14.2,15.9,-2.1,0.026,-2.379,2.4,0,210,0,0,0,-2.7,0,-3.3,69.2,2,3,90,14.31,14.3,43.5,44.4,18.7,13.2,42.1,752.9,2681,37,3.2,4.3,12.8,0
206.315,14.2,15.3,-2,0.006,-2.352,2.4,0,210,0,0,0,-2.3,0,-3.3,69.2,2,3,90,14.33,13.98,43.2,42,18.7,13.2,41.3,755.7,2689,37,1.7,1.9,12.5,0
206.436,14.2,14.8,-2.6,0,-2.366,2.4,0,210,0,0,0,-2,0,-3,69.7,2,3,90,14.67,14.2,40.2,39.6,18.7,13.2,38.6,759,2697,37,0.5,0.9,11.4,0
206.551,14.2,14.5,-2.6,0.012,-2.248,2.2,0,210,0,0,0,-2,0,-2.7,69.3,2,3,90,14.73,14.3,39.5,38.6,18.7,13.2,37.7,752.4,2722,37,-0.5,-0.1,11.2,0
206.671,14.2,14,-2.8,0,-2.208,2.2,0,210,0,0,0,-1.7,0,-2.3,69.2,2,3,90,14.96,14.43,38.7,36.6,17.9,13.2,36.2,776.5,2726,37,-0.2,-0.4,11,0
206.774,14.2,14,-3.3,0.012,-2.169,2.2,0,210,0,0,0,-1.3,0,-2.3,68.8,2,3,90,14.89,14.47,37.5,36.9,17.9,13.2,35.6,796.5,2736,37,-0.6,-1.3,10.6,0
206.872,14.2,13.7,-3.5,0,-2.13,2.1,0,210,0,0,0,-1.3,0,-2,69,2,3,90,14.35,14.7,37.1,35.9,17.9,13.2,35,780.3,2754,38,-0.8,-2.5,10.1,0
206.967,14.2,13.7,-3.7,0.014,-2.089,2.1,0,210,0,0,0,-1,0,-1.7,68.8,2,3,90,13.91,14.87,36.5,36,17.9,13.2,34.9,797.7,2756,38,-1.9,-2.7,9.8,0
207.106,14.2,13.5,-3.7,0.019,-1.972,2,0,210,0,0,0,-0.7,0,-1.7,69.3,2,3,90,13.7,14.38,36.4,35,17.9,12.4,34.7,799.5,2769,38,-6.8,-6.3,9.6,0
