﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1181.007,14.3,12.4,-5.7,0.3,0,223,0,0,0,0,0,0,67.5,3,109,15.27,14.96,29.2,31.8,15.6,4.7,22,788.2,2061,28,-4.3,-4.8,7.6,48.7,48.7,31.5,0
1181.117,14.3,13.2,-4.8,0.3,0,223,0,0,0,0,0,0,67.5,3,109,15.32,14.44,31.3,34.6,17.9,9.3,24.3,783.5,2070,28,-5.1,-4.4,8.7,48.1,48.1,30.9,0
1181.241,14.3,13.5,-3.8,0.2,0,223,0,0,0,0,0,0,67.9,3,109,14.97,13.98,33.3,35.6,18.7,11.7,25.7,783.9,2099,29,-5.2,-5,9.8,47.4,47.4,30.2,0
1181.345,14.3,13.5,-3.1,0.3,0,223,0,0,0,0,0,0,68.3,3,109,14.28,13.71,34.6,35.6,18.7,13.2,26.3,784.7,2105,29,-6.7,-8.1,9.9,46.4,46.4,29.5,0
1181.449,14.3,13.5,-3.1,0.3,0,223,0,0,0,0,0,0,68.4,3,109,14.28,14.02,35.5,35.5,19.4,14.8,26.5,768.4,2113,29,-5.9,-8.3,10,45.8,45.8,29,0
1181.563,14.3,13.5,-3.1,0.4,0,223,0,0,0,0,0,0,68.4,3,109,14.8,14.61,35.1,35.7,18.7,14,26.7,758.5,2132,29,-5.5,-7,10,45.6,45.6,28.5,0
1181.690,14.3,14.1,-3.1,0.4,0,223,0,0,0,0,0,0,68.6,3,109,15.49,15.65,35.3,36.8,18.7,14,27.3,749,2148,29,-3.7,-2.9,10,45.1,45.1,28,0
1181.821,14.3,14.1,-2.9,0.5,0,223,0,0,0,0,0,0,68.3,3,109,15.53,15.86,37.6,37.9,18.7,14,28.8,721,2184,30,-2.2,-0.8,10.9,44.2,44.2,27.2,0
1181.920,14.3,14.4,-2.5,0.6,0,223,0,0,0,0,0,0,68.3,3,109,14.71,15.09,37.2,39,17.9,13.2,29.6,728.1,2195,30,-2,-1.3,11.2,43.1,43.1,26.3,0
1182.022,14.3,14.5,-2.3,0.6,0,223,0,0,0,0,0,0,68.6,3,109,14.28,14.54,38.5,38.9,17.9,13.2,30.2,714.6,2215,30,-2,-2.3,11.6,42.5,42.5,25.6,0
1182.125,14.3,14.5,-2.2,0.7,0,223,0,0,0,0,0,0,68.3,3,109,14.37,14.43,38.8,39.1,17.9,13.2,30.7,695.9,2230,30,-0.8,-1.1,11.7,41.6,41.6,24.8,0
1182.233,14.3,14.5,-2.1,0.8,0,223,0,0,0,0,0,0,68.4,3,109,14.8,14.44,39.3,39.2,17.9,13.2,31,685.6,2247,30,-2.1,-1,11.7,40.9,40.9,24.2,0
1182.353,14.3,14.5,-2.1,0.9,0,223,0,0,0,0,0,0,68.6,3,109,15.92,14.77,39.5,38.3,17.9,13.2,31.1,655.8,2268,31,1,-0.6,11.7,40.9,40.9,23.5,0
1182.471,14.3,14.5,-2.3,1,0,223,0,0,0,0,0,0,67.4,3,109,16.09,15.26,38.7,39.4,17.1,12.4,31.1,676.4,2282,31,2.8,2.6,11.2,39.7,39.7,23,0
1182.597,14.3,14.5,-2.2,1,0,223,0,0,0,0,0,0,68.4,3,109,15.01,15.03,38.6,39.4,17.1,12.4,31.9,666.3,2311,31,1.6,4,11.6,39.5,39.5,22.4,0
1182.692,14.3,14.3,-2.2,1.1,0,223,0,0,0,0,0,0,68.1,3,109,14.57,14.64,39.6,39.7,17.1,12.4,32.5,676,2339,32,2.7,4,11.6,38.5,38.5,21.9,0
1182.782,14.3,14.3,-2.3,1.2,0,223,0,0,0,0,0,0,68.8,3,109,14.43,14.47,38.6,38.6,16.3,11.7,32.2,674.2,2350,32,4.2,2.9,11.3,38.4,38.4,21.5,0
1182.878,14.3,14.3,-2.3,1.2,0,223,0,0,0,0,0,0,69,3,109,14.35,14.73,38.5,38.6,16.3,11.7,32.2,675.9,2350,32,3.8,1.9,11.2,38.1,38.1,21.3,0
1183.027,14.3,14.3,-2.4,1.3,0,223,0,0,0,0,0,0,69.2,3,109,14.71,15.62,38.7,38.7,16.3,11.7,32.5,670.8,2381,32,3.6,4.8,11.2,37.5,37.5,20.8,0
1183.127,14.3,14,-2.5,1.4,0,223,0,0,0,0,0,0,68.6,3,109,15.1,15.43,37.5,37.9,16.3,11.7,32.1,671.6,2390,32,5.2,6.9,10.7,37.5,37.5,20.7,0
1183.240,14.3,14,-2.6,1.4,0,223,0,0,0,0,0,0,67.9,3,109,15.34,14.35,37.6,37.9,15.6,10.9,32.2,676.3,2411,33,5.6,5.8,10.8,37.1,37.1,20.5,0
1183.340,14.3,14.1,-2.6,1.5,0,223,0,0,0,0,0,0,68.6,3,109,15.07,13.94,37.2,38,15.6,10.9,32.5,692,2429,33,6.4,5.5,10.8,36.9,36.9,20.3,0
1183.441,14.3,13.8,-2.6,1.5,0,223,0,0,0,0,0,0,68.8,3,109,14.7,14.07,37.7,38.1,15.6,10.1,32.9,705.6,2454,33,6.4,4.1,10.9,36.8,36.8,20.2,0
1183.540,14.3,14.4,-2.6,1.5,0,223,0,0,0,0,0,0,69,3,109,14.47,14.46,37.5,39.1,15.6,10.1,33.1,693.7,2460,34,5.9,4.4,10.9,36.6,36.6,20,0
1183.642,14.3,14.1,-2.6,1.6,0,223,0,0,0,0,0,0,67.5,3,109,14.47,14.77,38.3,38.2,15.6,10.1,33.4,693.7,2480,34,5.1,4.9,10.9,36.4,36.4,19.9,0
1183.740,14.3,15.1,-2.4,1.5,0,223,0,0,0,0,0,0,69.3,3,109,14.66,15.22,40.2,42.2,14.8,10.1,35.4,696.3,2491,34,4.8,6,12.3,36.3,36.3,19.6,0
1183.839,14.3,16.5,-2.1,1.6,0,223,0,0,0,0,0,0,67.7,3,109,14.86,15.4,42.3,44.2,14.8,10.1,37.7,700.3,2533,34,5.7,8.1,13.6,35.8,35.8,19.2,0
1183.935,14.3,17.9,-1.7,1.6,0,223,0,0,0,0,0,0,67.4,3,109,15.01,14.93,44.8,46.1,14.8,10.1,40.1,730.6,2536,35,7.3,8.9,14,35.5,35.5,18.9,0
1184.040,14.3,17.9,-1.3,1.6,0,223,0,0,0,0,-2.7,0,68.3,3,109,14.91,14.48,47.6,48.1,14.8,10.1,42.1,725.4,2552,35,10.6,8.1,15,35.1,35.1,18.6,0
1184.141,14.3,23,-0.9,1.7,0,223,0,0,0,0,-2.7,0,68.1,3,109,14.46,14.48,52.4,57.3,14.8,10.1,46.5,723.7,2567,35,10.5,7.4,16.8,34.9,34.9,18.2,0
1184.241,14.3,31.8,0.5,1.4,3.9,223,0,0,0,0,-2.7,0,66,3,109,14.35,14.7,74.7,113.2,17.1,12.4,73.7,715.6,2626,35,7.7,9,31.7,61.5,61.7,17.6,0
1184.341,14.3,38.4,1.6,1.8,9.2,223,0,0,0,0,-2.7,0,63,3,109,13.64,13.64,92.7,153,21,17.9,113.8,946,2640,36,1.2,1.9,76.6,96.8,97.2,18.9,0
1184.434,14.3,40.8,2.3,2.5,12.1,223,0,0,0,0,-2.7,0,62.2,3,109,12.62,12.39,96,162,19.4,16.3,138.9,1524.1,2684,37,-12.1,-9.5,79.4,96.9,97.2,23.1,0
1184.529,14.3,47.4,3.1,3.2,15.1,223,0,0,0,0,-2.7,0,67,3,109,13.65,12.99,102.2,184.3,17.9,15.6,159.2,1529.7,2710,37,-13.2,-9.5,81.1,95.7,96.1,27.1,0
1184.629,14.3,53.7,3.8,4,16,223,0,0,0,0,-2.7,0,65.4,3,109,14.46,13.85,109.1,191.1,14.8,13.2,179,1707.8,2755,37,-13.8,-5.5,81.1,97.3,97.7,20.9,0
1184.723,14.3,84.9,4.7,4.9,16.8,223,0,0,0,0,-2.7,0,62.4,3,109,14.71,13.44,112.7,193.3,12.4,10.9,189.1,2249.3,2783,38,-12.8,-11.3,81.1,96.8,97.3,23.1,0
1184.819,14.3,99.6,5.7,5.9,16.9,223,0,0,0,0,-2.7,0,67.9,3,111,15.1,14.17,115,193.9,10.1,8.6,195.3,2356.8,2827,39,-9.6,-9.7,81,96.9,97.3,18.2,0
1184.921,14.3,99.6,6.2,6.9,16.9,223,0,0,0,0,-2.7,0,68.4,3,111,14.63,14.27,118.5,194.4,7.8,7,199.7,2428.6,2870,39,-9.4,-9.3,81,97,97.4,18.1,0
1185.018,14.3,99.6,7.3,8,16.8,223,0,0,0,0,-2.7,0,68.1,3,111,15.42,14.73,127.2,195.1,4.7,3.9,203.4,2479.3,2929,40,-3,-5.8,80.9,97,97.4,18.9,0
1185.117,14.3,99.6,8.4,9.4,16.8,223,0,0,0,0,-2.7,0,71.4,3,111,14.33,14.24,135.4,195.7,3.1,2.3,207.7,2818.7,2975,41,-4.7,-6.2,81,96.8,97.3,19.7,0
1185.211,14.3,99.6,10.1,10.9,16.2,223,0,0,0,0,-2.7,0,68.1,3,111,14.07,13.8,148.2,196,1.6,1.6,212.5,2976.2,3059,43,-4.9,-6.7,81,97.7,98.1,20.6,0
1185.307,14.3,99.6,12.4,12.7,15.8,223,0,0,0,0,-2.3,0,69.5,3,111,13.16,13.24,164.9,196,1.6,0.8,217.3,2940.9,3050,42,-4.8,-7.6,81,96.9,97.3,20.4,0
1185.408,14.3,99.6,13.9,14.3,15.3,223,0,0,0,0,-2,0,69.5,2,111,13.06,12.86,175.8,196,0.8,0.8,220.3,2858,3161,43,-4.1,-7.8,81,39.4,39.5,21.1,0
1185.501,14.3,99.6,14.7,15.2,15.6,223,0,0,0,0,-2,0,76.2,2,111,12.46,12.46,175.4,196,0,0,229.8,2697.5,3531,43,-6.7,-8.9,81,41.3,41.4,25.2,0
1185.601,14.3,99.6,15.3,15.5,16.1,223,0,0,0,0,-1.7,0,65.1,2,111,13.08,13.05,165.8,192.7,0,0,259.4,2661.2,4134,44,-6.7,-8.8,81,43.6,43.7,25.5,0
1185.699,14.3,99.6,15.3,15.5,16.6,223,0,0,0,0,-1.7,0,67.7,2,111,14.13,14.07,162.3,188.8,0,0,296.8,2309.9,4854,44,7.2,1.7,80.9,55.6,55.7,33.1,0
1185.797,14.3,99.6,15.2,15.8,17.4,223,0,0,0,0,-1.3,0,63,2,111,13.09,13.05,164.4,186.2,0,0,336,2092.1,5310,45,12.1,8.7,81,59.5,59.5,37.5,0
1185.902,14.3,99.6,15.7,15.9,18.2,223,0,0,0,0,-1.3,0,61.5,2,111,12.35,12.39,166.2,186.1,0,0,359.2,2248.8,5322,47,12.6,7.8,81,62.9,62.8,37.5,0
1185.998,14.3,99.6,15.6,16.2,18.2,223,0,0,0,0,-1.3,0,61,2,111,12.26,12.16,166.3,185.6,0,0,369.3,2107.2,5401,47,13.4,9.2,81,56.7,56.7,36.5,0
1186.094,14.3,99.6,15.5,15.9,18.2,223,0,-3.3,0,0,-4.3,0,59.4,2,111,12.2,12.13,165.4,183.3,0,0,379.3,2122.5,5601,49,16.7,12.2,81,63.8,63.9,38.3,0
1186.186,14.3,99.6,15.2,15.4,17.9,223,0,-3.3,0,0,-4.3,0,54.3,2,111,12.12,11.92,163.6,181.5,0,0,385.3,2025.9,5686,50,16.3,12.6,81,61.4,61.4,38.5,0
1186.277,14.3,99.6,15,15.2,17.7,223,0,-3.3,0,0,-4.3,0,54,2,111,12.05,11.85,163.4,180.6,0,0,388.7,1958.1,5707,50,18,12.6,81,60.7,60.8,38,0
1186.382,14.3,99.6,14.9,14.9,17.3,223,0,-3,0,0,-4,0,55.7,2,113,11.92,11.77,162.6,179,0,0,391.5,1849.2,5817,51,18.4,12.2,81,60.1,60.1,38.6,0
1186.492,14.3,99.6,14.4,14.6,17,223,0,-3,0,0,-4,0,50.4,2,113,11.87,11.77,159.3,176.8,0,0,394,1748.7,5926,53,18.4,11.9,81,60.2,60.3,39,0
1186.586,14.3,99.6,14,14.1,16.6,223,0,-2.7,0,0,-3.7,0,51.5,2,113,11.96,11.87,157.4,174.6,0,0,396.6,1672,6025,54,18.7,13.1,81,61.3,61.4,39.4,0
1186.710,14.3,99.6,13.4,13.6,16,223,0,-2.7,0,0,-3.7,0,49.7,2,113,11.96,11.89,154.4,171.6,0,0,398.7,1663.2,6149,55,18.9,13.1,81.1,62.2,62.3,39.5,0
1186.821,14.3,99.6,13,13.3,15.6,223,0,-2.7,0,0,-3.7,0,51.8,2,113,11.9,11.93,152.2,169.4,0,0,400.5,1690.5,6256,55,19.9,13.2,81.1,63.6,63.7,39.6,0
1186.941,14.3,99.6,12.7,13,15.2,223,0,-2.3,0,0,-3.3,0,52.7,2,113,11.82,11.87,150.7,166.7,0,0,401.7,1682,6368,57,18,12.4,81,62.3,62.3,39.5,0
1187.061,14.3,99.6,12.2,12.5,14.5,223,0,-2.3,0,0,-3.3,0,51.5,2,113,11.96,11.92,148.4,163.6,0,0,402.9,1692.1,6492,58,17.3,11.9,80.9,62.1,62.2,39.1,0
1187.188,14.3,99.6,11.9,12.3,14.3,223,0,-2.3,0,0,-3.3,0,49.9,2,113,11.9,11.87,145.9,161.6,0,0,403.7,1676.3,6594,58,17.1,11,81,61.6,61.7,38.4,0
1187.306,14.3,99.6,11.7,11.9,13.8,223,0,-2,0,0,-3,0,49.7,2,115,11.79,11.8,144.8,159,0,0,404.3,1662,6721,60,15.5,10.1,81.1,61.2,61.2,37.9,0
1187.410,14.3,99.6,11.3,11.7,13.1,223,0,-2,0,0,-3,0,51.6,2,115,11.86,11.79,142.7,154.6,0,0,403.4,1678.3,6835,61,14.1,9.2,81,57,57,37,0
1187.511,14.3,99.6,11.1,11.4,12.6,223,0,-2,0,0,-3,0,50.8,3,115,11.87,11.83,141.4,151.3,0,0,400.9,1652.3,6910,62,14.7,8.6,81,55.9,56,36.1,0
1187.620,14.3,99.6,10.8,11.1,12.3,223,0,-1.7,0,0,-2.7,0,50.2,3,115,11.83,11.83,139.8,150.4,0,0,398.4,1678.2,6944,62,14.4,8.2,81,55.7,55.7,35.3,0
1187.734,14.3,99.6,10.7,10.9,12.7,223,0,-1.7,0,0,-2.7,0,49.3,3,115,12.05,12,139.3,152.7,0,0,397.5,1735.5,6879,62,14.3,8.7,81.1,53.3,53.3,35,0
1187.847,14.3,99.6,10.7,11.6,12.1,223,0,-1.7,0,0,-2.7,0,51.1,3,115,12.26,12.19,139.3,167.4,0,0,401,1872.2,6319,63,14.9,10.5,81,55.1,55.1,35.1,0
1187.939,14.3,99.6,13,13.3,15.9,223,0,-1.3,0,0,-2.3,0,54,3,115,12.4,12.39,150.8,181.7,0,0,398,2085.4,5632,63,17.9,12.9,80.9,61.3,61.3,34.4,0
1188.040,14.3,99.6,15.2,15.7,17.5,223,0,-1.3,0,0,-2.3,0,55.9,3,115,12.23,12.26,161.3,187.8,0,0,383.2,2241.3,5035,64,17.4,13.2,81,54.2,54,35.4,0
1188.140,14.3,99.6,17,17.2,18.2,223,0,-1.3,0,0,-2.3,0,57.1,3,115,11.83,11.83,172.3,187.3,0,0,370.9,2310.9,5124,65,16.7,12.2,81,55.2,54.2,35.7,0
1188.258,14.3,99.6,17.7,18,18.2,223,0,-1.3,0,0,-2.3,0,56.2,3,115,12.03,12.06,174.3,188.3,0,0,363,2211.8,4947,65,18,13.9,81,50.6,50.6,33,0
1188.374,14.3,99.6,17.6,17.9,18.2,223,0,-1.3,0,0,-2.3,0,57.1,3,115,12.03,11.93,174.6,187.6,0,0,359.9,2169.5,5074,66,18.6,13.7,81,53.4,53.4,34.5,0
1188.485,14.3,99.6,17.3,17.5,18.2,223,0,-1.3,0,-3,-2.3,0,54,3,117,11.95,11.89,173.2,187.6,0,0,360.1,2198.7,5075,68,19.1,13.9,81,54.6,54.7,34.3,0
1188.600,14.3,99.6,17.1,17.3,18.2,223,0,-1.3,0,-3,-2.3,0,52.3,3,117,11.96,11.89,172.1,187.4,0,0,361.6,2156.3,5112,68,18.6,13.8,81,53.8,53.7,34.5,0
1188.699,14.3,99.6,17,17.3,18.2,223,0,-1,0,-2.7,-2,0,56.8,3,117,11.9,11.79,172,187.1,0,0,363.2,2153.1,5138,70,18.2,13,81,54.7,54.6,35,0
1188.821,14.3,99.6,16.9,17,18.2,223,0,-1,0,-2.7,-2,0,57.1,3,117,11.79,11.83,171.6,186.8,0,0,365,2150.7,5199,70,17.6,13.3,81.1,56.5,56.4,35.3,0
1188.944,14.3,99.6,16.8,17,18.2,225,0,-0.7,0,-2.7,-1.7,0,53.2,3,117,11.79,11.8,170.5,186.8,0,0,367.5,2100.7,5227,71,17.4,13,81,56.5,56.4,35.1,0
1189.061,14.3,99.6,16.7,16.9,18.2,225,0,-0.7,0,-2.3,-4.7,0,52.7,3,117,11.95,11.77,170.8,186.3,0,0,370.1,2080,5271,72,18.1,12.5,81,57.5,57.6,35.8,0
1189.166,14.3,99.6,16.6,16.8,18.2,225,0,-0.3,0,-2,-4.3,0,54.1,3,118,11.87,11.85,170.5,185.9,0,0,373,2081.2,5343,73,17.5,12.6,81,57.3,57.4,36.5,0
1189.273,14.3,99.6,16.3,16.5,18.2,225,0,-0.3,0,-2,-4.3,0,54.7,3,118,11.72,11.69,167.9,185.8,0,0,375.7,2020.3,5378,74,17.1,11.8,81,58.9,59,36.5,0
1189.369,14.3,99.6,16.3,16.3,18.2,225,0,0,0,-2,-4,0,52.9,3,118,11.86,11.82,168.4,185.4,0,0,378.7,1982.6,5430,75,18.1,13,81,58.8,58.9,36.9,0
1189.496,14.3,99.6,16.1,16.3,18.2,225,0,0,0,-1.7,-4,0,52.9,3,118,11.83,11.73,167.4,185,0,0,381.8,1989.7,5480,75,17.5,12.4,80.9,59.8,59.9,37.5,0
1189.591,14.3,99.6,15.9,16.1,18.2,225,0,0,0,-1.7,-3.7,0,52.7,3,118,11.83,11.74,166,183.5,0,0,385.2,1913.6,5585,76,18,12.7,81,64.4,64.5,37.7,0
1189.713,14.3,99.6,15.7,15.9,18.2,225,0,0,0,-1.3,-3.7,0,56.2,3,118,11.74,11.73,165.5,183.1,0,0,387,1908,5602,77,18.6,12.3,81,61.7,61.8,37.5,0
1189.829,14.3,99.6,15.5,15.8,18.2,225,0,0,0,-1.3,-3.7,0,52.3,3,118,11.95,11.73,164.2,181.7,0,0,388.9,1834.4,5677,77,17.4,11.7,81.1,63.9,64,37.8,0
1189.936,14.3,99.6,15.5,15.8,18,225,0,0,0,-1,-3.3,0,52.3,3,120,11.82,11.77,164.1,180.7,0,0,390.2,1797.2,5730,78,18.2,12.1,81,63.4,63.5,37.7,0
1190.067,14.3,99.6,15.3,15.5,17.9,225,0,0,0,-1,-3.3,0,50.2,3,120,11.82,11.77,162.8,179.9,0,0,391.5,1795,5770,79,17.9,11.6,80.9,64.1,64.2,38.1,0
1190.179,14.3,99.6,15.1,15.4,17.5,225,0,0,0,-1,-3,0,52.7,3,120,11.72,11.74,162.1,177.7,0,0,393.1,1757.4,5853,80,16.7,11.3,80.9,63.4,63.5,38.5,0
1190.304,14.3,99.6,14.8,15.1,17.2,225,0,0,0,-0.7,-3,0,52.5,3,120,11.82,11.83,160.3,176.7,0,0,395,1745.9,5925,81,16.3,11.6,80.9,66.4,66.5,38.4,0
1190.519,14.3,99.6,14.5,14.8,17.2,225,0,0,0,-0.7,-3,0,51.6,3,122,11.9,11.83,159.3,176.3,0,0,396,1770.8,5934,81,16.2,11.4,80.9,64.2,64.4,38,0
1190.626,14.3,99.6,14.3,14.5,16.8,225,0,0,0,-0.3,-2.7,0,48.8,3,122,11.79,11.92,157.9,174.2,0,0,398,1793.7,6036,83,14.6,11.4,81.1,69.7,69.8,38.7,0
1190.753,14.3,99.6,14,14.2,16.6,225,0,0,0,-0.3,-2.7,0,47.8,3,122,12,11.85,156.8,172.9,0,0,398.7,1799.6,6085,83,14.5,10.6,81,65.2,65.3,38.8,0
1190.866,14.3,99.6,13.8,14.1,16.3,225,0,0,0,0,-2.3,0,48.6,3,122,12.07,11.89,155.6,171.7,0,0,399.4,1831.8,6136,84,15.3,10.7,80.9,65.9,66,38.6,0
1190.975,14.3,99.6,13.6,14,16.1,225,0,0,0,0,-2.3,0,47,4,122,11.95,11.83,154.3,170.6,0,0,400.1,1889.5,6189,85,14.4,10.2,81,66.1,66.3,38.9,0
1191.076,14.3,99.6,13.5,13.6,16,225,0,0,0,0,-2,0,47.4,4,122,11.96,11.96,153,169.7,0,0,400.6,1902.7,6246,86,15.2,10.6,80.9,67.7,67.9,38.9,0
1191.168,14.3,99.6,13.3,13.8,15.8,225,0,0,0,0,-2,0,50.4,4,122,11.83,11.92,152.6,168.4,0,0,401.1,1938.9,6282,86,14.9,9.9,81,66.4,66.5,39.2,0
1191.274,14.3,99.6,13.1,13.3,15.8,225,0,0,0,0,-2,0,49.9,4,122,11.95,11.93,150.8,167.8,0,0,401.4,1992.5,6319,86,14,9.4,81,68.6,68.7,38.9,0
1191.383,14.3,99.6,13,13.4,15.9,225,0,0,0,0,-1.7,0,52.3,4,122,12.05,11.89,150.9,169.1,0,0,401.8,1988.6,6247,86,13.7,10.3,81,65,65,38.5,0
1191.483,14.3,99.6,14.3,14.6,17.5,225,0,0,0,0,-1.7,0,44.4,4,124,11.82,11.96,157.5,179.2,0,0,399.5,2047.7,5761,87,15,10.2,81,65.6,65.6,37.6,0
1191.597,14.3,99.6,16.2,16.8,18.2,225,0,-3,0,-3,-1.7,0,52.2,4,124,11.83,12.02,166,186.8,0,0,385.2,2117.2,5189,88,15.5,11,81,52.2,52.2,34.7,0
1191.712,14.3,99.6,18.3,18.7,18.2,225,-3,-3,0,-6,-1.3,0,51.8,4,124,10.97,11.09,175.9,188.2,0,0,367.3,2055,4941,88,15.7,11.3,81,47,46.9,33.1,0
1191.817,14.3,99.6,18.3,18.7,18.2,225,-3,-2.7,0,-6,-1.3,0,48.6,4,124,11.3,11.11,176.3,187.9,0,0,361,1887.4,5032,89,19.7,14.6,79.1,49.3,49.1,33.6,0
1191.922,14.3,94.2,18.1,18.5,18.2,225,-3,-2.7,0,-5.7,-1,0,48.3,4,126,11.1,11.14,176.1,187.9,0,0,358.8,1739.4,5019,89,21,16.7,80.5,49.7,49.5,33.6,0
1192.026,14.3,64.9,17.9,18.1,18.2,225,-5.7,-2.7,0,-5.7,-1,0,50.4,4,126,11.37,11.4,174.5,187.8,0,0,357.9,1765.5,5029,90,20.1,15.8,81,52.1,52,33.7,0
1192.123,14.3,0,16.9,18.3,6.4,225,-5.7,-2.3,0,-5.3,-0.7,0,50.8,4,126,11.69,11.67,168.9,110.3,0,0,292.7,1660,5052,91,19.8,15.2,41.7,30.5,30.5,21.9,0
1192.218,14.3,0,5.4,22,0,225,-5.3,-2.3,0,-5.3,-0.7,0,59.6,4,126,11.83,11.56,102.8,57.1,0,0,191.2,2151.6,4842,90,17.8,12.7,10.2,34.8,34.8,18.5,0
1192.307,14.3,0,-6.9,19.8,0,225,-5.3,-5,0,-5,-0.3,0,73.9,4,126,11.03,10.78,34.2,18.8,1.6,0.8,90.4,1897.3,4919,90,6.6,1.2,3.5,35.1,35.1,19.7,0
1192.427,14.3,0,-10.7,10.5,0,225,0,0,0,0,0,0,67.7,4,126,10.91,10.65,13.2,12.3,0,0,43.8,1654.3,4851,89,-12,-12,4.6,60.4,60.4,43.3,0
1192.524,14.3,0,-11.1,8.8,0,225,0,0,0,0,0,0,67,4,126,11.31,11.56,10.4,11.2,0,0,23.2,1683.7,4800,88,0,0,4.3,60.3,60.3,43.6,0
1192.618,14.3,0,-11.1,6.6,0,225,0,0,0,0,0,0,66.7,4,126,12.78,12.71,10.4,11.2,0,0,20.2,1725.7,4772,88,0,0,5.2,60.3,60.3,43.6,0
1192.718,14.3,0,-11,5.2,0,225,0,0,0,0,0,0,68.4,4,126,23.02,18.86,10.8,11.2,0,0,19.1,1731.7,4719,87,0,0,5.4,60.4,60.4,43.7,0
1192.808,14.3,0,-11,4.2,0,225,0,0,0,0,0,0,72.2,4,126,42.63,39.05,10.8,11.2,0,0,18.7,1546.7,4687,86,0,0,5.7,60.4,60.4,43.7,0
1192.907,14.3,0,-11,3.4,0,225,0,0,0,0,0,0,69.3,4,126,68.13,59.11,10.9,11.1,0,0,18.3,1225.9,4618,85,0,0,5.9,61.4,61.4,43.7,0
1193.066,14.3,0,-10.9,2.9,0,225,0,0,0,0,0,0,69.3,4,124,78.64,68.02,11,11.2,0.8,-0.8,18.1,977.7,4575,84,0,0,6.1,60.2,60.2,43.5,0
1193.151,14.3,0,-10.9,2.6,0,225,0,0,0,0,0,0,68.8,4,124,131.87,113.03,11.1,11.3,0.8,-0.8,17.9,696.3,4510,83,0,0,6,60.1,60.1,43.4,0
1193.256,14.3,0,-10.9,2.3,0,225,0,0,0,0,0,0,68.4,4,122,153.11,115.27,11.2,11.3,0.8,-0.8,17.9,725.7,4466,82,0,0,6,60.4,60.4,43.3,0
1193.349,14.3,0,-10.9,2,0,225,0,0,0,0,0,0,67.5,4,122,153.43,131.36,11.3,11.4,0.8,-0.8,17.8,755.1,4424,81,0,0,6,59.9,59.9,43.3,0
1193.444,14.3,0,-10.8,1.7,0,225,0,0,0,0,0,0,67.4,4,122,160.27,138.2,11.4,11.5,0.8,-0.8,17.7,780.7,4328,80,0,0,6.1,60.7,60.7,43.1,0
1193.537,14.3,0,-10.8,1.6,0,225,0,0,0,0,0,0,67.2,4,122,160.05,138.3,11.5,11.6,0.8,-0.8,17.6,800.8,4280,78,0,0,6.1,60,60,43,0
1193.634,14.3,0,-10.8,1.5,0,226,0,0,0,0,0,0,67.4,4,122,159.74,144.92,11.6,11.7,0.8,-0.8,17.5,816.5,4232,78,0,0,6.1,60.9,60.9,42.9,0
1193.745,14.3,0,-10.8,1.3,0,226,0,0,0,0,0,0,67.7,4,122,166.06,151.45,11.6,11.7,0.8,-0.8,17.4,826,4181,77,0,0,6.1,60.8,60.8,42.8,0
1193.862,14.3,0,-10.8,1.4,0,226,0,0,0,0,0,0,68.8,4,122,172.17,143.79,11.8,11.8,1.6,-0.8,17.3,832.2,4119,76,0,0,6.1,60.7,60.7,42.6,0
1193.959,14.3,0,-10.8,1.3,0,226,0,0,0,0,0,0,68.3,4,122,171.97,150.63,11.9,11.9,1.6,-0.8,17.1,836.5,4076,75,0,0,6,60.6,60.6,42.5,0
1194.076,14.3,0,-10.8,1.2,0,226,0,0,0,0,0,0,68.6,4,122,178.91,157.16,11.9,12,1.6,-0.8,17,837.3,4016,73,0,0,6,59.4,59.4,42.4,0
1194.167,14.3,0,-10.8,1.1,0,226,0,0,0,0,0,0,68.6,4,122,185.85,164,11.9,11.9,1.6,-0.8,16.8,835.7,3956,73,0,0,6,58.9,58.9,42,0
1194.255,14.3,0,-10.8,1,0,226,0,0,0,0,0,0,69,4,122,179.43,157.77,11.8,11.8,1.6,-0.8,16.5,835.7,3916,71,0,0,5.9,59.2,59.2,41.6,0
1194.349,14.3,0,-10.8,1,0,226,0,0,0,0,0,0,69.5,4,122,186.27,164.71,11.8,11.7,1.6,-0.8,16.2,836.5,3880,71,0,0,5.9,59.3,59.3,41.3,0
1194.455,14.3,0,-10.8,1,0,226,0,0,0,0,0,0,70,4,122,179.11,171.14,11.8,11.4,2.3,-1.6,15.7,835.7,3763,69,0,0,5.8,57.9,57.9,40.4,0
