﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
91.493,14.3,4.1,-10.7,0.4,0,216,0,0,0,0,0,0,69,5,91,33.56,28.59,11.6,12.7,6.2,-3.1,11,890.1,2624,63,0,0,4.4,53.8,53.8,36.6,0
91.595,14.3,4.4,-10.5,0.4,0,216,0,0,0,0,0,0,69.3,5,91,24.48,20.42,12.6,13.3,7,-3.1,11.6,879.3,2610,63,0,0,4.7,55,55,37.1,0
91.684,14.3,5.1,-10.3,0.3,0,216,0,0,0,0,0,0,69.5,5,91,20.38,18.61,13.4,14.5,7,-3.1,12.6,869.8,2606,63,0,0,5.3,56.7,56.7,38.4,0
91.781,14.3,5.7,-10.2,0.3,0,216,0,0,0,0,0,0,69.3,5,91,19.09,17.83,14.4,15.5,7,-3.1,13.3,857.5,2608,63,0,0,5.2,57.5,57.5,39.4,0
91.879,14.3,5.7,-10,0.4,0,216,0,0,0,0,0,0,70,5,91,18.43,17.35,15.1,15.3,7,-3.1,13.9,848.7,2602,62,0,0,5.4,58.2,58.2,39.1,0
91.978,14.3,5.7,-10,0.3,0,214,0,0,0,0,0,0,70,5,91,17.7,16.94,15.3,15.3,7,-3.1,13.9,831.9,2593,62,0,0,5.3,56.8,56.8,39.1,0
92.080,14.3,5.7,-10,0.3,0,216,0,0,0,0,0,0,70.5,5,91,17.14,16.81,15.2,15.5,7,-3.1,14,808.5,2590,62,0,0,5.3,55.1,55.1,39.2,0
92.195,14.3,7.8,-9.9,0.3,0,214,0,0,0,0,0,0,69.7,5,91,16.56,16.43,16,16.7,7,-3.1,14.8,786.7,2593,62,0,0,5.7,56.5,56.5,40.5,0
92.290,14.3,7.8,-9.5,0.2,0,216,0,0,0,0,0,0,69.2,5,91,16.19,16.32,16,17.5,7,-3.1,15.5,773.7,2588,62,0,-5,5.9,56.8,56.8,41.2,0
92.388,14.3,7.8,-9.1,0.2,0,214,0,0,0,0,0,0,68.6,5,91,15.9,15.93,16.9,18.1,7,-2.3,16.1,757.4,2589,62,-6.5,-3.8,6,57.9,57.9,41.9,0
92.488,14.3,7.8,-8.9,0.2,0,214,0,0,0,0,0,0,68.4,5,91,15.57,15.79,18,18.5,7,-2.3,16.6,739.9,2592,62,-4.6,-0.6,6.2,58.2,58.2,42.3,0
92.588,14.3,7.5,-8.9,0.2,0,214,0,0,0,0,0,0,68.8,5,91,15.36,15.69,18.1,18.7,7,-1.6,16.9,729.7,2588,62,-2,2.6,6.2,58.8,58.8,42.5,0
92.690,14.3,7.5,-8.8,0.2,0,214,0,0,0,0,0,0,68.4,5,91,15.5,15.5,18.6,19.1,7,-1.6,17.2,725.2,2585,62,2.9,4.8,6.3,58.4,58.4,42.9,0
92.790,14.3,7.5,-8.7,0.2,0,214,0,0,0,0,0,0,69,5,91,15.55,15.29,18.6,19.3,7.8,-1.6,17.4,720,2579,62,6.4,5.8,6.4,58.3,58.3,43.1,0
92.888,14.3,7.8,-8.6,0.2,0,214,0,0,0,0,0,0,69.2,5,91,15.33,15.03,19.1,19.5,7.8,-1.6,17.6,713.8,2576,62,7.1,6.4,6.5,58.8,58.8,43.2,0
92.985,14.3,7.8,-8.6,0.2,0,214,0,0,0,0,0,0,68.4,5,91,14.93,14.87,19.1,19.8,7.8,-1.6,17.8,710.5,2579,62,5.5,7.4,6.5,59.4,59.4,43.5,0
93.084,14.3,7.8,-8.5,0.2,0,214,0,0,0,0,0,0,68.6,5,91,14.56,14.66,19.7,20,7.8,-1.6,18,696.3,2574,62,4.1,7,6.6,59.2,59.2,43.7,0
93.179,14.3,7.8,-8.4,0.2,0,214,0,0,0,0,0,0,68.4,5,91,14.35,14.57,20,20.1,7.8,-0.8,18.1,690.1,2577,62,4.2,7,6.6,60.2,60.2,43.4,0
93.270,14.3,7.8,-8.4,0.2,0,214,0,0,0,0,0,0,68.4,5,91,14.31,14.53,19.9,19.2,7,-2.3,17.6,686,2570,62,4.7,8.4,6.4,58.4,58.4,42.9,0
93.367,14.3,7.8,-8.5,0.2,0,214,0,0,0,0,0,0,68.6,5,91,14.33,14.56,19.9,19.4,7,-2.3,17.6,687.1,2575,62,5.2,7.6,6.3,59,59,43.1,0
93.496,14.3,7.8,-8.5,0.2,0,214,0,0,0,0,0,0,68.1,5,91,14.6,15.06,19.5,19.4,7,-2.3,17.5,681.4,2568,62,5,10,6.3,58.6,58.6,43,0
93.589,14.3,7.8,-8.5,0.2,0,214,0,0,0,0,0,0,68.8,5,91,14.84,15.19,19.6,19.4,7,-2.3,17.5,687.6,2571,62,5.5,8.5,6.3,58.6,58.6,43,0
93.685,14.3,7.8,-8.6,0.2,0,214,0,0,0,0,0,0,68.6,5,91,15.09,15.26,19.5,19.4,7,-2.3,17.5,683.8,2569,62,6.1,7.5,6.2,59.5,59.5,43,0
93.778,14.3,8,-8.6,0.2,0,214,0,0,0,0,0,0,68.6,5,91,15.11,15.16,19.2,20.1,7,-2.3,17.7,686.9,2568,62,5.8,7,6.3,60.7,60.7,43.5,0
93.936,14.3,8,-8.6,0.2,0,214,0,0,0,0,0,0,67.9,5,91,15.09,14.84,19.7,20.2,7,-2.3,18.1,680.5,2568,62,5.5,6,6.4,60.1,60.1,43.2,0
94.037,14.3,8,-8.5,0.2,0,214,0,0,0,0,0,0,68.4,5,91,14.61,14.54,19.6,20.2,7,-1.6,17.9,677.8,2566,62,3.7,5.7,6.4,60.3,60.3,43.1,0
94.135,14.3,8,-8.5,0.2,0,214,0,0,0,0,0,0,68.3,5,91,14.44,14.44,19.8,20.2,7.8,-1.6,18.2,681.1,2567,62,4.2,7.2,6.5,59.3,59.3,43.1,0
94.230,14.3,8.3,-8.4,0.2,0,214,0,0,0,0,0,0,68.4,5,91,14.4,14.41,20.4,20.9,7.8,-1.6,18.5,678.4,2567,62,5,7,6.5,58.3,58.3,41.5,0
94.331,14.3,8.3,-8.4,0.2,0,214,0,0,0,0,0,0,68.4,5,91,14.41,14.56,20.3,20.9,7.8,-1.6,18.8,681.1,2563,62,4,7.4,6.5,57.6,57.6,41.5,0
94.426,14.3,8.3,-8.3,0.2,0,214,0,0,0,0,0,0,68.1,5,91,14.57,14.64,20.6,20.9,7.8,-1.6,18.8,694.2,2565,62,3.5,7,6.5,58.6,58.6,41.5,0
94.518,14.3,8.3,-8.2,0.2,0,214,0,0,0,0,0,0,68.6,5,91,14.87,14.7,20.7,20.8,7.8,-1.6,19.1,689.3,2561,62,4.7,6.6,6.7,57.8,57.8,41.7,0
94.609,14.3,8.3,-8.2,0.2,0,214,0,0,0,0,0,0,68.8,5,91,15.19,14.74,20.9,20.7,7.8,-1.6,18.8,686.6,2564,62,6.2,6.5,6.6,58.9,58.9,41.8,0
94.704,14.3,8.3,-8.2,0.2,0,214,0,0,0,0,0,0,68.3,5,91,15.26,15.09,20.9,20.7,7.8,-1.6,18.7,699,2561,62,6.7,8.4,6.5,57.8,57.8,42,0
94.800,14.3,8.6,-8.2,0.2,0,214,0,0,0,0,0,0,68.4,5,91,15.06,15.26,21.1,21.4,7.8,-1.6,18.9,693.1,2561,62,6.5,8.7,6.5,55.9,55.9,40.2,0
94.898,14.3,8.6,-8.2,0.2,0,214,0,0,0,0,0,0,68.3,5,91,14.79,15.22,20.9,21.4,7.8,-1.6,19.2,686,2562,62,6.4,7.7,6.5,56.6,56.6,40.2,0
95.000,14.3,9.8,-8.1,0.2,0,214,0,0,0,0,0,0,68.6,5,91,14.3,14.87,21.5,23.6,7.8,-1.6,20,692.5,2563,62,4,6.8,7,57,57,39.9,0
95.094,14.3,17.9,-7.6,0.2,0,214,0,0,0,0,0,0,68.4,5,91,14.04,14.53,23.3,27,8.6,0,22,685.1,2563,62,4.4,5.4,8,55.9,55.9,38.9,0
95.190,14.3,28.5,-4.9,-0.3,0,214,0,0,0,0,0,0,67.4,5,91,14.15,14.66,36.7,54.5,18.7,14.8,33.6,674.6,2570,62,4.5,6.9,18.6,53.7,53.7,36.4,0
95.290,14.3,32.3,-0.6,-0.4,3.4,214,0,0,0,0,0,0,66.2,5,91,14.87,15.14,72.7,106.1,21,17.9,71.8,677.5,2596,62,7.6,10.6,61.5,93.2,92.7,33.1,0
95.390,14.3,41.6,-0.3,0,5.7,214,0,0,0,0,0,0,64.5,5,91,12.53,12.63,74.5,123.5,21,17.9,99.2,906.2,2619,63,-7.9,-3.8,78.6,92.4,92.4,30.6,0
95.490,14.3,43.6,0.4,0.6,11.5,214,0,0,0,0,0,0,65.6,5,91,12.99,12.4,82.7,163.5,21,17.9,127.1,1157.8,2634,63,-7.6,-7.7,79.9,95.6,95.6,22.8,0
95.584,14.3,44,1,1.2,13.5,214,0,0,0,0,0,0,68.4,5,91,13.71,12.94,88,173.4,21,17.9,150.5,1334.5,2645,63,-5.9,-9.1,81.1,94.2,94.2,20.5,0
95.682,14.3,45.6,1.7,1.8,13.7,214,0,0,0,0,0,0,69.9,5,91,13.7,13.67,93.4,178.3,20.2,17.1,161.1,1475.8,2664,64,-10.1,-9,81.1,94.9,94.9,24.5,0
95.780,14.3,48.8,2.5,2.6,15,214,0,0,0,0,0,0,70.2,5,91,14.34,14.14,100.5,187.5,17.9,15.6,172.6,1559.2,2688,65,-12,-11.8,81.1,95,95,26.8,0
95.881,14.3,49.1,3.3,3.5,15.4,214,0,0,0,0,0,0,68.1,5,91,15.03,14.64,105.9,189,17.1,14,180.4,1720.8,2716,65,-10.9,-11.6,81.1,94.9,94.9,20.8,0
95.981,14.3,50.7,4.1,4.4,15.5,214,0,0,0,0,0,0,67.4,5,91,15.19,15.03,112,190.6,14,11.7,185.5,1948.9,2749,66,-7.9,-10.1,81.1,94.9,94.9,20.2,0
96.081,14.3,52.1,5.2,5.4,16.2,214,0,0,0,0,0,0,68.1,5,91,14.44,15.11,118.2,193.3,10.9,9.3,190.1,2155.7,2778,66,-7.6,-7.8,81,94.9,94.9,22.6,0
96.175,14.3,53.6,6.4,6.5,16.8,214,0,0,0,0,0,0,70.5,5,91,14.79,14.66,124.2,193.6,10.1,8.6,193.1,2400.3,2801,67,-6.8,-8.3,81,95.5,95.5,20.6,0
96.307,14.3,55.2,7,7.6,16.9,214,0,0,0,0,0,0,68.6,5,91,14.96,14.58,126.8,194.1,7,6.2,196.2,2503,2844,68,-2.4,-5.5,81,95.5,95.5,17.9,0
96.420,14.3,55.2,9.1,9.3,16.8,214,0,0,0,0,0,0,70,5,93,14.51,14.73,141.1,194.6,4.7,3.9,199.7,2796.5,2884,69,-1.4,-2.9,81,95.5,95.5,17.6,0
96.536,14.3,55.5,10.9,11.1,15.9,214,0,0,0,0,0,0,72.9,5,93,13.8,14.04,155.5,195.1,3.1,2.3,203.4,2817.2,2927,70,0.4,-1.9,81,95.5,95.5,17.5,0
96.647,14.3,57,12.7,13.2,15.4,214,0,0,0,0,0,0,74.1,5,93,13.24,13.18,169.3,195.9,2.3,1.6,207.6,2794.4,2989,71,0.3,-3.2,81,59.2,59.2,18.9,0
96.760,14.3,59.2,14.2,14.8,15,214,0,0,0,0,0,0,69.5,5,93,12.85,12.69,181,196,1.6,1.6,211.2,2686.4,3031,73,-2.2,-4.4,81,34.9,34.9,19.6,0
96.866,14.3,64.5,14.9,15.4,14.9,214,0,0,0,0,0,0,65.8,5,93,12.4,12.75,186.8,196,2.3,1.6,215.7,2489,3086,74,-0.1,-3.2,81,34.8,34.8,20.1,0
96.987,14.3,65.1,14.9,14.9,15.1,214,0,0,0,0,0,0,65.4,5,93,12.81,12.58,187.1,196,1.6,1.6,219.6,2360.4,3132,75,1.5,-2.9,81,38.2,38.2,20.6,0
97.102,14.3,65.2,14.5,14.7,15.3,214,0,0,0,0,0,0,71.4,5,93,12.49,12.35,183.9,196,0.8,0.8,224.2,2300.1,3180,76,1.1,-1.7,81,41.3,41.3,21.6,0
97.208,14.3,65.3,14.6,15.1,15.8,214,0,0,0,0,0,0,61,5,93,12.81,12.48,182.5,196,0.8,0.8,228,2283.7,3242,78,1.4,-1.9,81,42.9,42.9,24.1,0
97.316,14.3,66.5,15.2,15.6,16.1,214,0,0,0,0,0,0,79.7,5,93,12.39,12.52,185.7,196,0,0,231.4,2284.9,3314,79,2,0.6,81,41.7,41.7,23.2,0
97.432,14.3,70.8,15.8,16.2,16.5,214,0,0,0,0,0,0,82.6,5,93,12.69,12.49,189.3,196,0,0,235.8,2259.6,3354,80,2.4,-0.9,81,40.4,40.4,23.1,0
97.541,14.3,76.7,15.8,16.4,16.7,214,0,0,0,0,0,0,79.4,5,93,12.65,12.56,188.1,196,0,0,239.7,2247.3,3407,82,3.8,0,81,40.1,40.1,23.2,0
97.652,14.3,80.7,15.8,16.3,16.9,214,0,0,0,0,0,0,65.6,5,93,12.66,12.61,186.7,196,0,0,243.8,2214,3452,83,4.1,-0.3,81,42.4,42.4,23,0
97.747,14.3,82.5,15.8,16.5,17.1,214,0,0,0,0,0,0,82.2,5,93,12.2,12.52,185.5,196,0,0,247.7,2262.2,3513,84,2.2,0.4,81,42,42,22.9,0
97.867,14.3,83.5,16.4,16.7,17.2,214,0,0,0,0,0,0,63.8,5,93,12.22,12.39,188.1,196,0,0,251.5,2240.1,3552,85,2.5,0.1,81,42.1,42.1,23.3,0
97.975,14.3,83.6,16.4,16.8,17.5,214,0,0,0,0,0,0,71.6,5,93,12.29,12.32,186.4,196,0,0,255.8,2264.6,3618,87,3.5,0.3,80.9,43.1,43.1,23.7,0
98.084,14.3,85.2,16.4,16.9,17.8,214,0,0,0,0,0,0,80.3,5,93,12.73,12.66,184.3,196,0,0,260,2282.8,3677,88,5.4,2,81,43.6,43.6,24.8,0
98.194,14.3,89.8,16.8,17.3,18,214,0,0,0,0,0,0,73.7,5,93,12.33,12.36,185.9,195.8,0,0,264.2,2270.9,3734,89,5.2,2,81,44.1,44.1,25.4,0
98.309,14.3,96.3,17.3,17.6,18.2,214,0,0,0,0,0,0,53.8,5,93,12.35,12.53,187.6,195.6,0,0,268.3,2272.8,3786,91,3.9,2.6,81,44.3,44.3,25.5,0
98.402,14.3,96.7,17.3,17.7,18.2,214,0,0,0,0,0,0,78.9,5,93,12.48,12.35,185.8,195.3,0,0,272.5,2251.1,3846,92,5.9,2.7,81,43.7,43.7,25,0
98.516,14.3,97.9,17.3,17.5,18.2,214,0,0,0,0,0,0,56.2,5,93,12.35,12.4,185.4,195.1,0,0,275.7,2265.3,3877,93,7,3.5,81.1,44.1,44.1,25,0
98.631,14.3,98.7,17.2,17.4,18.2,214,0,0,0,0,0,0,64,5,93,12.76,12.42,184,194.8,0,0,279.5,2288.3,3925,94,7.9,3.9,81,46.8,46.8,25.2,0
98.726,14.3,99.3,17.2,17.3,18.2,214,0,0,0,0,0,0,64,5,93,12.69,12.53,183.1,194.1,0,0,284,2277.9,3992,96,8.2,5.1,81,46.8,46.8,25.5,0
98.839,14.3,99.6,17.2,17.3,18.2,214,0,0,0,0,0,0,77.6,5,93,12.65,12.39,182.4,193.6,0,0,287.2,2278.7,4039,97,6,3.7,81,47,47,25.9,0
98.978,14.3,99.6,17.2,17.5,18.2,214,0,0,0,0,0,0,80.3,5,93,12.63,12.46,181.8,193.1,0,0,290.4,2299,4094,98,7.3,5.1,81,47.9,47.9,26.4,0
99.088,14.3,99.6,17.2,17.6,18.2,214,0,0,0,0,0,0,77.3,5,93,12.71,12.53,181.5,192.6,0,0,294.1,2318,4154,100,8.4,6.5,81,47.1,47.1,26.8,0
99.202,14.3,99.6,17.2,17.8,18.2,216,0,0,0,0,0,0,73.4,5,93,12.5,12.42,180.9,191.9,0,0,297.6,2343.2,4218,101,11.1,8.5,81,47.3,47.3,27.4,0
99.310,14.3,99.6,17.2,17.7,18.2,216,0,0,0,0,0,0,59.4,5,93,12.43,12.43,180,191.4,0,0,301.2,2332.7,4287,103,13.7,10.7,81,48,48,28.2,0
99.414,14.3,99.6,17.2,17.6,18.2,216,0,0,0,0,0,0,79.6,5,93,12.43,12.49,179.8,191.1,0,0,305,2339.7,4338,104,15.2,13.4,81,50,50,28.7,0
99.526,14.3,99.6,17.2,17.6,18.2,216,0,0,0,0,0,0,82.2,5,93,12.52,12.39,179.3,190.8,0,0,308.3,2325.1,4394,105,17.3,14.7,81,50.7,50.7,29.2,0
99.625,14.3,99.6,17.2,17.4,18.2,216,0,0,0,0,0,0,63.8,5,93,12.29,12.26,178.9,190.3,0,0,312.4,2331,4448,107,17.8,15.7,81,51.6,51.6,29.7,0
99.725,14.3,99.6,17.2,17.5,18.2,216,0,0,0,0,0,0,65.3,5,93,12.26,12.28,178,190.1,0,0,315.4,2344.6,4492,107,18.3,16.6,81,51.1,51.1,30,0
99.822,14.3,99.6,17.2,17.6,18.2,216,0,0,0,0,0,0,74.8,5,93,12.12,12.18,178.4,189.9,0,0,318.7,2352.9,4531,109,19.7,17.6,81,52.1,52.1,30.4,0
99.931,14.3,99.6,17.2,17.5,18.2,216,0,0,0,0,0,0,72.2,5,93,12.26,12.22,177.5,189.7,0,0,322.1,2383.8,4594,110,20.7,18.6,81,52,52,31,0
100.055,14.3,99.6,17.2,17.6,18.2,216,0,0,0,0,0,0,74.1,5,93,12.13,12.15,177.5,189.5,0,0,325.9,2366.4,4642,111,20.4,18.8,81,53.7,53.7,31.3,0
100.169,14.3,99.6,17.2,17.6,18.2,216,0,0,0,0,0,0,62.8,5,93,12.18,12.15,176.8,189.2,0,0,330.1,2399,4703,112,21.1,19.7,81,54.1,54.1,31.7,0
100.289,14.3,99.6,17.2,17.8,18.2,216,0,0,0,0,0,0,67.9,5,93,12.18,12.15,176.6,189,0,0,334.2,2368.8,4767,114,21.7,20.6,81,53.6,53.6,32.4,0
100.390,14.3,99.6,17.2,17.6,18.2,216,0,0,0,0,0,0,66.3,5,93,12.06,12.02,176.3,188.8,0,0,338.3,2379.9,4806,116,21.7,20.5,81,55,55,32.6,0
100.489,14.3,99.6,17.2,17.7,18.2,216,0,0,0,0,0,0,81,5,93,12.02,12.02,176.7,188.6,0,0,341.6,2395.5,4860,116,21.8,20.9,81,54.6,54.6,33,0
100.593,14.3,99.6,17.2,17.8,18.2,216,0,0,0,0,0,0,58.5,5,93,12.03,11.95,176.9,188.4,0,0,344.6,2392.5,4903,117,22.5,20.7,81.1,56.2,56.2,33.3,0
100.688,14.3,99.6,17.2,17.5,18.2,217,0,0,0,0,0,0,75.5,5,93,11.97,12,177.8,188.2,0,0,347.5,2390.3,4942,119,22.2,21,81,56.4,56.4,33.4,0
100.775,14.3,99.6,17.2,17.5,18.2,217,0,0,0,0,0,0,63.3,5,93,11.85,11.79,176.9,188.1,0,0,350.1,2402.2,4989,119,22.8,20.1,81,57.8,57.8,33.9,0
100.878,14.3,99.6,17.2,17.4,18.2,217,0,0,0,0,0,0,70.2,5,95,11.82,11.77,177.2,187.8,0,0,352.7,2389.2,5034,121,21.3,19.3,81,56.5,56.5,34.4,0
100.973,14.3,99.6,17.2,17.4,18.2,217,0,0,0,0,0,0,59.1,5,95,11.9,11.74,178,187.5,0,0,355.7,2362.1,5087,122,20.6,18.2,81,58.6,58.6,34.6,0
101.066,14.3,99.6,17,17.4,18.2,217,0,0,0,0,0,0,58.2,5,95,11.9,11.79,177.1,187.3,0,0,358.2,2394.6,5127,123,21.2,18.3,81,58.7,58.7,34.6,0
101.175,14.3,99.6,16.9,17,18.2,217,0,0,0,0,0,0,60.1,5,95,11.72,11.79,176.7,187.1,0,0,360.4,2378.4,5153,124,20.5,18.5,81,58.5,58.5,35,0
101.293,14.3,99.6,16.8,17.1,18.2,217,0,0,0,0,0,0,63.3,5,95,11.77,11.74,176.1,186.8,0,0,363.3,2388.5,5197,125,19.7,17.5,81,59.3,59.3,35.4,0
101.396,14.3,99.6,16.6,16.7,18.2,217,0,0,0,0,0,0,65.1,5,95,11.77,11.73,175,186.5,0,0,366.3,2330.9,5256,126,20,17.5,81,59.8,59.8,35.7,0
101.519,14.3,99.6,16.4,16.7,18.1,217,0,0,0,0,0,0,60.1,5,95,11.85,11.74,174.7,186.2,0,0,369.1,2319.7,5302,127,21.1,17.9,81,61,61,35.9,0
101.632,14.3,99.6,16.3,16.5,18,217,0,0,0,0,0,0,62.1,5,95,11.85,11.74,173.1,185.9,0,0,372.1,2307.7,5362,129,20.2,17.7,81,61.5,61.5,36.3,0
101.755,14.3,99.6,16.2,16.3,17.9,217,0,0,0,0,0,0,58.3,5,95,11.6,11.62,173.5,185.6,0,0,374.8,2284.8,5395,129,19.3,17,81,61.1,61.1,36.5,0
101.870,14.3,99.6,16,16.1,17.8,219,0,0,0,0,0,0,60.5,5,97,11.95,11.79,172.3,185.4,0,0,377.5,2129.2,5451,130,21.6,18.4,81.1,62.7,62.7,36.7,0
101.969,14.3,99.6,15.8,15.9,17.8,219,0,0,0,0,0,0,57.7,5,97,11.7,11.73,171.3,185,0,0,380.3,2277.2,5501,132,19.8,17.7,81,63.9,63.9,37.1,0
102.077,14.3,99.6,15.6,15.9,17.7,219,0,0,0,0,0,0,55.9,5,97,11.89,11.72,170.2,184.5,0,0,382.3,2200.8,5538,133,21.2,18.1,81,64.1,64.1,37.2,0
102.189,14.3,99.6,15.4,15.8,17.5,219,0,0,0,0,0,0,63,5,97,11.77,11.72,169.1,183.5,0,0,384,2222.2,5576,134,19.9,17.7,81,64.3,64.3,37.3,0
102.308,14.3,99.6,15.3,15.5,17.4,219,0,0,0,0,0,0,62.2,5,97,11.77,11.72,168.3,182.7,0,0,385.2,2215.1,5617,135,20,17.3,81,65.7,65.7,37.5,0
102.429,14.3,99.6,15.1,15.5,17.1,219,0,0,0,0,0,0,61,5,99,11.72,11.67,167.9,181.7,0,0,386.5,2227.1,5659,136,20.1,17,81,65.3,65.3,37.5,0
102.541,14.3,99.6,15,15.2,17,219,0,0,0,0,0,0,58.7,5,99,11.63,11.63,167.3,180.9,0,0,387.7,2096.3,5703,137,18.9,16.3,81,66.1,66.1,37.7,0
102.641,14.3,99.6,14.9,15.2,16.9,219,0,0,0,0,0,0,57.8,5,99,11.8,11.74,166.6,179.8,0,0,388.9,2098.6,5746,138,19.2,16.3,80.9,65.6,65.6,38,0
102.753,14.3,99.6,14.7,15,16.8,219,0,0,0,0,0,0,58.7,5,99,11.66,11.73,165,179.3,0,0,389.7,2146.5,5794,139,19.2,16,81.1,66,66,37.9,0
102.872,14.3,99.6,14.5,14.8,16.6,219,0,0,0,0,0,0,54.8,5,100,11.85,11.74,163.7,178.6,0,0,390.7,2024.6,5834,140,19.9,16.2,81,66.4,66.4,38,0
102.992,14.3,99.6,14.3,14.7,16.4,219,0,0,0,0,0,0,59.2,5,100,11.7,11.74,163.1,177.4,0,0,391.7,2043,5869,141,18.2,15.9,80.9,66.5,66.5,38.3,0
103.107,14.3,99.6,14.1,14.5,16.3,219,0,0,0,0,0,0,59.1,5,100,11.77,11.82,162,176.7,0,0,392.8,2007.2,5926,142,17.8,16,80.9,67.5,67.5,38.3,0
103.231,14.3,99.6,13.9,14.3,16.1,219,0,0,0,0,0,0,62.6,5,100,11.82,11.77,160.5,175.9,0,0,393.7,1959.1,5963,143,17.2,15.3,81,68,68,38.2,0
103.332,14.3,99.6,13.7,14.1,16,219,0,0,0,0,0,0,57.7,5,100,11.9,11.83,159.1,175,0,0,394.6,1927.3,6009,144,17.6,15.3,81.1,68.3,68.3,38.5,0
103.443,14.3,99.6,13.6,14,15.9,219,0,0,0,0,0,0,60.8,5,100,11.85,11.82,158.7,174.3,0,0,395.2,1924.5,6042,145,17.2,15.1,81.1,68.4,68.4,38.5,0
103.545,14.3,99.6,13.4,13.7,15.8,219,0,0,0,0,0,0,58.2,5,100,11.89,11.9,157.9,173.3,0,0,395.8,1924.5,6063,146,16.7,15.1,81,67.4,67.4,38.6,0
103.641,14.3,89.6,13.4,13.7,15.6,219,0,0,0,0,0,0,59.4,5,100,12.02,11.83,157.8,172.8,0,0,396.4,1930,6102,147,17.1,14.9,81,67.5,67.5,38.3,0
103.751,14.3,0,13.3,13.7,6.3,219,0,0,0,0,0,0,62.1,5,100,11.95,11.79,157.1,117,0,0,356.7,1868.9,6140,147,16.1,15,62.3,29,29,23.6,0
103.869,14.3,0,1,22,0,219,0,0,0,0,0,0,75.9,5,102,12.52,12.22,83.4,43.5,0,0,211.5,1885.1,6079,147,17.2,13.3,12,31.2,31.2,15.2,0
103.983,14.3,0,-10.3,16.7,0,219,0,0,0,0,0,0,69,5,102,13.34,12.45,17.1,12.5,0,0,70,1321.2,6007,146,5.1,11.9,2.9,57.6,57.6,42.2,0
104.094,14.3,0,-11.4,12.5,0,219,0,0,0,0,0,0,66.7,5,104,12.46,11.63,10.5,12.2,0,0,35.4,1238.5,6036,145,14.3,11.5,4.2,57.7,57.7,42.3,0
104.212,14.3,0,-11.2,8.3,0,219,0,0,0,0,0,0,70.5,5,104,12.75,12.35,11.2,12,0,0,27.5,1272.6,6022,145,0,0,5.3,57.5,57.5,42.4,0
104.325,14.3,0,-11.1,6.3,0,219,0,0,0,0,0,0,72.9,5,104,23.72,24.65,11.6,12,0,0,25.6,1258.2,6009,145,0,0,5.8,57.5,57.5,42.4,0
104.433,14.3,0,-11.1,4.9,0,221,0,0,0,0,0,0,66.2,5,104,38.36,64.4,11.8,11.9,0,0,25.3,945.9,5995,145,0,0,6.3,57.2,57.2,42.5,0
104.530,14.3,0,-11.1,3.8,0,221,0,0,0,0,0,0,69,5,102,108.74,103.39,11.8,11.9,0,0,25.1,721,5983,144,0,0,6.9,57.2,57.2,42.5,0
104.643,14.3,0,-11.1,3.8,0,221,0,0,0,0,0,0,67.5,5,102,150.22,119.24,11.9,11.9,0,0,25,683.2,5970,144,0,0,7.3,57.9,57.9,42.5,0
104.753,14.3,0,-11.1,3.1,0,221,0,0,0,0,0,0,67.7,6,100,170.72,160.47,11.7,11.9,0,0,24.9,722.5,5952,144,0,0,7.3,57.6,57.6,42.5,0
104.878,14.3,0,-11.1,2.4,0,221,0,0,0,0,0,0,67,6,100,191.86,175.18,11.6,11.9,0,0,24.8,754.4,5914,144,0,0,7.6,57.9,57.9,42.6,0
104.986,14.3,0,-11,2.1,0,221,0,0,0,0,0,0,66.7,0,100,198.9,175.38,11.9,11.8,0,0,24.3,783.5,5761,144,0,0,7.9,57.4,57.4,42.7,0
105.114,14.3,0,-11,2.4,0,221,0,0,0,0,0,0,67.2,0,100,205.23,188.75,11.8,11.7,0,0,23.5,804.2,5583,143,0,0,7.7,57.6,57.6,42.9,0
105.210,14.3,0,-10.7,1.8,0,223,0,0,0,0,0,0,67.9,0,100,205.11,202.11,9.5,11.6,0,0,22.5,818.2,5385,143,0,0,7.5,57.8,57.8,43.1,0
105.323,14.3,0,-10.4,1.6,0,223,0,0,0,0,0,0,67.4,0,100,224.6,194.76,11.3,11.4,0,0,21.5,819.4,5156,143,0,0,7.3,58.3,58.3,43.3,0
105.416,14.3,0,-10.5,1.4,0,223,0,0,0,0,0,0,67.9,0,100,217.54,181.39,11.3,11.3,0,0,20.2,820.5,4896,143,0,0,6.9,58.6,58.6,43.5,0
