﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
854.082,14.2,0,-10.8,0.3,0,212,0,0,0,0,0,0,68.4,4,99,14.61,14.93,11.3,11.5,8.6,-3.9,11.4,731.9,2805,51,-6.6,-1.5,4.5,51.3,51.3,36.2,0
854.181,14.2,0,-10.8,0.3,0,212,0,0,0,0,0,0,68.3,4,99,15.24,15.47,11.4,11.5,9.3,-3.9,11.3,746,2799,51,2.4,7.6,4.5,50.3,50.3,36.2,0
854.275,14.2,0,-10.8,0.3,0,212,0,0,0,0,0,0,68.8,4,99,15.67,15.29,11.3,11.3,9.3,-3.9,11.2,745.9,2793,51,0,0,4.5,50.1,50.1,35.9,0
854.376,14.2,0,-10.8,0.3,0,212,0,0,0,0,0,0,68.6,3,99,15.96,15.55,11.2,11.3,9.3,-3.9,11.1,792.2,2789,51,0,0,4.4,50.8,50.8,35.9,0
854.467,14.2,0,-9.7,0,0,212,0,0,0,0,0,0,67.2,3,99,18.76,21.17,16.5,32.2,9.3,-3.9,19.3,767.8,2795,51,0,0,12.3,58.1,58.1,42.5,0
854.594,14.2,4.8,-5.4,-0.1,0,212,0,0,0,0,0,0,65.1,3,99,25.93,25.25,39.7,42.5,14,8.6,34.8,724.3,2929,51,0,0,13.6,53.6,53.6,38.4,0
854.715,14.2,3.6,-3.2,0,0,212,0,0,0,0,0,0,67.9,3,99,14.07,15.47,45.3,48,13.2,8.6,47.2,758.7,3142,51,0,0,17,48.6,48.6,33.4,0
854.849,14.2,3.6,-2,0.4,0,212,0,0,0,0,0,0,70.4,3,99,13.28,13.16,49,49.6,13.2,8.6,56.7,677.3,3536,51,-6,-4.1,19.1,43.3,43.3,28.2,0
854.974,14.2,3,-7.2,1.9,0,212,0,0,0,0,0,0,72.2,3,99,14.07,13.82,26.7,11.2,10.9,6.2,25.5,672.8,3620,51,-3.1,-4,2.9,55.9,55.9,40.7,0
855.090,14.2,2.1,-11.3,1.9,0,212,0,0,0,0,0,0,69.3,3,99,13.64,13.49,11,11.2,3.1,-1.6,16.4,604.1,3605,51,-8.1,-9.2,4.5,54.5,54.5,39.4,0
855.215,14.2,0,-11.4,1.6,0,212,0,0,0,0,0,0,68.1,3,99,13.39,13.59,10.5,11.2,3.1,-1.6,14.6,600.5,3602,50,-10,-5.5,5.1,53.5,53.5,39.3,0
855.331,14.2,0,-11.2,1.4,0,212,0,0,0,0,0,0,67.9,3,99,16.13,15.79,10.9,11.2,3.1,-1.6,14.2,648.5,3602,50,21,18.3,5.1,53.5,53.5,39.3,0
855.451,14.2,0,-11.2,1.5,0,212,0,0,0,0,0,0,67.5,3,99,16.96,16.15,11,11.4,3.1,-1.6,14.5,704.3,3671,50,23.5,16.4,5.1,54.6,54.6,40.4,0
855.557,14.2,0,-11.2,1.2,0,212,0,0,0,0,0,0,68.3,3,100,15.77,15.93,11.1,11.1,3.1,-1.6,14.3,772.1,3635,50,0,0,5,53.5,53.5,39.3,0
855.655,14.2,0,-11.2,1.1,0,212,0,0,0,0,0,0,67.2,3,99,22.06,25.97,10.9,11.1,3.1,-1.6,14.3,793.8,3656,50,0,0,5.1,53.7,53.7,39.5,0
855.778,14.2,0,-11.1,1,0,212,0,0,0,0,0,0,67.2,3,99,38.12,38.42,11,11.1,3.1,-1.6,14.2,808.6,3633,50,0,0,5,53.8,53.8,39.3,0
855.880,14.2,0,-11.1,1,0,212,0,0,0,0,0,0,67.2,3,99,69.91,73.88,10.9,11.1,3.1,-1.6,14.1,819,3628,50,0,0,5,54.7,54.7,39.3,0
856.008,14.2,0,-11.1,0.9,0,210,0,0,0,0,0,0,67,3,99,104.14,107.44,10.9,11,3.1,-1.6,14.1,821.7,3615,50,0,0,5,53,53,39.1,0
856.105,14.2,0,-11.1,1,0,210,0,0,0,0,0,0,66.7,3,99,148.97,139.43,11,11,3.1,-1.6,14,823.9,3607,50,0,0,5,54.3,54.3,39.1,0
856.326,14.2,0,-11.1,0.8,0,210,0,0,0,0,0,0,67.2,3,99,175.7,166.99,10.9,11,3.1,-1.6,13.9,826.3,3597,49,0,0,4.9,52.9,52.9,39,0
856.428,14.2,0,-11.1,0.8,0,210,0,0,0,0,0,0,67,3,99,202.63,180.56,10.9,11,3.1,-1.6,13.9,825.3,3581,49,0,0,4.9,52.6,52.6,39,0
856.523,14.2,0,-11.1,0.7,0,210,0,0,0,0,0,0,66.7,3,99,202.73,193.93,10.9,11,3.1,-1.6,13.8,824,3574,49,0,0,4.9,52.8,52.8,38.9,0
856.620,14.2,0,-11.1,0.7,0,210,0,0,0,0,0,0,67.4,3,99,209.16,193.93,10.9,11,3.1,-1.6,13.8,822.6,3563,49,0,0,4.9,52.8,52.8,38.9,0
856.711,14.2,0,-11.1,0.7,0,210,0,0,0,0,0,0,67.5,3,99,209.26,193.73,10.9,11,3.1,-1.6,13.8,821.2,3554,49,0,0,5,53.7,53.7,38.9,0
856.815,14.2,1.9,-11.1,0.7,0,210,0,0,0,0,0,0,67.2,3,99,209.16,200.35,11,11.2,3.1,-1.6,13.9,797.9,3545,48,0,0,5,54,54,39.1,0
856.916,14.2,3.1,-11.1,0.7,0,210,0,0,0,0,0,0,65.4,3,99,93.82,72.81,11.2,11.2,3.1,-1.6,14,816.1,3537,48,0,0,4.9,54.3,54.3,39.1,0
857.012,14.2,4.5,-11.1,0.7,0,210,0,0,0,0,0,0,67.7,3,99,28.49,23.66,11.2,11.2,3.9,-1.6,13.9,819.6,3534,48,0,0,5,53.2,53.2,39.1,0
857.115,14.2,4.5,-11.2,0.7,0,210,0,0,0,0,0,0,68.1,3,99,19.29,18.89,11,11.6,3.1,-1.6,14.1,811.8,3537,48,0,0,5.1,53.5,53.5,39.6,0
857.214,14.2,9.1,-11,0.7,0,210,0,0,0,0,0,0,69.2,3,99,16.68,15.47,12.2,13.5,3.9,-1.6,15.4,793.5,3519,48,0,0,5.9,56,56,42.2,0
857.309,14.2,18.4,-10.4,0.5,0,210,0,0,0,0,0,0,68.3,3,99,16.13,15.33,15,16.3,3.9,-1.6,18.3,801.7,3532,48,0,0,7.1,52,52,37.2,0
857.398,14.2,23,-10,0.7,0,210,0,0,0,0,0,0,68.6,3,99,15.77,15,16.9,21.5,3.9,-1.6,21.7,805.2,3534,48,0,0,8.2,50.2,50.2,35.3,0
857.487,14.2,25.6,-6.7,0.2,0,210,0,0,0,0,0,0,68.1,3,99,15.22,14.47,32.2,41.4,12.4,7,37,771.8,3576,48,0,0,15.1,46.4,46.4,31.3,0
857.584,14.2,26.5,-2.3,-0.3,0,210,0,0,0,0,0,0,66.7,3,99,14.4,14.44,52.5,65.3,13.2,8.6,62,748.7,3574,48,0,0,25.6,42.2,42.2,27.1,0
857.680,14.2,28,-0.2,-0.1,4.5,210,0,0,0,0,0,0,61.5,3,99,13.58,13.68,75.2,109,12.4,7.8,106,867.7,3611,49,-3.4,-3.7,75.6,93.8,93.8,24.2,0
857.773,14.2,40,0.7,1,10.6,210,0,0,0,0,0,0,61.9,3,99,13.55,13.62,82.2,157.1,8.6,5.4,149.8,1368.9,3593,50,-3.9,-3.8,79.2,94,94,20.2,0
857.874,14.2,65.2,2.1,2.4,14.4,210,0,0,0,0,0,0,65.4,3,99,13.54,13.47,91.4,196,2.3,1.6,209.9,1636.1,3655,50,-4.3,-5.5,81.1,92.5,92.5,22.6,0
857.974,14.2,99.1,3.8,4.1,15,210,0,0,0,0,0,0,68.6,3,99,13.87,13.8,102.1,196,0,0,241.7,1774.1,3674,50,-2.4,-4.6,81.1,92.2,92.2,24.4,0
858.073,14.2,99.6,6,6.2,15.5,210,0,0,0,0,0,0,68.3,3,100,14.17,14.18,115.9,195.9,0,0,256.9,2379.5,3719,51,0.7,-1.9,81.1,90.5,90.5,26.2,0
858.169,14.2,99.6,7.6,8.6,15.8,210,0,0,0,0,0,0,68.1,3,100,14.44,14.35,124.8,195.6,0,0,265.6,2397.3,3780,52,4.7,1,81,86.4,86.4,23.9,0
858.268,14.2,99.6,10.1,11.3,15.8,210,0,0,0,0,0,0,67.5,3,100,13.84,13.39,139.2,195.4,0,0,270.7,2682.8,3818,52,1.5,-3.9,81,83.8,83.8,24.1,0
858.364,14.2,99.6,13.3,13.8,15.7,210,0,0,0,0,0,0,66.2,3,100,13.68,13.51,157.4,195.1,0,0,275.5,2696.5,3873,53,-2,-3.5,81,43.3,43.3,24.5,0
858.461,14.2,99.6,15,15.9,15.8,210,0,0,0,0,0,0,67.7,3,100,13.14,12.89,166.9,194.6,0,0,279.9,2656.1,3945,54,-0.5,-4.8,81,37.7,37.7,25.8,0
858.553,14.2,99.6,16.5,16.8,16.2,210,0,0,0,0,0,0,69.3,3,100,13.15,12.96,175.9,194.2,0,0,283.7,2646.5,3985,55,2.5,-2,81,40.4,40.4,27.7,0
858.750,14.2,99.6,16.5,17.1,17.4,210,0,0,0,0,0,0,67.4,3,102,12.46,12.62,174.8,192.8,0,0,292.1,2434.6,4127,57,5,0.3,81,46.3,46.3,29.5,0
858.843,14.2,99.6,17.2,17.5,18.1,210,0,0,0,0,0,0,66.3,3,102,12.94,12.62,178.3,192.1,0,0,296,2278.1,4196,58,5,1.6,81,48.7,48.7,30.6,0
858.941,14.2,99.6,17.8,18,18.2,210,0,0,0,0,-3,0,66,3,102,12.4,12.35,182.3,191.5,0,0,300,2223,4261,58,5,1,81,42.6,42.8,28.2,0
859.038,14.2,99.6,17.8,18,18.2,210,0,0,0,0,-3,0,63.8,3,102,12.89,12.63,180.6,191.1,0,0,304.9,2139.6,4344,60,8,3.9,81,44.7,44.8,28.9,0
859.133,14.2,99.6,17.5,17.6,18.2,210,0,0,0,0,-2.7,0,67.5,3,104,12.72,12.56,178.5,190.7,0,0,309.3,2137.8,4411,60,11.6,6.9,81,47.2,47.3,29.5,0
859.228,14.2,99.6,17.1,17.4,18.2,210,0,0,0,0,-2.7,0,67.7,3,104,12.66,12.46,175.8,190.1,0,0,314.5,2186.5,4492,62,14.4,8.5,80.9,48.3,48.4,30.3,0
859.329,14.2,99.6,17,17.2,18.2,208,0,0,0,0,-2.3,0,66.5,3,104,12.43,12.33,174.5,189.9,0,0,319.1,2074,4537,62,15.3,9.6,81,50.4,50.5,30.6,0
859.430,14.2,99.6,17,17.3,18.2,208,0,0,0,0,-2.3,0,62.8,3,104,12.45,12.33,173.7,189.6,0,0,322.9,2145.3,4613,63,15.5,10.4,81,48.2,48.3,31.1,0
859.544,14.2,99.6,17,17.5,18.2,208,0,0,0,0,-2,0,64.7,3,104,12.23,12.28,173.5,189.3,0,0,328.2,2139.8,4655,64,16.4,11.8,81,49,49.1,31.8,0
859.646,14.2,99.6,17,17.3,18.2,210,0,0,0,0,-2,0,66,3,104,12.16,12.32,173.1,189.1,0,0,333.1,2139.9,4722,65,17.9,13.3,80.9,48.7,48.8,32.3,0
859.778,14.2,99.6,17,17.3,18.2,210,0,0,0,0,-1.7,0,64.7,3,104,12.32,12.19,173.8,188.7,0,0,338.3,2112.8,4806,66,19.4,14.3,81.1,50.7,50.8,32.9,0
859.894,14.2,99.6,17,17,18.2,208,0,0,0,0,-1.3,0,63.5,3,104,12.13,12.02,173.2,188.4,0,0,343.7,2151.9,4894,67,19.1,14.5,81,51.9,52,33.5,0
859.986,14.2,99.6,16.9,17.1,18.2,210,0,0,0,0,-1.3,0,65.3,3,104,11.99,12,173.2,188.2,0,0,348.6,2169.3,4961,68,18.7,14.5,81,52.4,52.5,34,0
860.085,14.2,99.6,16.8,17.1,18.2,210,0,0,0,0,-1,0,62.4,3,104,12.07,11.92,172.6,187.9,0,0,352.5,2090.1,5014,69,19.3,14.3,81.1,51.6,51.7,34.2,0
860.200,14.2,99.6,16.8,16.8,18.2,208,0,0,0,0,-1,0,63.8,3,106,11.86,11.8,172.7,187.6,0,0,355.7,2115,5063,69,17.9,13.9,81,52.2,52.3,34.6,0
860.323,14.2,99.6,16.7,16.9,18.2,210,0,0,0,0,-0.7,0,61.2,3,106,11.86,11.79,172.8,187.2,0,0,360.1,2085.6,5155,70,17.8,12.8,81.1,55.3,55.3,35.2,0
860.423,14.2,99.6,16.4,16.7,18.2,210,0,0,0,0,-0.7,0,61.3,3,106,11.99,11.85,171.5,186.6,0,0,364.6,2011.6,5232,71,17.9,12.8,81,57.1,57.1,35.9,0
860.530,14.2,99.6,16.3,16.6,18.2,210,0,0,0,0,-0.7,0,59.8,3,106,11.82,11.79,170.5,186.3,0,0,368.7,2084.5,5281,72,18.1,12.5,81,57.2,57.2,36.1,0
860.651,14.2,99.6,16.2,16.5,18.2,210,0,0,0,0,-0.3,0,60.5,3,106,11.92,11.83,170,185.9,0,0,372,2033.3,5330,73,18.3,12.7,81,55.7,55.8,36.2,0
860.765,14.2,97.8,16.1,16.3,18.2,210,0,0,0,0,-0.3,0,58.3,3,108,11.69,11.73,170,185.6,0,0,375.8,2077.8,5393,74,17.1,12.1,80.9,56.9,57,36.8,0
860.877,14.2,90.8,15.9,16.1,18.2,210,0,-3.3,0,0,0,0,59.6,3,108,11.69,11.76,168.5,185.1,0,0,379.8,2041.9,5478,75,18.4,12.2,81,61.3,61.1,37.4,0
860.995,14.2,75.6,15.7,15.9,18.1,210,0,-3.3,0,0,0,0,57,3,108,11.67,11.69,167.9,183.9,0,0,383.5,2018.7,5552,76,17.2,12,81,60.2,60,37.6,0
861.111,14.2,59.2,15.6,15.8,18,210,0,-3,0,0,0,0,55,3,108,11.87,11.69,167.4,182.8,0,0,386,1999.6,5598,77,18.4,11.6,81,59.3,59.1,37.6,0
861.343,14.2,33.2,15.4,15.6,17.7,210,0,-3,0,0,0,0,53.4,3,108,11.72,11.73,166.8,181.8,0,0,387.9,1989.7,5668,78,17.9,11.7,81,58.9,58.7,37.9,0
861.463,14.2,0,-5.2,22,0,210,0,-2.7,0,0,0,0,70.2,3,109,12.96,12.81,46.1,27.9,0,0,137.1,1602.3,5658,78,15,6.2,6.7,29.6,29.6,14.8,0
861.571,14.2,0,-11,11.6,0,210,0,0,0,0,0,0,65.8,4,111,13.37,12.99,11.9,11.9,0,0,48.9,1297.3,5583,78,2.8,-10.2,3.1,56.9,56.9,42.8,0
861.692,14.2,0,-11.2,10,0,210,0,0,0,0,0,0,66.2,4,111,12.82,12.43,10.8,11.9,0,0,28.8,1306,5604,78,-11,-12,4.8,57.9,57.9,42.8,0
861.811,14.2,0,-11.2,6.6,0,210,0,0,0,0,0,0,67.7,4,111,14.24,12.95,10.8,11.7,0,0,24.1,1376.7,5569,78,0,0,6,57.7,57.7,42.9,0
861.913,14.2,0,-11.1,4.7,0,210,0,0,0,0,0,0,67.9,4,111,35.88,36.51,11.3,11.6,0,0,22.6,1381.2,5383,78,0,0,6.2,56.9,56.9,43.1,0
862.027,14.2,0,-11,3.7,0,210,0,0,0,0,0,0,69.9,4,109,65.45,63.21,11.2,11.5,0,0,21.6,1005.7,5179,78,0,0,6.3,57.1,57.1,43.3,0
862.120,14.2,0,-11,2.9,0,210,0,0,0,0,0,0,68.4,4,109,118.93,117.22,11.2,11.3,0,0,20.4,725.7,4966,78,0,0,6.3,57.6,57.6,43.5,0
862.209,14.2,0,-10.9,2.5,0,210,0,0,0,0,0,0,65.3,4,108,146.49,144.11,11.1,11.2,0,0,19.5,652.8,4789,78,0,0,6.3,57.8,57.8,43.6,0
862.329,14.2,0,-10.9,2.5,0,210,0,0,0,0,0,0,67.2,4,108,194.04,164.93,11,11.1,0,0,18.6,678.9,4591,78,0,0,6.2,58.1,58.1,43.6,0
862.433,14.2,0,-10.9,2,0,210,0,0,0,0,0,0,66.3,4,108,201.6,185.64,11.2,11.5,0.8,-0.8,17.9,707.6,4366,78,0,0,6.3,57.6,57.6,43.2,0
862.533,14.2,0,-10.8,1.8,0,210,0,0,0,0,0,0,66.8,4,108,202.01,186.17,11.7,11.7,0.8,-0.8,17.5,731.2,4189,77,0,0,6.3,57.6,57.6,42.8,0
862.629,14.2,0,-10.8,1.6,0,212,0,0,0,0,0,0,66.7,4,106,202.11,193.31,11.9,12,1.6,-0.8,17.2,748.6,4028,77,0,0,6.2,56.6,56.6,42.4,0
862.752,14.2,0,-10.8,1.4,0,212,0,0,0,0,0,0,67.2,4,106,202.01,186.88,12,11.7,1.6,-0.8,16.5,759,3893,77,0,0,5.9,55.9,55.9,41.4,0
862.859,14.2,0,-10.8,1.4,0,212,0,0,0,0,0,0,66,4,106,195.17,186.88,11.5,11.8,1.6,-0.8,16.8,779.1,4176,76,0,0,6.1,57.8,57.8,43.9,0
862.987,14.2,0,-10.8,1.3,0,212,0,0,0,0,0,0,67.5,4,106,201.6,193.11,11.6,11.8,1.6,-0.8,17.1,790.4,4144,76,0,0,6.2,58.2,58.2,43.4,0
863.090,14.2,0,-10.8,1.2,0,212,0,0,0,0,0,0,66.5,4,106,208.32,192.89,11.7,11.8,1.6,-0.8,17.2,806,4147,76,0,0,6.2,57.1,57.1,42.7,0
863.202,14.2,0,-10.8,1.1,0,212,0,0,0,0,0,0,67.5,4,106,208.32,192.79,11.7,11.8,1.6,-0.8,17.1,808.6,4113,75,0,0,6.2,56.1,56.1,42.6,0
863.300,14.2,0,-10.8,1,0,212,0,0,0,0,0,0,67.4,4,106,208.32,192.48,11.8,11.9,1.6,-0.8,17.1,809.5,4092,75,0,0,6.2,57,57,42.6,0
863.404,14.2,0,-10.8,1.3,0,212,0,0,0,0,0,0,67.4,4,106,215.06,193.11,11.8,11.9,1.6,-0.8,17.1,810.4,4082,75,0,0,6.2,57.3,57.3,42.5,0
863.508,14.2,0,-10.8,1.1,0,212,0,0,0,0,0,0,67.9,4,106,215.06,199.93,11.8,11.9,1.6,-0.8,17,810.4,4062,74,0,0,6.1,56.9,56.9,42.5,0
863.607,14.2,0,-10.8,1,0,212,0,0,0,0,0,0,67.5,4,106,215.48,199.93,11.8,11.9,1.6,-0.8,17,812.2,4041,74,0,0,6.1,57.2,57.2,42.4,0
863.726,14.2,0,-10.7,1,0,212,0,0,0,0,0,0,68.4,4,104,215.48,206.46,11.9,12,1.6,-0.8,16.9,812.2,4017,73,0,0,6.1,56.2,56.2,42.4,0
863.836,14.2,0,-10.7,1.1,0,212,0,0,0,0,0,0,69,4,104,215.48,206.26,11.9,12,1.6,-0.8,16.9,813.9,3989,73,0,0,6.2,56.7,56.7,42.2,0
863.950,14.2,0,-10.7,1,0,212,0,0,0,0,0,0,68.6,4,104,215.48,199.52,12,11.9,1.6,-0.8,16.7,810.4,3974,73,0,0,6.1,55.6,55.6,42.1,0
864.106,14.2,0,-10.8,0.9,0,212,0,0,0,0,0,0,69.2,4,104,222.11,199.73,11.8,11.8,1.6,-0.8,16.5,811.2,3940,72,0,0,6.1,55.3,55.3,41.8,0
864.204,14.2,0,-10.8,0.9,0,212,0,0,0,0,0,0,69.3,4,104,215.16,199.93,11.8,11.8,1.6,-0.8,16.4,809.5,3924,72,0,0,6.1,56.1,56.1,41.7,0
864.305,14.2,0,-10.8,1.1,0,212,0,0,0,0,0,0,69.5,4,104,215.16,206.78,11.8,11.8,1.6,-0.8,16.2,808.6,3906,71,0,0,6.1,56,56,41.5,0
864.413,14.2,0,-10.8,0.9,0,210,0,0,0,0,0,0,69.2,4,104,214.96,199.73,11.8,11.7,2.3,-0.8,16.1,801.5,3888,71,0,0,6,54.9,54.9,41.4,0
864.513,14.2,0,-10.8,0.9,0,210,0,0,0,0,0,0,69.7,4,104,221.9,199.73,11.7,11.7,2.3,-0.8,15.9,799.9,3868,71,0,0,6,54.7,54.7,41.2,0
864.630,14.2,0,-10.8,0.8,0,210,0,0,0,0,0,0,69.7,4,104,215.16,206.78,11.7,11.6,2.3,-0.8,15.8,803.1,3847,71,0,0,5.9,55.8,55.8,41.1,0
864.731,14.2,0,-10.8,1,0,210,0,0,0,0,0,0,69.7,4,104,215.58,206.78,11.6,11.6,2.3,-0.8,15.7,801.7,3832,70,0,0,5.9,55.7,55.7,40.9,0
864.845,14.2,0,-10.8,0.8,0,210,0,0,0,0,0,0,69.7,4,104,215.58,206.36,11.6,11.5,2.3,-0.8,15.5,800.8,3817,70,0,0,5.9,54.6,54.6,40.8,0
864.947,14.2,0,-10.9,0.8,0,210,0,0,0,0,0,0,70,4,104,215.58,206.36,11.4,11.5,2.3,-0.8,15.4,799.1,3793,70,0,0,5.8,55.4,55.4,40.6,0
865.047,14.2,0,-10.9,0.8,0,210,0,0,0,0,0,0,70,4,104,215.16,199.93,11.4,11.4,2.3,-1.6,15.3,797.2,3776,70,0,0,5.8,55.2,55.2,40.5,0
865.150,14.2,0,-10.9,0.8,0,210,0,0,0,0,0,0,69.9,4,104,215.26,200.25,11.4,11.4,2.3,-1.6,15.1,798.2,3762,69,0,0,5.7,54.8,54.8,40.3,0
865.241,14.2,0,-10.9,0.8,0,210,0,0,0,0,0,0,70,4,104,209.06,206.99,11.4,11.3,2.3,-1.6,15,800.8,3743,68,0,0,5.7,54.6,54.6,40.2,0
