﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 E50 1.5.mhd
79.699,14.23,12.7,14.52,0.5,-0.8,-0.3,0,232,1130,3,127,25.46,15.8,16.3,13.2,221,2041,-1.12,2576,0.01,13.1,-3.2,-3,-3.1,-3.3,-3.2,-3,-16,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,16.2,14.6,14.45,1.32,0,0,0.89,0,0,-0.07,0
79.788,14.23,13.1,14.52,0.5,-0.7,-0.3,0,232,1130,3,127,19.13,16.5,16.7,13.8,221,2070,-1.12,2570,-3.46,13.5,-2.3,-2.5,-2.1,-2.4,-2.2,-2.1,-10,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,16.9,15.1,15.22,1.21,0,0,0.83,0,0,-0.07,0
79.878,14.23,13.1,14.54,0.5,-0.8,-0.3,0,232,1130,3,127,15.2,16.5,17.1,14,221,2100.7,-1.23,2558,-8.59,13.8,-1.4,-1.5,-1.2,-1.4,-1.3,-1.2,-10,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,17.1,15.4,15.55,1.06,0,0,0.78,0,0,-0.07,0
79.968,14.23,13.7,14.4,0.5,-0.8,-0.3,0,232,1130,3,127,14.44,17.2,18,14.7,221,2126.8,-1.09,2548,-8.87,13.9,0,-0.4,0.2,-0.2,0.2,-0.6,-6,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,19,17,16.47,0.98,0,0,0.69,0,0,-0.06,0
80.059,14.23,15.4,14.4,0.4,-0.8,-0.3,0,232,1130,3,127,14.59,19.5,20,16.6,221,2165.7,-1.12,2566,-8.08,15.1,1.8,1.6,2,1.6,2,1.4,4,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,20.6,18.7,18.11,0.85,0,0,0.59,0,0,-0.06,0
80.149,14.23,15.7,14.52,0.5,-0.8,-0.3,0,232,1130,3,127,15.21,20.2,21.3,17.4,221,2228.1,-1.2,2572,-5.42,16.2,3.6,3.4,3.8,3.6,3.8,3.2,12,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,20.8,18.9,19.17,0.63,0,0,0.56,0,0,-0.06,0
80.238,14.23,16.1,14.38,0.5,-0.7,-0.3,0,232,1132,3,126,15.59,21,21.7,17.6,221,2255.1,-1.12,2582,-3.31,16.6,5.6,5.2,5,5.4,5.6,5,16,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,22.6,20.3,20.1,0.74,0,0,0.54,0,0,-0.06,0
80.328,14.23,17.7,14.32,0.4,-0.8,-0.3,0,232,1132,3,126,15.61,24,24.2,20.4,221,2282.9,-1.09,2589,-1.86,17.3,7.8,7.2,6.9,7.5,7.8,7.2,24,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,26.3,23.5,22.39,0.64,0,0,0.5,0,0,-0.06,0
80.418,14.23,19,14.4,0.4,-0.8,-0.3,0,232,1134,3,126,15.64,27,27.7,22.8,221,2337.1,-1.2,2614,0.2,19.2,10.5,10.2,9.6,10.5,10.5,9.9,40,172,100,1,0,0.2,0.2,2,0,0,0,0,0,0,26.8,25.3,24.9,0.51,0,0,0.5,0,0,-0.06,0
80.509,14.23,19,14.4,0.5,-0.7,-0.3,0,232,1134,3,126,15.6,26.2,28.4,22.4,221,2412,-1.32,2592,2.04,19.7,13.2,12.9,12.3,13.2,12.3,12.6,48,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,27.4,25.5,25.89,0.36,0,0,0.51,0,0,-0.06,0
80.599,14.23,19.7,14.52,0.5,-0.6,-0.3,0,232,1135,3,126,15.31,27.8,28.9,23.7,221,2427.4,-1.32,2588,5.61,19.7,16,15.6,15.3,16,15,15.3,54,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,29.8,27.5,26.95,0.39,0,0,0.47,0,0,-0.08,0
80.688,14.23,20.7,14.46,0.5,-0.8,-0.3,0,232,1135,3,126,15.19,31.5,31.4,26.6,221,2454.9,-1.38,2622,7.14,20.6,19.6,19.2,18.8,19.6,18.4,19.2,66,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,31.9,28.7,28.75,0.36,0,0,0.46,0,0,-0.08,0
80.779,14.23,20.7,14.52,0.6,-0.8,-0.3,0,232,1135,3,126,14.95,31.5,31.6,26.9,221,2490.3,-1.38,2632,7.3,20.9,22,23.2,22.4,23.2,22,22.8,78,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,31.7,28.6,29.43,0.26,0,0,0.46,0,0,-0.1,0
80.868,14.23,20.7,14.5,0.6,-0.7,-0.4,0,232,1137,3,126,14.79,30.8,31.5,26.6,221,2515.8,-1.47,2622,5.95,20.5,25.6,26.8,26,26.8,25.6,26.4,80,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,31.1,28.5,29.53,0.12,0,0,0.46,0,0,-0.12,0
80.958,14.23,21,14.38,0.6,-0.7,-0.4,0,232,1137,3,126,14.04,31.5,32,26.9,221,2553,-1.44,2636,1.69,20.1,27.5,27,27.5,27,27.5,27.5,80,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,32.2,29.6,30.07,-0.01,0,0,0.44,0,0,-0.13,0
81.048,14.23,21.4,14.46,0.7,-0.8,-0.5,0,232,1139,3,126,13.78,32.2,32.5,27.9,221,2578.8,-1.44,2650,-1.43,20.5,27,27,27,27,27.5,27,83,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,33.1,30.4,30.84,-0.09,0,0,0.44,0,0,-0.14,0
81.139,14.23,21.7,14.44,0.7,-0.8,-0.5,0,232,1139,3,126,14.09,33,33.4,28.6,221,2589.5,-1.47,2660,-1.57,20.7,27,27,27,27,27,27,88,172,100,1,0,0.1,0.2,2,0,0,0,0,0,0,33.2,30.7,31.53,-0.05,0,0,0.44,0,0,-0.16,0
81.238,14.23,22,14.3,0.8,-0.7,-0.6,0,232,1141,3,126,14.47,33.8,34,29.2,221,2594.7,-1.61,2680,1.72,20.7,27,27,27,27,27,27,88,172,100,1,0,0,0.2,2,0,0,0,0,0,0,34.7,32.1,32.49,0.11,0,0,0.44,0,0,-0.18,0
81.339,14.23,23,14.5,0.8,-0.8,-0.6,0,232,1141,3,126,14.5,35.2,35.5,31,221,2583.1,-1.41,2690,1.04,21,26,26,26,26,26,26.5,94,172,100,1,0,0,0.2,2,0,0,0,0,0,0,37.2,34.4,34.16,0.27,0,0,0.42,0,0,-0.2,0
81.428,14.23,24,14.22,0.8,-0.8,-0.6,0,232,1143,3,126,14.17,37.5,37.5,33.1,221,2591.2,-1.5,2707,-1.75,21.5,25.5,25.5,25.5,25.5,25.5,25.5,102,172,100,1,0,0,0.2,2,0,0,0,0,0,0,39.2,37.3,36.45,0.29,0,0,0.4,0,0,-0.22,0
81.538,14.23,27.5,14.24,0.9,-0.7,-0.7,0,232,1143,3,126,14.04,40.5,43.6,35.9,221,2642,-1.61,2730,-3.94,23.4,24.5,24,24,24,24.5,24,112,172,100,1,0,0,0.2,2,0,0,0,0,0,0,41.7,41.9,40.76,0.37,0,0,0.38,0,0,-0.24,0
81.628,14.23,30.5,13.96,1,-0.6,-0.7,0,232,1144,3,126,14.28,42.8,47.4,38.1,221,2681.5,-1.85,2764,0.01,24.1,24.5,24,24,24,24.5,24.5,118,172,100,1,0,0,0.3,2,0,0,0,0,0,0,45.2,49.8,46.64,0.38,0,0,0.34,0,0,-0.33,0
81.718,14.23,35.8,13.86,1,-0.4,-0.8,0,232,1144,3,126,14.94,46.5,56.4,41.9,221,2701.5,-1.88,2786,3.52,27.3,23.5,23.5,23.5,23.5,23.5,23.5,130,172,100,1,1.5,0.1,0.4,2,0,0,0,0,0,0,54.2,77.3,59.64,0.55,0,0,0.3,0,0,-0.31,0
81.809,14.23,91.1,14.54,0.9,0.6,1.7,4.2,232,1146,3,126,15.3,58.5,101.4,53.4,221,2709.3,-1.7,2844,6.55,71.7,19,19,20,19,20,19.5,158,172,100,1.3,9.5,19.5,2.4,2,0,0,0,0,0,0,68.4,134.6,97.68,0.62,0,0,3.62,0.45,0,16.6,0
81.899,14.23,100,14.5,1.4,1,10.5,21.5,232,1146,3,126,15.47,73.5,160.3,69.2,221,2756.9,-1.88,2912,10.01,95.7,14,14,15,14,14,14,206,172,100,2.01,22.5,42.1,14.5,2,0,0,0,0,0,0,77.7,258.7,196.15,0.22,0,0,1.86,1.62,0,25.92,0
81.989,14.23,100,14.62,2.3,1.7,21,22.8,232,1146,3,126,15.59,78.8,270,75,221,2815.8,-1.96,2918,14.32,99.5,14,14,14,14,14,14,244,172,100,2.37,23.1,52.2,23.5,2,0,0,0,0,0,0,83.2,258.6,253.66,0.15,0,0,1.85,0,0,28.67,0
82.079,14.23,100,14.58,3.2,2.6,20.6,22.9,232,1148,3,126,14.38,86.2,270,81.1,221,2845.4,-2.11,2926,10.41,99.9,13,13,13,13.5,13,13,264,172,100,2.52,23.4,57.5,28.2,2,0,0,0,0,0,0,89.8,261.2,276.54,-0.12,0,0,1.82,0,0,29.29,0
82.168,14.23,100,14.66,4.2,3.6,19.9,22.9,232,1148,3,126,14.32,93.8,270,89.8,221,2869.4,-2,2985,9.42,100,13,12.5,12.5,12.5,12.5,12.5,290,172,100,2.6,23.5,60.3,30.4,2,0,0,0,0,0,0,98.9,269,289.01,-0.06,0,0,1.76,0,0,29.88,0
82.258,14.23,100,14.54,5.6,4.8,18.9,22.9,232,1152,3,126,14.59,100.5,270,98.9,221,2863.3,-2.11,3058,10.62,100,11.5,12,12,11.5,12,12,323,172,100,2.65,23.6,62.4,32,2,0,0,0,0,0,0,104.5,273.4,298.01,-0.15,0,0,1.71,0,0,30.38,0
82.348,14.23,100,14.6,6.9,6.1,17.5,22.9,232,1152,3,126,14.6,108,270,107.9,221,2895.2,-2.11,3084,10.86,100,11.5,11.5,11.5,11.5,11.5,11.5,345,172,100,2.68,23.6,63.9,33.3,2,0,0,0,0,0,0,113.9,278.3,301.96,-0.16,0,0,1.67,0,0,30.59,0
82.438,14.23,100,14.54,8.6,7.9,15.9,22.9,232,1155,3,124,14.66,117.8,270,121.4,221,2891.5,-2.08,3168,11.4,100,11,11,11,11,11,11,378,172,100,2.71,23.7,66,34.3,2,0,0,0,0,0,0,125.3,287.4,304.37,-0.19,0,0,1.6,0,0,31.71,0
82.528,14.23,100,14.54,10.7,9.7,14.2,22.9,232,1155,3,124,14.75,129.8,270,136.1,221,2912.9,-2.08,3245,12.12,100,10,9.5,10,9.5,10,9.5,412,172,100,2.73,23.8,68.2,35.4,2,0,0,0,0,0,0,137.3,293.8,307.73,-0.39,0,0,1.55,0,0,32.77,0
82.619,14.23,100,14.54,13,12,12.1,22.9,232,1159,3,124,14.62,144,270,153.6,221,2919.3,-2.17,3319,12.19,100,7.5,7.5,7.5,8,7.5,7.5,448,172,100,2.74,23.8,70.7,36.8,2,0,0,0,0,0,0,151.9,301.7,311.87,-0.14,0,0,1.48,0,0,33.89,0
82.708,14.23,100,14.58,15.8,14.6,9.6,22.9,232,1159,3,124,14.52,159,270,174.4,221,2898.4,-2.14,3402,11.94,100,6,6,6,6,6,6,494,172,100,2.76,23.9,72.8,38.5,2,0,0,0,0,0,0,168.6,311.4,316.88,-0.19,0,0,1.42,0,0,34.24,0
82.798,14.23,100,14.52,18.8,17.5,6.7,22.9,232,1161,3,124,13.83,177,270,198.2,221,2929.2,-1.96,3492,11.21,100,5,5,5,5,5,5,571,172,100,2.78,24,64.3,40.5,2,0,0,0,0,0,0,188.3,322.2,322.78,-0.48,0,0,1.35,0,0,23.79,0
82.888,14.23,100,14.54,22.2,20.9,3.5,22.9,232,1161,3,124,13.2,191.2,270,227.9,221,2957.6,-2.08,3612,10.49,100,5.5,5.5,5.5,5.5,5.5,5.5,650,172,100,2.79,24.1,47.7,43,2,0,0,0,0,0,0,208.9,336.9,330.03,-0.36,0,0,0.95,-0.06,0,4.77,0
82.979,14.23,100,14.52,25.8,22.9,0.7,22.9,232,1161,3,124,12.86,191.2,270,260.8,221,2914.4,1.88,3732,9.53,100,6,6,6,6,6,6,702,172,95.7,2.81,24.3,43.6,45.6,2,0,0,0,0,0,0,221.6,349.8,338.49,0.19,0,0,0.88,-0.27,0,-1.77,0
83.079,14.23,100,14.52,25.1,22.9,-0.9,22.9,232,1159,3,122,12.91,191.2,270,274.8,221,2790.2,3.66,3897,8.61,100,7,7,7,7,7,6.5,728,172,94.3,2.84,24.5,47.3,48.2,2,0,0,0,0,0,0,216.7,365.6,349.93,0.99,0,0,0.91,0.04,0,-0.99,0
83.168,14.23,100,14.52,24.9,22.9,-0.4,22.9,232,1159,3,122,12.89,191.2,270,279.1,221,2729,3.14,4014,7.77,100,7.5,7.5,7.5,7.5,7.5,7.5,722,172,94.5,2.86,24.6,49.2,50.1,2,0,0,0,0,0,0,216.3,374.9,360.98,1.1,0,0,0.9,0.02,0,-0.85,0
83.258,14.23,100,14.44,25,22.9,-0.3,22.9,232,1155,3,122,12.83,191.2,270,285.8,221,2739.2,2.93,4094,6.77,99.9,7.5,7.5,7.5,7.5,7.5,7.5,720,172,94,2.88,24.6,51.2,52.1,2,0,0,0,0,0,0,217.5,381.2,371.66,0.88,0,0,0.89,0,0,-0.96,0
83.348,14.23,100,14.44,25.6,22.9,-0.5,22.9,232,1155,3,122,12.89,191.2,270,293.8,221,2776.3,3.08,4206,6.02,99.9,8,8,8,8,8,8,726,172,93.2,2.9,24.7,53,54.3,2,0,0,0,0,0,0,218.3,392.5,382.03,0.75,0,0,0.87,-0.05,0,-1.23,0
83.438,14.23,100,14.46,25.6,22.9,-0.7,22.9,232,1146,3,122,12.87,191.2,270,303.2,221,2786.2,3.49,4312,5.32,100,8.5,8.5,8.5,8.5,8.5,8.5,730,172,92.7,2.92,24.8,54.3,56,2,0,0,0,0,0,0,219.3,401.7,392.57,0.41,0,0,0.86,-0.05,0,-1.6,0
83.528,14.23,100,14.44,25.7,22.9,-0.8,22.9,232,1146,3,122,12.85,191.2,270,309.4,221,2833.5,3.87,4378,4.6,99.9,8.5,9,8.5,8.5,8.5,9,732,172,92,2.93,24.9,55,56.6,2,0,0,0,0,0,0,218.7,409.8,402.84,0.25,0,0,0.85,0,0,-1.66,0
83.619,14.23,100,14.46,25.5,22.9,-0.7,22.9,232,1135,3,122,12.87,191.2,270,314.6,221,2874.9,4.31,4487,4.16,100,9,9,9,9,9,9,734,172,91.6,2.94,25,55.9,57.2,2,0,0,0,0,0,0,216.4,419.7,413.29,-0.14,0,0,0.83,0.02,0,-1.25,0
83.719,14.23,100,14.5,25.2,22.9,-0.4,22.9,232,1135,3,122,12.82,191.2,270,318.8,221,2926.9,4.72,4596,3.63,100,9.5,9.5,9.5,9.5,9.5,9.5,728,172,91.5,2.95,25.1,57.2,57.8,2,0,0,0,0,0,0,214.1,429,424.87,-0.56,0,0,0.82,0.04,0,-0.63,0
83.808,14.23,100,14.44,25.4,22.9,0,22.9,232,1125,3,122,12.81,191.2,270,322.4,221,3019.4,4.72,4716,3.19,100,10,10,10,10,10,10,720,172,91.9,2.96,25.2,58.9,58.2,2,0,0,0,0,0,0,212.1,437.6,435.2,-1,0,0,0.82,0.07,0,0.55,0
83.898,14.23,100,14.44,25.2,22.9,0.4,22.9,232,1125,3,122,12.8,191.2,270,324.6,221,3038,4.81,4778,2.83,99.9,10.5,10.5,10,10.5,10.5,10.5,714,172,92.5,2.97,25.3,61.4,58.7,2,0,0,0,0,0,0,210.9,444.7,445.17,-1.1,0,0,0.83,0.1,0,2.58,0
83.988,14.23,100,14.44,24.5,22.9,0.7,22.9,232,1125,3,122,12.77,191.2,270,330.3,221,3065.8,4.37,4876,2.43,100,10.5,11,10.5,10.5,10.5,11,710,172,93.2,2.98,25.4,62.5,59.1,2,0,0,0,0,0,0,210.8,454.9,455.16,-1.15,0,0,0.83,0,0,3.38,0
84.088,14.23,100,14.44,25.5,22.9,0.6,22.9,232,1116,3,122,12.75,191.2,270,340,221,3073.1,4.22,4990,1.99,100,11,11,11,11,11,11,708,172,92.7,2.99,25.5,61.1,59.5,2,0,0,0,0,0,0,213.4,463.9,466.38,-1.22,0,0,0.79,-0.18,0,1.71,0
84.178,14.23,100,14.44,25.5,22.9,0.3,22.9,232,1116,3,122,12.67,191.2,270,349.8,221,3054.8,4.48,5064,1.55,100,11.5,11.5,11.5,11.5,11.5,11.5,714,172,92,3,25.6,60,59.9,2,0,0,0,0,0,0,215.9,472.7,476.04,-1.03,0,0,0.76,-0.11,0,0.27,0
84.268,14.23,100,14.44,26.4,22.9,0,22.9,232,1112,3,122,12.57,191.2,270,359,221,3028.7,4.63,5162,0.91,100,11.5,11.5,11.5,11.5,11.5,11.5,715,172,91.5,3.01,25.7,59.6,60.2,2,0,0,0,0,0,0,216.6,479.5,485.46,-0.99,0,0,0.74,-0.09,0,-0.54,0
84.358,14.23,100,14.4,26.1,22.9,-0.2,22.9,232,1112,3,122,12.46,191.2,270,366.5,221,3040.3,4.63,5250,-0.06,100,11.5,11.5,11.5,11.5,11.5,11.5,710,172,91.5,3.01,25.8,59.6,60.6,2,0,0,0,0,0,0,216,492.3,495.41,-0.96,0,0,0.72,0,0,-0.91,0
84.448,14.23,100,14.4,26.1,22.9,-0.2,22.9,232,1112,3,122,12.47,191.2,270,374.2,221,3055.4,4.93,5384,-0.8,100,11.5,11.5,11.5,11.5,11.5,11.5,702,172,91.5,3.02,25.9,60.2,60.9,2,0,0,0,0,0,0,215.4,503.9,505.92,-1.08,0,0,0.71,0,0,-0.78,0
84.538,14.23,100,14.38,26.5,22.9,-0.2,22.9,232,1112,3,122,12.47,191.2,270,379,221,3024.3,5.01,5480,-1.44,100,11.5,11.5,11.5,11.5,11.5,11.5,696,172,91.5,3.03,26,60.4,61.3,2,0,0,0,0,0,0,215.6,509,516.05,-0.97,0,0,0.7,0,0,-0.85,0
84.628,14.23,100,14.44,26.7,22.9,-0.3,22.9,232,1117,3,122,12.48,191.2,270,382.4,221,3009.5,5.01,5530,-1.89,100,12,11.5,12,12,12,12,696,172,91.4,3.04,26,60.5,61.6,2,0,0,0,0,0,0,214.8,516,524.83,-0.71,0,0,0.7,0,0,-1.05,0
84.718,14.23,100,14.44,26.3,22.9,-0.3,22.9,232,1117,3,122,12.51,191.2,270,387.1,221,3025.2,5.19,5620,-2.32,100,12,12,12,12,12,12,692,172,91.3,3.04,26.1,60.9,61.9,2,0,0,0,0,0,0,213.6,524,532.14,-0.81,0,0,0.69,0,0,-1.02,0
84.808,14.23,100,14.46,26.5,22.9,-0.3,22.9,232,1128,3,122,12.51,191.2,270,391.9,221,2995.6,5.16,5716,-2.82,100,12.5,12.5,12.5,12.5,12.5,12.5,689,172,91.2,3.05,26.2,61.3,62.2,2,0,0,0,0,0,0,211.5,532,538.25,-0.59,0,0,0.68,0,0,-0.93,0
84.898,14.23,100,14.46,26.6,22.9,-0.3,22.9,232,1128,3,122,12.54,191.2,270,394.9,221,2999.7,5.28,5793,-3.2,100,12.5,12.5,12.5,12.5,12.5,12.5,684,172,91.2,3.06,26.3,61.9,62.5,2,0,0,0,0,0,0,211,538.9,543.33,-0.64,0,0,0.68,0,0,-0.64,0
84.988,14.23,100,14.44,26.4,22.9,-0.2,22.9,232,1128,3,122,12.56,191.2,270,399.2,221,2972.4,5.25,5904,-3.54,100,13,13,13,13,13,13,682,172,91.2,3.06,26.4,62.6,62.9,2,0,0,0,0,0,0,208.9,550.4,547.58,-0.13,0,0,0.67,0,0,-0.26,0
85.083,14.23,100,14.38,26.6,22.9,0,22.9,232,1141,3,122,12.55,191.2,267.8,402.7,221,2920.5,5.3,6027,-3.98,100,13.5,13.5,13,13.5,13.5,13.5,674,172,91.3,3.07,26.4,63.3,63.2,2,0,0,0,0,0,0,207.9,548.2,551.12,-0.25,0,0,0.68,0,0,0.14,0
85.178,14.23,99.7,14.4,26.6,22.9,0,22.9,232,1141,3,122,12.59,191.2,262.2,407.4,221,2937.3,5.42,6092,-4.18,100,13.5,13.5,13.5,13.5,13.5,13.5,672,172,91.4,3.08,26.4,63.6,63.5,2,0,0,0,0,0,0,207.8,535.9,554.36,-0.58,0,0,0.7,0,0,0.09,0
85.268,14.23,98,14.38,26.7,22.9,0,22.9,232,1157,3,122,12.5,191.2,251.9,412.2,221,2920.2,5.19,6168,-4.85,100,14,14,14,14,14,14,672,172,91.6,3.08,26.4,63.5,63.6,2,0,0,0,0,0,0,207.4,525.5,556.77,-0.68,0,0,0.71,0,0,-0.1,0
85.358,14.23,96.7,14.36,26.8,22.9,-0.1,22.9,232,1157,3,122,12.44,191.2,243.4,416.5,221,2947.5,5.22,6258,-5.31,100,14,14,14,14,14.5,14,668,172,91.7,3.08,26.4,63.6,63.8,2,0,0,0,0,0,0,206.2,494.9,557.88,-0.55,0,0,0.76,0,0,-0.19,0
85.448,14.23,91.1,14.36,27,22.9,-0.1,22.9,234,1177,3,122,12.5,191.2,218,418.7,221,2947.5,4.84,6336,-5.7,100,14.5,14.5,14.5,14.5,14.5,14.5,666,172,92.2,3.07,24.6,59.2,63.1,2,0,0,0,0,0,0,204.9,462.2,551.59,-0.08,0,0,0.75,-0.26,0,-3.68,0
85.538,14.23,86.1,14.38,26.6,22.9,-2.7,22.9,234,1177,3,122,12.63,191.2,201.3,421.8,221,2912.1,6.04,6422,-5.68,97.8,15,15,15,15,15,12,658,172,89.4,3.01,22.7,51.1,60.6,2,0,0,0,0,0,-3,196.9,441.6,541.32,-0.1,0,0,0.68,-0.4,0,-9.04,0
85.628,14.23,84.8,14.44,26.7,22.9,-4,22.6,234,1195,3,122,12.7,191.2,194.5,406.3,221,2898.7,7.45,6508,-5.78,71,15,15.5,15,15.5,15.5,12.5,637,172,88,2.96,22.5,49,58.2,2,0,0,0,0,0,-3,189.8,439.5,531.79,0.43,0,0,0.66,0,0,-9.2,0
85.718,14.23,84.8,14.4,25.6,22.9,-3.6,22.2,234,1195,3,122,12.97,187.5,191.3,396.4,221,2838.4,8.03,6568,1.02,71.2,15.5,15.5,15.5,15.5,15.5,12.5,619,172,88,2.92,22.2,48.9,56,2,0,0,0,0,0,-3,184.9,434.3,523.11,0.36,0,0,0.67,0,0,-7.16,0
85.808,14.23,84.8,14.44,24.4,22.9,-2.3,22.2,234,1215,3,124,12.26,183,188.7,391.7,221,2883.9,7.91,6624,0.01,82.8,15.5,15.5,15.5,15.5,15.5,12.5,604,172,88.8,2.88,22.2,50.2,54.4,2,0,0,0,0,0,-3,180.9,434.1,515.72,-0.23,0,0,0.69,0.04,0,-4.21,0
85.899,14.23,84.8,14.44,23.9,22.9,-1.5,22.2,234,1215,3,124,12.26,179.2,186.4,387.2,221,2931.8,7.62,6682,0.01,86,15.5,15.5,15.5,15.5,15.5,12.5,592,172,89.1,2.86,22.1,49.6,53.1,2,0,0,0,0,0,-2.7,178,432.1,509.37,-0.59,0,0,0.68,0,0,-3.49,0
85.988,14.23,64.9,14.44,23.6,22.9,-1.4,22.2,234,1215,3,124,12.24,176.2,184,385.4,221,2987.5,7.56,6782,0.01,88.3,15.5,15.5,15.5,15.5,15.5,12.8,572,172,88.9,2.83,21.6,47.9,52,2,0,0,0,0,0,-2.7,174.6,425.6,503.42,-0.31,0,0,0.67,-0.14,0,-3.94,0
86.093,14.23,0,14.32,25,22.5,-4.8,15.1,234,1236,3,124,12.33,168,154.4,370.9,221,2943.1,8.09,6818,0.01,70.1,0.1,2.7,1.5,3.1,0.7,1.5,544,172,82.6,2.63,5.7,25.4,44.8,2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,122.8,176.4,399.66,-0.69,0,0,1.74,-4.5,0,-14.91,0
86.188,14.23,0,14.58,25.9,21.7,-28.2,0,234,1236,3,126,12.39,37.5,19.5,82.7,221,2881.3,16.36,6690,0.01,19.9,29,20.6,28.8,29,17.6,29.3,236,172,100,1.82,0,2,9.6,2,0,0,0,0,0,0,24.8,45.7,156.6,-0.94,0,0,1.82,0,0,-7.6,0
86.279,14.23,0,14.5,17,14,-17.1,0,234,1256,3,126,13.91,21,19.5,45.2,221,2264,-1.44,6592,4.67,11.7,9.8,9.9,10.6,9.8,10.3,9.7,-18,172,100,1.26,0,0,1.7,2,0,0,0,0,0,0,19.6,44.2,80.92,1.51,0,0,0.43,0,0,-6.86,0
86.368,14.23,0,14.38,13.6,9.5,-13.5,0,234,1256,3,126,13.9,18.8,19.5,40.8,221,2099,-1.35,6657,3.19,12.9,7,7,7,7,7,7,-24,172,100,1.07,0,0,0.5,2,0,0,0,0,0,0,22.6,57.2,63.45,1.31,0,0,0.14,0,0,-6.98,0
86.458,14.23,0,14.54,9.1,5.8,-10.6,0,234,1272,3,126,13.37,23.2,25,50.4,221,2128.3,-1.44,6700,0.01,16.5,6,6,6,6,6,6,-69,174,100,1.02,0,0,0.4,2,0,0,0,0,0,0,23.9,57.5,60.98,1.04,0,0,0.12,0,0,-7.1,0
86.548,14.23,0,14.5,9.2,3.6,-9.4,0,234,1272,3,124,41.58,23.2,25,51.4,221,2164.8,-1.41,6653,0.01,17.6,6,6,5.5,6,5.5,5.5,-69,174,100,1,0,0,0.4,2,0,0,0,0,0,0,23.8,57,59.94,0.81,0,0,0.14,0,0,-7.08,0
86.638,14.23,0,14.44,7.4,2.1,-7.8,0,235,1272,3,124,77.49,23.2,25,49.5,221,2197,-1.38,6604,0.01,18.5,6,6,6,6,6,6,-68,174,100,1,0,0,0.4,2,0,0,0,0,0,0,23.3,56.6,59.31,0.59,0,0,0.2,0,0,-6.98,0
86.728,14.23,0,14.52,6.4,1.4,-6.5,0,235,1272,3,124,86.51,22.5,25,48.7,221,2225.5,-1.47,6550,0.01,19.5,6,6,6,6,6,6,-68,174,100,1,0,0,0.4,2,0,0,0,0,0,0,23,56.2,58.87,0.41,0,0,0.27,0,0,-5.67,0
86.819,14.23,0,14.5,5.4,0.8,-5.5,0,235,1276,3,124,90.68,22.5,25,48.6,221,2252.7,-1.35,6510,0.01,20.6,6,6,6,6,6,6,-68,174,100,1,0,0,0.4,2,0,0,0,0,0,0,23.1,55.9,58.49,0.24,0,0,0.36,0,0,-4.88,0
86.908,14.23,0,14.62,4.9,0.4,-4.8,0,235,1276,3,124,104.35,23.2,25,48.7,223,2275.4,-1.44,6480,0.01,21.5,5.5,5.5,5.5,5.5,5.5,5.5,-67,174,100,1,0,0,0.3,2,0,0,0,0,0,0,23.4,55.4,58.07,0.08,0,0,0.4,0,0,-4.21,0
