﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 E50 1.5.mhd
909.076,14.28,0,14.62,1.3,-0.8,-1.2,0,228,1112,3,118,110.68,12,12.4,13.3,232,2233.3,-1.67,3276,0.01,10.4,-3.5,-3.5,-4,-3.5,-4,-3.5,-42,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.5,14,14.49,0.94,0,0,0.93,0,0,-0.52,0
909.173,14.28,0,14.62,1.2,-0.8,-1.1,0,226,1112,3,118,133.21,12,12.4,13.2,232,2234.7,-1.76,3257,0.01,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.6,13.9,14.37,0.93,0,0,0.97,0,0,-0.47,0
909.263,14.28,0,14.6,1.2,-0.8,-1,0,226,1112,3,118,142,12,12.4,13.1,232,2236.8,-1.67,3239,0.01,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.5,13.8,14.29,0.92,0,0,1,0,0,-0.43,0
909.353,14.28,0,14.58,1.1,-0.8,-1,0,226,1112,3,118,156.39,12,12.4,13,232,2237.1,-1.73,3216,0.01,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.5,13.7,14.19,0.91,0,0,1.01,0,0,-0.4,0
909.443,14.28,0,14.58,1.1,-0.8,-0.9,0,226,1110,3,118,168.66,12,12.4,12.8,232,2240,-1.67,3186,0.01,10.6,-4.5,-3.5,-4.5,-4.5,-4.5,-4.5,-42,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.6,13.6,14.09,0.91,0,0,1.03,0,0,-0.37,0
909.534,14.28,0,14.6,1,-0.8,-0.9,0,226,1110,3,118,172.03,12,12.4,12.7,232,2241.1,-1.76,3162,0.01,10.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.4,13.6,13.97,0.9,0,0,1.05,0,0,-0.33,0
909.624,14.28,0,14.6,1,-0.8,-0.9,0,226,1110,3,118,190.54,12,12.4,12.7,232,2241.4,-1.67,3148,0.01,10.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.6,13.5,13.88,0.89,0,0,1.07,0,0,-0.31,0
909.714,14.28,0,14.58,1,-0.8,-0.8,0,226,1110,3,118,198.72,12,12.4,12.5,232,2243.4,-1.67,3128,0.01,10.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.4,13.3,13.78,0.88,0,0,1.08,0,0,-0.29,0
909.803,14.28,0,14.6,1,-0.8,-0.8,0,226,1108,3,118,212.76,12,12.4,12.5,232,2243.7,-1.55,3097,0.01,10.7,-5,-5,-5,-5,-5,-5,-41,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.6,13.3,13.69,0.88,0,0,1.09,0,0,-0.27,0
909.894,14.28,0,14.62,1,-0.8,-0.8,0,226,1108,3,117,223.83,12,12.4,12.5,232,2245.2,-1.61,3086,0.01,10.7,-5,-5,-5,-5,-5,-5,-41,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.4,13.2,13.6,0.87,0,0,1.1,0,0,-0.25,0
909.983,14.28,0,14.6,0.9,-0.8,-0.8,0,226,1108,3,118,223.83,12,12.4,12.4,232,2246.3,-1.67,3076,0.01,10.7,-5,-5,-5,-5,-5,-5,-40,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.5,13.1,13.54,0.86,0,0,1.11,0,0,-0.23,0
910.073,14.28,0,14.62,0.9,-0.8,-0.8,0,226,1108,3,118,234.28,12,12.4,12.4,232,2247.5,-1.7,3069,0.01,10.8,-5,-5,-5,-5,-5,-5,-40,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.5,13.1,13.49,0.85,0,0,1.12,0,0,-0.21,0
910.163,14.28,0,14.6,0.9,-0.8,-0.7,0,226,1108,3,118,235.2,12,12.4,12.3,232,2248.1,-1.61,3061,0.01,10.7,-5,-5,-5,-5,-5,-5,-40,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.5,13.1,13.47,0.84,0,0,1.12,0,0,-0.2,0
