﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 00003076501103 MHD+ 93oct-E50 DS2 DAW 2.5 v1.17 - WBA2J5C53JVC07
352.936,14.32,6.8,14.54,0.7,-0.7,-0.6,0,232,1042,3,93,149.78,12,12.4,11.8,226,2153.8,-0.88,2932,0.01,11.2,-2,-2,-4.7,-2,-2,-4.4,-12,169,100,1,0,0,0.1,2,0,0,0,0,0,0,12.4,12.6,12.67,1.13,0,0,1.04,0,0,-0.15,0
353.036,14.32,10.9,14.58,0.7,-0.8,-0.5,0,232,1042,3,93,52.31,12,12.4,11.7,226,2184.3,-0.82,2945,0.01,11,4.8,4.2,6.8,4.6,7.3,6.8,-3,169,100,1,0,0,0.1,2,0,0,0,0,0,0,12.2,12.7,12.67,0.95,0,0,1,0,0,-0.14,0
353.136,14.32,12.9,14.52,0.6,-0.8,-0.5,0,232,1042,3,93,25.28,12,13,11.8,226,2172.1,-0.91,2956,0.01,11.4,22.8,23.6,22.8,22.8,23,22.8,8,169,100,1,0,0,0.1,2,0,0,0,0,0,0,14.4,15.4,13.71,0.87,0,0,0.76,0,0,-0.13,0
353.236,14.32,19.7,14.5,0.6,-0.8,-0.5,0,232,1042,3,93,17.9,14.2,15.3,14.3,226,2186.6,-0.91,2965,-3.37,13.1,24,24,24,24,24,24,14,169,100,1,0,0,0.2,2,0,0,0,0,0,0,17.6,19.4,16.31,0.68,0,0,0.61,0,0,-0.13,0
353.336,14.32,21.5,14.44,0.6,-0.9,-0.5,0,232,1044,3,93,15.18,21,22,20.6,226,2224.3,-0.82,2985,-4.5,16.6,28.5,28.5,27.5,28.5,27,28,29,169,100,1,0,0.1,0.2,2,0,0,0,0,0,0,24.2,25.5,21.86,0.53,0,0,0.52,0,0,-0.12,0
353.440,14.32,21.9,14.44,0.6,-0.8,-0.5,0,232,1044,3,93,14.84,25.5,26.1,24.8,226,2376.3,-1.06,2962,0.01,18.7,29.5,29,29.5,29.5,29.5,29.5,58,169,100,1,0,0.1,0.2,2,0,0,0,0,0,0,26.9,27.7,25.87,0.29,0,0,0.52,0,0,-0.12,0
353.536,14.32,21.5,14.58,0.6,-0.7,-0.5,0,232,1045,3,93,15.25,26.2,27.7,25.2,226,2445.1,-1.23,2940,1.18,19.7,29.5,29.5,29.5,29.5,29.5,29.5,69,169,100,1,0,0.1,0.2,2,0,0,0,0,0,0,26.7,28.6,27.81,0.27,0,0,0.52,0,0,-0.13,0
353.636,14.32,21.9,14.52,0.7,-0.7,-0.5,0,232,1045,3,93,14.74,27,28.6,26.4,226,2464.2,-1.23,2962,0.01,20.1,30,29.5,30,29.5,30,29.5,68,169,100,1,0,0.1,0.2,2,0,0,0,0,0,0,28.1,29.7,29.2,0.34,0,0,0.5,0,0,-0.15,0
353.736,14.32,21.9,14.52,0.7,-0.7,-0.5,0,232,1047,3,93,14.65,28.5,29.4,27.3,226,2492.3,-1.23,2968,1.25,20.4,30,30,30,30,30,30,73,169,100,1,0,0.1,0.2,2,0,0,0,0,0,0,28.7,30.1,30.03,0.33,0,0,0.49,0,0,-0.15,0
353.837,14.32,22.2,14.54,0.7,-0.7,-0.5,0,232,1047,3,93,14.87,28.5,29.5,27.8,226,2515,-1.29,2977,3.08,20.4,30,30,30,30,30,30,76,169,100,1,0,0,0.2,2,0,0,0,0,0,0,29.5,30.7,30.57,0.24,0,0,0.47,0,0,-0.17,0
