﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 00003076501103 MHD+ 93oct-E50 DS2 DAW 2.5 v1.17 - WBA2J5C53JVC07
1.125,14.27,19.9,14.58,0.5,-0.8,-0.3,0,228,1069,3,90,14.57,24.8,25.1,19.4,228,2384.4,-1.09,2412,1.28,16.9,25,25,25,25,25,25,60,174,100,1,0,0.1,0.2,2,0,0,0,0,0,0,26.3,22.2,21.19,0.2,0,0,0.54,0,0,-0.08,0
1.215,14.27,22.2,14.52,0.5,-0.8,-0.3,0,228,1069,3,90,14.38,27.8,28.2,21.8,228,2390.5,-1.18,2422,0.02,18.3,25.5,25.5,25.5,25.5,25.5,25.5,66,174,100,1,0,0.1,0.2,2,0,0,0,0,0,0,30,25.5,23.63,0.28,0,0,0.51,0,0,-0.08,0
1.305,14.27,23.2,14.58,0.5,-0.8,-0.3,0,228,1071,3,90,14.26,30.8,31.5,24.3,228,2438.1,-1.41,2454,-1.59,19.4,26,26,26,26,26,26,82,174,100,1,0,0.1,0.2,2,0,0,0,0,0,0,32.3,28.3,26.47,0.17,0,0,0.49,0,0,-0.09,0
1.396,14.27,23.5,14.52,0.5,-0.8,-0.3,0,228,1071,3,90,14.36,34.5,34.3,27.3,228,2507.1,-1.5,2464,0.01,20.5,25.5,25,25.5,25,25.5,25.5,92,174,100,1,0,0.1,0.2,2,0,0,0,0,0,0,35.5,29.9,28.75,0.25,0,0,0.48,0,0,-0.09,0
1.485,14.27,23.2,14.58,0.5,-0.8,-0.4,0,228,1071,3,90,14.51,35.2,35.4,28.3,228,2522.2,-1.47,2472,0.01,21.3,24.5,24.5,24.5,24.5,24.5,24.5,106,174,100,1,0,0.1,0.2,2,0,0,0,0,0,0,35.4,30.5,30.08,0.26,0,0,0.48,0,0,-0.11,0
1.585,14.27,22.2,14.54,0.6,-0.7,-0.4,0,228,1072,3,90,14.62,33.8,34.7,27.2,228,2564,-1.59,2478,0.01,20.6,24.5,25,24.5,25,24.5,25,106,174,100,1,0,0.1,0.2,2,0,0,0,0,0,0,32.8,28.8,29.81,0.08,0,0,0.49,0,0,-0.13,0
1.675,14.27,21.5,14.58,0.7,-0.6,-0.5,0,228,1072,3,90,14.37,31.5,33.2,25.6,228,2579.6,-1.55,2496,0.01,19.8,25.5,25.5,25.5,25.5,25.5,25.5,94,174,100,1,0,0.1,0.2,2,0,0,0,0,0,0,30.6,27.3,28.68,0.02,0,0,0.52,0,0,-0.16,0
1.765,14.27,21.2,14.6,0.7,-0.6,-0.6,0,228,1076,3,90,14.11,30,31.5,24.7,228,2588.1,-1.44,2514,0.01,18.9,26.5,26.5,26.5,26.5,26.5,26.5,87,174,100,1,0,0,0.2,2,0,0,0,0,0,0,30.7,27.2,27.89,-0.04,0,0,0.51,0,0,-0.18,0
1.855,14.27,21.2,14.54,0.8,-0.7,-0.6,0,228,1076,3,90,14.15,30.8,31.3,25.2,228,2584.9,-1.53,2531,0.01,18.6,26.5,26.5,26.5,26.5,26.5,26.5,86,174,100,1,0,0,0.2,2,0,0,0,0,0,0,31.8,27.8,27.85,-0.07,0,0,0.49,0,0,-0.19,0
1.955,14.27,21.9,14.58,0.8,-0.8,-0.6,0,228,1076,3,90,14.27,32.2,32.3,26.8,228,2575.6,-1.5,2550,0.01,19.1,26,26,26,26,26,26,90,174,100,1,0,0,0.2,2,0,0,0,0,0,0,33.4,29.2,28.7,0.01,0,0,0.47,0,0,-0.19,0
2.045,14.27,22.2,14.46,0.8,-0.8,-0.6,0,228,1076,3,90,14.37,33,33.1,27.8,228,2571.5,-1.61,2571,0.01,19.2,26,26,26,26,26,26,96,174,100,1,0,0,0.2,2,0,0,0,0,0,0,33.2,29.5,29.41,0.06,0,0,0.46,0,0,-0.21,0
2.135,14.27,22.2,14.54,0.8,-0.7,-0.7,0,228,1078,3,90,14.36,33,33.2,27.6,228,2563.7,-1.53,2580,0.01,19.2,26,26,26,26,26,26,97,174,100,1,0,0,0.2,2,0,0,0,0,0,0,33.1,29.5,29.67,0.09,0,0,0.46,0,0,-0.23,0
2.225,14.28,22.2,14.52,0.9,-0.7,-0.7,0,228,1078,3,90,14.23,32.2,33.1,27.4,228,2565.4,-1.47,2586,0.01,18.9,26,26,26.5,26.5,26.5,26,96,174,100,1,0,0,0.2,2,0,0,0,0,0,0,32.8,29.6,29.82,0.08,0,0,0.46,0,0,-0.26,0
2.315,14.28,22.2,14.58,0.9,-0.7,-0.8,0,228,1080,3,90,14.18,32.2,33,27.4,228,2567.2,-1.64,2604,0.01,18.8,26.5,26.5,26.5,26.5,26.5,26.5,94,174,100,1,0,0,0.2,2,0,0,0,0,0,0,32.6,29.7,29.94,0.07,0,0,0.46,0,0,-0.29,0
2.405,14.28,22.2,14.62,0.9,-0.7,-0.8,0,228,1080,3,90,14.17,32.2,32.8,27.6,228,2575,-1.55,2620,-3.59,18.7,26.5,26.5,27,26.5,27,26.5,94,174,100,1,0,0,0.2,2,0,0,0,0,0,0,32.5,29.8,30.02,0.03,0,0,0.46,0,0,-0.3,0
2.495,14.28,22.2,14.6,1,-0.7,-0.8,0,228,1080,3,90,14.21,32.2,32.7,27.6,228,2579.4,-1.61,2636,-4.5,18.7,27,27,27,27,27,27,94,174,100,1,0,0,0.2,2,0,0,0,0,0,0,32.3,30.6,30.12,0.03,0,0,0.45,0,0,-0.33,0
2.585,14.28,24.7,14.54,1,-0.8,-0.9,0,228,1081,3,90,14.48,33,32.5,28.2,228,2570.9,-1.61,2653,-3.86,18.6,26.5,27,27,26.5,26.5,27,95,174,100,1,0,0,0.2,2,0,0,0,0,0,0,34.8,32.4,31.14,0.18,0,0,0.43,0,0,-0.35,0
2.675,14.28,26,14.5,1,-0.9,-0.9,0,228,1081,3,90,14.36,36.8,36.6,32.3,228,2573,-1.82,2672,-3.04,19.6,25.5,26,26.5,26,25.5,26,104,174,100,1,0,0,0.2,2,0,0,0,0,0,0,38.8,35.9,33.81,0.32,0,0,0.39,0,0,-0.37,0
2.765,14.28,26.3,14.58,1,-0.9,-0.9,0,228,1083,3,90,13.73,39,39.2,34.4,228,2588.3,-1.85,2698,-3.92,20.7,24.5,24.5,24.5,24.5,24.5,24.5,119,174,100,1,0,0,0.2,2,0,0,0,0,0,0,39.7,37.7,36.25,0.39,0,0,0.37,0,0,-0.41,0
2.855,14.28,26,14.4,1.1,-0.8,-0.9,0,228,1083,3,90,13.35,39.8,40.3,35,228,2624.3,-1.7,2712,-4.49,21.3,24.5,24.5,24.5,24.5,24.5,24.5,122,174,100,1,0,0,0.2,2,0,0,0,0,0,0,40,38.3,37.65,0.33,0,0,0.36,0,0,-0.47,0
2.965,14.28,26,14.52,1.2,-0.6,-1,0,228,1085,3,90,13.25,39.8,41.2,35.2,228,2683.2,-1.73,2737,-4.57,21.3,24.5,24.5,24,24.5,24,24,122,174,100,1,0,0,0.2,2,0,0,0,0,0,0,40.1,39,38.91,0.12,0,0,0.36,0,0,-0.59,0
3.055,14.28,26,14.46,1.3,-0.6,-1.1,0,228,1085,3,90,13.64,39.8,41.2,35.4,228,2719.2,-1.88,2755,-2.48,20.7,24,25,24,25,24.5,24.5,121,174,100,1,0,0,0.2,2,0,0,0,0,0,0,39.5,39.3,39.39,0.04,0,0,0.36,0,0,-0.71,0
3.145,14.28,26.3,14.46,1.5,-0.6,-1.3,0,228,1087,3,90,14.6,39,41.1,35.3,228,2737.2,-1.79,2782,0.84,20.3,25,25,25,25,25,25,118,174,100,1,0,0,0.2,2,0,0,0,0,0,0,40.1,41,40.22,0.06,0,0,0.35,0,0,-0.82,0
3.235,14.28,29.5,14.1,1.5,-0.6,-1.3,0,228,1087,3,90,14.78,41.2,40.7,37.1,228,2736.3,-1.91,2802,1.85,20.9,24.5,24.5,24.5,24.5,24.5,24.5,121,174,100,1,0,0,0.2,2,0,0,0,0,0,0,43,46.3,42.68,0.14,0,0,0.32,0,0,-0.89,0
3.325,14.28,32.1,14.36,1.6,-0.6,-1.4,0,228,1089,3,90,14.74,45,51.1,41.1,228,2737.2,-1.82,2837,1.55,22.4,24,24,24,24,24,24,128,174,100,1,0,0,0.3,2,0,0,0,0,0,0,47.9,52.6,49.04,0.39,0,0,0.33,0,0,-0.99,0
3.415,14.28,32.1,14.5,1.8,-0.3,-1.5,0,228,1089,3,90,14.77,50.2,54.8,46.7,228,2735.4,-1.94,2866,1.72,24.1,23,23,23,23,23,23,146,174,100,1,0,0,0.3,2,0,0,0,0,0,0,52.7,54.5,53.07,0.48,0,0,0.35,-0.01,0,-1.17,0
3.505,14.28,32.4,14.58,2.1,-0.4,-1.8,0,228,1090,3,90,15.18,53.2,55.2,49.6,228,2769.4,-2,2901,3.47,23.9,22.5,22.5,22.5,22.5,22.5,22.5,164,174,99.9,1,0,0,0.3,2,0,0,0,0,0,0,53.6,56,55.2,0.19,0,0,0.35,-0.02,0,-1.51,0
3.595,14.28,33.9,14.5,2.3,-0.3,-2.1,0,228,1090,3,90,15.07,54,57,51.1,228,2794.6,-1.18,2906,4.24,23.3,22.5,22,22,22.5,22,22,169,174,99.4,1,0,0,0.3,2,0,0,0,0,0,0,55.4,59.4,57.74,0.12,0,0,0.35,-0.03,0,-1.87,0
3.685,14.28,34.9,14.58,2.7,-0.3,-2.4,0,228,1090,3,90,14.78,56.2,60.4,53,228,2831.4,-0.94,2932,3.72,23.6,22,21.5,22,21.5,22,22,174,174,98.8,1,0,0,0.4,2,0,0,0,0,0,0,57.5,62.2,60.83,0.19,0,0,0.36,-0.03,0,-2.19,0
3.776,14.28,36.3,14.54,2.9,-0.1,-2.6,0,228,1092,3,90,14.6,57.8,62.4,55.8,228,2840.7,-0.47,2965,3.17,23.9,21,21,21.5,21,21.5,21.5,182,174,98.2,1,0,0,0.4,2,0,0,0,0,0,0,59.9,66.7,64.21,0.07,0,0,0.35,-0.02,0,-2.46,0
3.866,14.28,40.1,14.52,3,0,-2.8,0.3,228,1092,3,90,14.65,60.8,67.5,59.3,228,2854.3,-0.03,2990,2.99,25.1,20.5,20.5,20,20.5,20,21,190,174,97.7,1.03,1.5,0,0.5,2,0,0,0,0,0,0,65,77.5,70.59,0.08,0,0,0.39,0.02,0,-1.45,0
3.955,14.28,48.2,14.6,2.6,1.3,-1.1,2.1,228,1096,3,90,14.73,71.2,81.8,69.9,228,2860.1,0.35,3045,3.45,41.2,17,18,15.5,17.5,16.5,15.5,207,174,97.2,1.24,9.6,9,1.8,2,0,0,0,0,0,0,78.4,154.3,97.55,0.25,0,0,0.56,0.31,0,6.83,0
4.047,14.28,100,14.54,3.1,2.6,14.6,22.9,228,1096,3,90,15.02,82.5,244.8,83.5,228,2845.6,-1.91,3128,6.69,92.7,15.5,15.5,15.5,15.5,15.5,15.5,254,174,100,2.06,23.6,44.5,15.3,2,0,0,0,0,0,0,92.2,278.1,211.7,0.22,0,0,1.66,1.62,0,27.59,0
4.146,14.28,100,14.54,4.6,3.8,19.9,22.9,228,1099,3,90,15.68,97.5,269.3,99.4,228,2852.6,-2.08,3169,11.4,99.4,14.5,14.5,14,14.5,14.5,14,311,174,100,2.42,23.7,54.9,24.4,2,0,0,0,0,0,0,104.7,284,266.8,0.12,0,0,1.62,0,0,30.49,0
4.235,14.28,100,14.52,6.4,5.4,18.4,22.9,228,1099,3,90,15.05,108.8,270,112.1,228,2897.6,-2.23,3205,12.71,99.8,13,12.5,13,12.5,13,13,351,174,100,2.56,23.7,58.1,27.5,2,0,0,0,0,0,0,115.5,289.1,276.5,-0.41,0,0,1.59,0,0,30.64,0
4.325,14.28,100,14.52,8.4,7.5,16.5,22.9,228,1103,3,90,14.53,121.5,270,128.2,228,2953.8,-2.32,3261,10.66,100,11.5,11.5,11.5,11.5,11.5,12,392,174,100,2.64,23.8,60.4,29.1,2,0,0,0,0,0,0,129.6,295.2,283.32,-0.42,0,0,1.54,0,0,31.34,0
4.425,14.28,100,14.52,11.2,10.1,13.9,22.9,228,1103,3,90,14.69,138,270,149,228,2951.8,-2.58,3356,10.57,100,9,9,9,9,9,9.5,436,174,100,2.69,23.9,63.3,31,2,0,0,0,0,0,0,149.2,304.8,291.13,-0.39,0,0,1.47,0,0,32.24,0
4.515,14.28,100,14.5,14.5,13.3,11.1,22.9,228,1107,3,90,14.75,158.2,270,175,228,2926.3,-2.64,3436,10.81,100,7,6.5,6.5,7,7,6.5,496,174,100,2.72,23.9,65.3,32.6,2,0,0,0,0,0,0,169.6,315.2,298.48,-0.31,0,0,1.41,0,0,32.74,0
4.605,14.28,100,14.52,18.2,16.7,7.7,22.9,228,1107,3,90,14.08,179.2,270,202.9,228,2944.3,-2.46,3527,10.89,100,6,6,5.5,6,6,6,588,174,100,2.74,24,59.6,34.1,2,0,0,0,0,0,0,193.2,326.3,306.27,-0.69,0,0,1.28,0,0,25.53,0
4.696,14.28,100,14.52,21.9,20.7,3.9,22.9,228,1107,3,90,13.34,191.2,270,238.5,228,3000,-2.52,3630,10.24,100,6,6,6,6,6,6,674,174,100,2.76,24.1,41.9,36.5,2,0,0,0,0,0,0,216.8,338.9,314.62,-0.6,0,0,0.86,0,0,5.42,0
4.785,14.28,100,14.52,24.8,22.9,0.9,22.9,228,1110,3,90,12.88,191.2,270,270.9,228,2947.2,6.95,3747,9.01,100,6.5,6.5,6.5,6.5,6.5,6.5,732,174,90.8,2.78,24.3,39.3,39.3,2,0,0,0,0,0,0,219.6,352.1,323.79,0.19,0,0,0.85,-0.19,0,0.2,0
4.875,14.28,100,14.44,22.3,22.5,1.3,22.9,228,1110,3,90,13.06,191.2,270,264.4,228,2835.5,5.63,3871,8.55,100,7,7,7,7,7,7,737,174,97.9,2.8,24.4,53.3,42.6,2,0,0,0,0,0,0,208.2,358.7,333.6,0.19,0,0,1.07,1.08,0,9.57,0
4.965,14.28,100,14.38,22.6,21.8,2.5,22.9,228,1114,3,88,12.93,191.2,270,263.5,228,2909.8,0.35,3918,7.86,100,7.5,7.5,7.5,7.5,7.5,7.5,718,174,100,2.82,24.4,51.6,45.3,2,0,0,0,0,0,0,214.6,363.9,342.91,-0.43,0,0,0.97,0,0,6.28,0
5.055,14.28,100,14.4,24.4,22.9,1.2,22.9,228,1114,3,88,12.82,191.2,270,282.6,228,2959.4,1.58,4037,6.63,100,8,7.5,8,7.5,8,8,731,174,94.7,2.84,24.6,48.9,47,2,0,0,0,0,0,0,221.2,379.2,352.75,-0.09,0,0,0.85,-0.22,0,2.17,0
5.145,14.28,100,14.36,23.7,22.9,0.8,22.9,228,1114,3,88,12.93,191.2,270,291.1,228,2873.2,5.1,4160,5.98,100,8.5,8.5,8.5,8.5,8.5,8.5,746,174,93.3,2.87,24.7,54.1,48.6,2,0,0,0,0,0,0,213.5,385.1,363.63,0.23,0,0,0.92,0.6,0,4.91,0
5.235,14.28,100,14.32,22.3,22.4,2,22.9,228,1114,3,88,12.96,191.2,270,284.9,228,2873.8,2.49,4212,5.61,99.9,8.5,8.5,8.5,8.5,8.5,8.5,732,174,100,2.89,24.7,62.2,50.5,2,0,0,0,0,0,0,211,391.2,373.82,-0.32,0,0,1.02,0.48,0,11.25,0
5.325,14.28,100,14.36,23.8,22.9,1.9,22.9,228,1114,3,88,12.85,191.2,270,297.4,228,2972.1,0.61,4309,4.74,99.9,9,9,9,9,9,9,726,174,98.6,2.9,24.9,56.7,52.6,2,0,0,0,0,0,0,219.1,403.5,383.96,-0.2,0,0,0.89,-0.42,0,4.51,0
5.425,14.28,100,14.36,24.6,22.9,0.6,22.9,228,1114,3,88,12.94,191.2,270,315.3,228,2919.9,3.55,4463,4.31,99.9,9.5,9.5,9.5,9.5,9.5,9.5,750,174,93,2.92,25,58,54.1,2,0,0,0,0,0,0,217.9,414.8,395.75,-0.07,0,0,0.87,0.09,0,3.87,0
5.515,14.28,100,14.3,23.9,22.9,1.2,22.9,228,1114,3,88,12.84,191.2,270,314.6,228,2957.9,4.13,4512,3.75,99.9,9.5,10,9.5,10,10,10,742,174,95.1,2.93,25,62.3,54.7,2,0,0,0,0,0,0,212.8,421,405.8,-0.51,0,0,0.91,0.57,0,7.06,0
5.605,14.28,100,14.3,23.1,22.9,1.9,22.9,228,1114,3,88,12.85,191.2,270,314.2,228,2978.8,2.75,4594,3.37,99.9,10,10,10,10,10,10,728,174,97.5,2.94,25.1,63.6,55.2,2,0,0,0,0,0,0,213.1,430.8,415.59,-0.44,0,0,0.9,0,0,8.41,0
5.695,14.28,100,14.46,24.2,22.9,1.6,22.9,228,1114,3,88,12.89,191.2,270,325.5,228,2925.1,2.49,4699,3.18,99.9,10.5,10.5,10.5,10.5,10.5,10.5,728,174,94.7,2.96,25.2,60.9,55.7,2,0,0,0,0,0,0,217.2,438.3,425.32,-0.17,0,0,0.84,-0.12,0,5.3,0
5.785,14.28,100,14.44,24,22.9,1,22.9,228,1116,3,88,12.83,191.2,270,336.1,228,2945.1,3.96,4794,2.86,100,11,11,11,11,11,11,736,174,93,2.96,25.3,60.5,56.1,2,0,0,0,0,0,0,218.1,447.5,435.15,-0.29,0,0,0.82,0,0,4.41,0
5.875,14.28,100,14.46,24,22.9,1,22.9,228,1116,3,88,12.78,191.2,270,340.5,228,2938.8,4.4,4867,2.42,100,11,11,11,11,11,11,735,174,93.1,2.97,25.4,61.6,56.5,2,0,0,0,0,0,0,217.5,453.7,444.53,-0.03,0,0,0.82,0.1,0,4.95,0
5.965,14.28,100,14.4,23.8,22.9,1.3,22.9,228,1121,3,88,12.63,191.2,270,345.1,228,2896.4,4.46,4970,1.73,100,11.5,11.5,11.5,11.5,11.5,11.5,732,174,93.4,2.98,25.5,62.9,56.9,2,0,0,0,0,0,0,216,464.9,453.95,-0.19,0,0,0.81,0.21,0,5.81,0
6.055,14.28,100,14.44,24.6,22.9,1.5,22.9,228,1121,3,88,12.52,191.2,270,352.2,228,2940.5,4.54,5081,0.76,100,12,12,12,12,12,12,726,174,93.4,2.99,25.6,63.2,57.3,2,0,0,0,0,0,0,216.2,471.3,463.43,-0.77,0,0,0.8,0,0,5.92,0
6.145,14.28,100,14.4,24.2,22.9,1.5,22.9,228,1128,3,88,12.55,191.2,270,359.1,228,2965.4,4.54,5148,0.15,100,12,12,12,12,12,12,722,174,93.4,3,25.7,63.3,57.6,2,0,0,0,0,0,0,216.7,481.5,472.9,-0.55,0,0,0.79,0,0,5.73,0
6.235,14.28,100,14.4,24.8,22.9,1.3,22.9,228,1128,3,88,12.56,191.2,270,364.7,228,2970.7,4.52,5248,-0.26,100,12,12,12,12,12,12,718,174,93.2,3.01,25.7,63.5,58,2,0,0,0,0,0,0,216.6,490.5,482.28,-0.78,0,0,0.77,0,0,5.52,0
6.325,14.28,100,14.4,25,22.9,1.2,22.9,228,1141,3,88,12.55,191.2,270,371.7,228,2988.9,4.57,5312,-0.83,100,12,12,12,12,12,12,715,174,93.1,3.01,25.8,62.8,58.3,2,0,0,0,0,0,0,218.1,497.6,491.37,-0.68,0,0,0.75,-0.08,0,4.57,0
6.415,14.28,100,14.4,25.4,22.9,1,22.9,228,1141,3,88,12.6,191.2,270,379.6,228,3003.4,4.84,5415,-1,100,12,12,12,12,12,12,712,174,92.7,3.02,25.9,62.4,58.6,2,0,0,0,0,0,0,219.1,505.3,500.55,-0.65,0,0,0.74,-0.14,0,3.96,0
6.505,14.28,100,14.44,25.5,22.9,0.8,22.9,228,1155,3,88,12.51,191.2,270,386.1,228,2962.3,5.01,5484,-1.69,100,12,12,12,12,12,12,712,174,92.4,3.03,26,62.4,58.9,2,0,0,0,0,0,0,219.1,511.9,509.47,-0.76,0,0,0.73,0,0,3.56,0
6.595,14.28,100,14.46,25.3,22.9,0.7,22.9,228,1155,3,88,12.53,191.2,270,392.3,228,3023.8,5.25,5594,-2.05,100,12.5,12.5,12.5,12.5,12.5,12.5,708,174,92.1,3.03,26.1,62.8,59.2,2,0,0,0,0,0,0,216.9,522.9,518.54,0.39,0,0,0.71,0,0,3.62,0
6.685,14.28,100,14.38,25.3,22.9,0.8,22.9,228,1155,3,88,12.82,191.2,270,394.7,228,2913.8,5.42,5649,-1.42,100,12.5,12.5,12.5,12.5,12.5,12.5,702,174,92.2,3.04,26.2,62.7,59.5,2,0,0,0,0,0,0,216.3,527.5,526.91,-0.73,0,0,0.7,-0.11,0,3.39,0
6.775,14.28,100,14.4,25.5,22.9,0.8,22.9,228,1173,3,88,12.41,191.2,270,397.3,228,3035.4,5.66,5736,-2.74,100,13,13,13,13,13,13,702,174,92.1,3.04,26.2,63.9,59.8,2,0,0,0,0,0,0,214.2,534.9,533.88,-0.72,0,0,0.71,0.05,0,4.09,0
6.865,14.28,100,14.4,25.6,22.9,1,22.9,228,1173,3,88,12.61,191.2,270,399.6,228,2985.5,5.69,5826,-2.73,100,13,13,13,13,13,13,694,174,92.3,3.05,26.3,65,60.1,2,0,0,0,0,0,0,212.5,538.9,539.7,-0.72,0,0,0.71,0.11,0,4.78,0
6.954,14.28,100,14.38,25.3,22.9,1.1,22.9,228,1191,3,90,12.61,191.2,266.2,403.1,228,2996.5,5.51,5890,-2.91,100,13.5,13.5,13.5,13.5,13.5,13.5,692,174,92.4,3.06,26.4,65.3,60.3,2,0,0,0,0,0,0,212,536.2,544.54,-0.73,0,0,0.71,0,0,4.91,0
7.044,14.28,100,14.38,25.7,22.9,1.3,22.9,228,1191,3,90,12.59,191.2,262.1,408,228,3011.9,5.6,6009,-3.19,100,13.5,13.5,13.5,13.5,13.5,14,688,174,92.5,3.06,26.4,65.8,60.6,2,0,0,0,0,0,0,211.4,535.1,548.58,-0.67,0,0,0.71,0,0,5.13,0
7.135,14.28,100,14.38,25.3,22.9,1.2,22.9,228,1211,3,90,12.62,191.2,257.3,411,228,2953.3,5.66,6058,-3.33,100,14,14,14,14,14,14,687,174,92.4,3.07,26.4,65.8,60.9,2,0,0,0,0,0,0,210.8,536.1,551.95,-0.64,0,0,0.71,0,0.1,4.93,0
7.225,14.28,100,14.38,26,22.9,1.1,22.9,228,1211,3,90,12.6,191.2,253.6,417.1,228,2971.2,5.51,6163,-3.4,100,14.5,14.5,14.5,14.5,14.5,14.5,684,174,92.5,3.07,26.4,65.3,61,2,0,0,0,0,0,0,210.8,533.4,554.76,-0.37,0,0,0.71,-0.08,0.3,4.31,0
7.316,14.28,100,14.36,25.8,22.9,0.9,22.9,228,1233,3,90,12.63,191.2,249.9,422.9,228,2952.4,5.51,6240,-3.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,682,174,92.5,3.08,26.4,64.7,61.2,2,0,0,0,0,0,0,210.5,534.5,557.1,-0.37,0,0,0.71,-0.15,0.4,3.66,0
7.420,14.28,100,14.36,25.8,22.8,0.7,22.8,230,1233,3,90,12.53,191.2,245.6,428,228,2915.3,5.39,6322,-4.14,100,15,15,15,15,15,15,682,174,92.4,3.08,26.4,64.1,61.3,2,0,0,0,0,0,0,210.2,531.6,559.25,-0.35,0,0,0.71,0,0.6,2.87,0
7.515,14.28,100,14.3,25.9,22.8,0.6,22.8,230,1252,3,90,12.51,191.2,241.5,431.7,228,2925.1,5.51,6381,-4.48,100,15.5,15.5,15.5,15.5,15.5,15.5,678,174,92.4,3.08,26.4,63.2,61.3,2,0,0,0,0,0,0,208.6,532.8,561.01,0.07,0,0,0.69,-0.02,0.7,1.9,0
7.605,14.28,100,14.4,26.4,22.8,0.5,22.8,230,1252,3,90,12.65,191.2,239.1,433.9,228,2902.5,5.54,6470,-4.33,100,15.5,15.5,15.5,15.5,15.5,15.5,672,174,92.4,3.08,26.4,63.2,61.4,2,0,0,0,0,0,0,206.8,533.4,562.31,-0.16,0,0,0.69,0,0.9,1.77,0
7.695,14.28,100,14.38,26.4,22.8,0.4,22.8,230,1252,3,91,12.61,191.2,235.8,434.6,228,2913.5,5.34,6563,-4.61,100,16,16,16,16,16,16,667,174,92.5,3.08,26.4,62.8,61.4,2,0,0,0,0,0,0,204.8,532.2,563.39,0.1,0,0,0.69,0,1,1.38,0
7.785,14.28,93.7,14.36,26.1,22.8,0.4,22.8,230,1272,3,91,12.74,191.2,233,435.4,228,2897,5.34,6653,-4.37,100,16,16,16,16,16,16,658,174,92.8,3.04,21.4,48.9,59.5,2,0,0,0,0,0,0,200.5,444.7,556.33,-0.19,0,0,0.64,-1.22,0,-9.46,0
7.875,14.28,65.2,14.44,26.5,22.8,-5.4,21.2,230,1272,3,91,12.7,191.2,189.2,417.8,228,2881.9,16.59,6720,-4.47,65.9,16,16,16,16,16,16,638,174,76.1,2.95,20.1,43.9,55.6,2,0,0,0,0,0,0,179,424.8,541.9,0.61,0,0,0.65,0,0,-11.7,0
7.965,14.28,0,13.74,22.4,19.7,-4.8,16.4,230,1292,3,91,13.29,165.8,167.2,358.4,228,2761.2,14.81,6731,2.32,59.4,10.7,9.1,16,9.5,10.7,16,564,174,86.2,2.73,6,28.5,47.9,2,0,0,0,0,0,0,129.1,204.1,447.38,0.83,0,0,1.6,-4.5,0,-14.93,0
8.055,14.28,0,14.18,24.9,17.1,-22.5,0,230,1292,3,93,12.47,70.5,44.2,149.3,228,2803,19.88,6563,0.4,27.4,12.5,8.1,9.6,12.5,7,12.9,276,174,100,2.08,0,4.2,14.6,2,0,0,0,0,0,0,26.2,45.7,196.34,-0.97,0,0,2.62,-2.16,0,-8.23,0
8.147,14.28,0,14.5,12.9,13.3,-16,0,230,1310,3,93,13.47,21.8,19.5,46.9,228,2237.9,0.55,6533,3.67,12.4,9.6,9.4,10.3,9.6,10.7,9.2,-14,174,100,1.37,0,0,2.9,2,0,0,0,0,0,0,19.5,44,92.51,1.89,0,0,0.63,0,0,-6.82,0
8.245,14.28,0,14.44,9.2,8.5,-12.1,0,230,1310,3,93,13.92,18.8,19.5,39.5,228,2079,-1.53,6527,4.86,12.9,6.5,7,6.5,7,6.5,7,-22,174,100,1.09,0,0,0.6,2,0,0,0,0,0,0,22.6,56.3,63.8,1.05,0,0,0.14,0,0,-6.87,0
8.336,14.28,0,14.54,9.3,5.1,-9.9,0,230,1312,3,93,13.2,23.2,25,50,228,2179.3,-1.61,6598,0.01,16.7,6,6,6,6,6,6,-68,174,100,1.03,0,0,0.4,2,0,0,0,0,0,0,24.3,57,59.59,0.81,0,0,0.13,0,0,-6.95,0
8.428,14.28,0,14.54,8.3,3.1,-8.9,0,230,1312,3,93,35.5,24,25,51.8,228,2205.2,-1.79,6576,0.01,18,5.5,5.5,5.5,6,5.5,5.5,-66,174,100,1.02,0,0,0.3,2,0,0,0,0,0,0,24,56.6,58.15,0.65,0,0,0.15,0,0,-6.97,0
