﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 00003076501103 MHD+ 93oct-E50 DS2 DAW 2.5 v1.17 - WBA2J5C53JVC07
1366.705,14.36,14.4,14.58,0.5,-0.8,-0.3,0,234,1071,3,79,14.15,15.8,16.8,13.5,230,2242.9,-0.71,2547,-3.58,13,23,22.5,23,23,23,23,20,180,100,1,0,0.1,0.2,2,0,0,0,0,0,0,17.8,15.9,14.62,0.09,0,0,0.67,0,0,-0.08,0
1366.795,14.36,15.1,14.52,0.4,-0.8,-0.3,0,234,1071,3,79,14.3,18,18.6,14.9,230,2270.1,-0.79,2568,-2.24,14.2,24,24,24,24,24,24,28,180,100,1,0,0.1,0.2,2,0,0,0,0,0,0,18.7,16.9,15.96,0.11,0,0,0.66,0,0,-0.08,0
1366.885,14.36,15.4,14.54,0.5,-0.8,-0.3,0,234,1071,3,79,14.42,18.8,19.1,16,230,2276.5,-0.77,2540,-1.25,14.8,25,24.5,25,25,25,24.5,34,180,100,1,0,0.1,0.2,2,0,0,0,0,0,0,19.3,17,16.59,0.13,0,0,0.66,0,0,-0.08,0
1366.985,14.36,16.1,14.54,0.5,-0.7,-0.3,0,234,1071,3,79,14.31,18.8,20,15.7,230,2300.6,-0.77,2532,-2.08,14.9,25,25,25,25,25,25,36,180,100,1,0,0.1,0.2,2,0,0,0,0,0,0,20.1,18.1,17.35,0.07,0,0,0.65,0,0,-0.08,0
1367.075,14.36,17,14.52,0.4,-0.7,-0.4,0,234,1071,3,79,14.09,21,21.5,17.6,230,2328.4,-0.85,2552,-3.29,15.9,25.5,25.5,25.5,25.5,25.5,25.5,39,180,100,1,0,0.1,0.2,2,0,0,0,0,0,0,22.2,20.2,18.85,0.04,0,0,0.6,0,0,-0.08,0
1367.165,14.36,17.4,14.44,0.4,-0.8,-0.3,0,234,1071,3,79,14,22.5,23,19.2,230,2362.4,-0.79,2570,-4.21,16.9,26,26,25.5,26,26,26,49,180,100,1,0,0.1,0.2,2,0,0,0,0,0,0,23.9,21.4,20.23,0.08,0,0,0.58,0,0,-0.08,0
1367.255,14.36,18.4,14.54,0.5,-0.8,-0.3,0,234,1072,3,79,14.13,24,24.4,20,230,2387.3,-0.73,2580,-4.28,17.5,26,26,26,26,26,26,55,180,100,1,0,0.1,0.2,2,0,0,0,0,0,0,24.5,22.1,21.44,0.1,0,0,0.58,0,0,-0.09,0
1367.345,14.36,19,14.54,0.5,-0.7,-0.4,0,234,1072,3,79,14.31,24.8,25.5,20.7,230,2407.6,-0.71,2586,-2.26,17.9,26,26.5,26,26.5,26,26,60,180,100,1,0,0.1,0.2,2,0,0,0,0,0,0,26.3,24.4,22.86,0.13,0,0,0.54,0,0,-0.09,0
1367.445,14.36,21,14.5,0.5,-0.8,-0.4,0,234,1072,3,79,14.42,27.8,28.8,23.6,230,2432.3,-0.71,2595,-1.12,19.2,27,27,27.5,27,27.5,27,68,180,100,1,0,0.1,0.2,2,0,0,0,0,0,0,27.4,26,24.67,0.1,0,0,0.53,0,0,-0.09,0
1367.546,14.36,23.7,14.5,0.5,-0.8,-0.4,0,234,1072,3,79,14.39,30,30.8,25.5,230,2470.9,-0.91,2612,-2.11,19.7,27.5,27.5,27.5,27.5,27.5,27.5,72,180,100,1,0,0.1,0.2,2,0,0,0,0,0,0,33.2,30,27.58,0.19,0,0,0.49,0,0,-0.1,0
1367.645,14.36,24.7,14.4,0.6,-0.8,-0.4,0,234,1074,3,79,14.31,34.5,35,29.6,230,2512.3,-0.79,2638,0.01,21.6,26.5,26,26,26.5,26,26,95,180,100,1,0,0.1,0.2,2,0,0,0,0,0,0,36.9,33.4,31.08,0.26,0,0,0.44,0,0,-0.11,0
1367.735,14.36,25,14.52,0.6,-0.8,-0.4,0,234,1074,3,79,14.33,37.5,37.4,32.2,230,2555.3,-1.03,2648,0.01,22.6,25.5,25,25,25.5,25,25,108,180,100,1,0,0.1,0.2,2,0,0,0,0,0,0,38.4,34.8,33.42,0.3,0,0,0.44,0,0,-0.14,0
1367.824,14.36,25,14.5,0.7,-0.7,-0.5,0,234,1076,3,79,14.33,38.2,38.4,32.8,230,2601.4,-1.26,2652,0.01,22.9,25,25,24.5,25,25,24.5,114,180,100,1,0,0.1,0.2,2,0,0,0,0,0,0,38.6,35.5,34.69,0.25,0,0,0.42,0,0,-0.17,0
1367.915,14.36,25,14.58,0.8,-0.7,-0.6,0,234,1076,3,79,14,38.2,38.9,33.3,230,2639.4,-1.32,2678,0.01,22.4,25,25,25,25,25,25,115,180,100,1,0,0,0.2,2,0,0,0,0,0,0,38.3,36.1,35.53,0.11,0,0,0.41,0,0,-0.21,0
1368.005,14.36,25,14.5,0.9,-0.7,-0.7,0,234,1076,3,79,13.68,38.2,39.2,33.2,230,2677.1,-1.12,2690,0.01,21.9,25,25,25,25,25,25,114,180,100,1,0,0,0.2,2,0,0,0,0,0,0,38.4,36.5,36.14,0.08,0,0,0.41,0,0,-0.27,0
1368.095,14.36,25,14.54,1,-0.7,-0.8,0,234,1078,3,79,13.72,38.2,39.4,33.8,230,2687.3,-1.12,2710,0.01,21.6,25,25,25,25,25,25,114,180,100,1,0,0,0.2,2,0,0,0,0,0,0,38.7,36.9,36.59,0.04,0,0,0.39,0,0,-0.37,0
1368.185,14.36,25,14.58,1.1,-0.6,-0.9,0,234,1078,3,79,13.87,38.2,39.3,33.9,230,2700.6,-1.26,2723,0.01,21.2,25,25,25,25,25,25,115,180,100,1,0,0,0.2,2,0,0,0,0,0,0,38.6,37,36.82,0,0,0,0.39,0,0,-0.48,0
1368.275,14.36,25,14.5,1.2,-0.6,-1,0,234,1078,3,79,14.02,38.2,39.3,33.9,230,2714.5,-1.26,2738,0.01,20.8,25,25,25,25,25,25,114,180,100,1,0,0,0.2,2,0,0,0,0,0,0,38.7,37.2,37.02,-0.01,0,0,0.39,0,0,-0.58,0
1368.367,14.36,25,14.52,1.3,-0.6,-1.1,0,234,1078,3,79,14.03,38.2,39.2,34.4,230,2714.8,-1.26,2757,0.01,20.5,25.5,25.5,25,25.5,25.5,25.5,114,180,100,1,0,0,0.2,2,0,0,0,0,0,0,38.5,37.4,37.17,0.03,0,0,0.38,0,0,-0.67,0
1368.466,14.36,25,14.5,1.4,-0.7,-1.2,0,234,1080,3,79,14.07,38.2,39.1,34.6,230,2714.8,-1.29,2782,0.01,20.1,25.5,25.5,25.5,25.5,25.5,25.5,114,180,100,1,0,0,0.2,2,0,0,0,0,0,0,38.5,37.7,37.37,0.07,0,0,0.38,0,0,-0.75,0
1368.575,14.36,25.7,14.44,1.5,-0.7,-1.3,0,234,1080,3,79,14.06,38.2,40,35,230,2707,-1.26,2805,0.01,19.8,25.5,25.5,25.5,25.5,25.5,25.5,114,180,100,1,0,0,0.2,2,0,0,0,0,0,0,38.9,39.4,38.47,0.16,0,0,0.36,0,0,-0.83,0
1368.665,14.36,26,14.52,1.5,-0.6,-1.4,0,234,1080,3,77,14.11,39,40.9,35.9,230,2714.2,-1.26,2822,0.01,20.4,25,25,25,25.5,25,25,115,180,100,1,0,0,0.2,2,0,0,0,0,0,0,40.6,41.8,40.02,0.23,0,0,0.35,0,0,-0.89,0
1368.755,14.36,28,14.22,1.6,-0.6,-1.5,0,234,1080,3,79,14.27,42,44.4,38.7,230,2722.7,-1.32,2851,-3.02,21.1,24.5,24.5,24.5,24.5,24.5,24.5,120,180,100,1,0,0,0.2,2,0,0,0,0,0,0,44.1,46.8,43.61,0.27,0,0,0.31,0,0,-0.98,0
1368.845,14.36,30,14.44,1.7,-0.5,-1.6,0,234,1081,3,79,14.51,45,49,42,230,2733.4,-1.32,2881,-1.96,22.6,24,24,24,24,24,24,133,180,100,1,0,0,0.3,2,0,0,0,0,0,0,46.9,51,47.91,0.3,0,0,0.32,-0.01,0,-1.13,0
1368.934,14.36,31,14.5,1.9,-0.4,-1.7,0,234,1081,3,79,14.81,47.2,52.1,44.8,230,2758.6,-1.35,2914,2.88,23.2,23.5,23.5,23.5,23.5,23.5,23.5,145,180,100,1,0,0,0.3,2,0,0,0,0,0,0,50,52.7,51.09,0.3,0,0,0.33,-0.01,0,-1.34,0
1369.024,14.36,31,14.54,2.1,-0.3,-1.9,0,234,1081,3,77,15,50.2,52.5,47.9,230,2769.6,-1.41,2944,5.38,23,23,23,23,23,23,23,155,180,100,1,0,0,0.3,2,0,0,0,0,0,0,51,53.6,52.64,0.2,0,0,0.34,-0.02,0,-1.61,0
1369.114,14.36,32.6,14.6,2.4,-0.4,-2.2,0,234,1081,3,77,14.64,51,54.2,49,230,2802.1,0.18,2952,4.33,22.5,23,23,23,23,23,23,159,180,98.3,1,0,0,0.3,2,0,0,0,0,0,0,52.6,55.6,55.27,0.21,0,0,0.35,-0.02,0,-1.87,0
1369.214,14.36,41.7,13.96,2.5,-0.3,-2.4,0,234,1083,3,77,14.2,53.2,62.8,52.3,230,2811.4,0.23,2990,1.53,24,22.5,22.5,22.5,22.5,22.5,22.5,165,180,97.9,1.02,1.7,0,0.4,2,0,0,0,0,0,0,61.1,85.7,67.39,0.23,0,0,0.31,0.03,0,-0.92,0
1369.305,14.36,54.3,14.72,1.9,1.8,0.6,4.1,234,1083,3,77,14.45,73.5,100,72.1,230,2800.1,0.61,3039,2.28,63.5,15,17.5,15,16,15,19,190,180,97.4,1.28,8.3,13.8,2.2,2,0,0,0,0,0,0,80,142.2,100.4,0.62,0,0,0.6,0.38,0,11.22,0
1369.395,14.36,71.2,14.68,2.8,2.3,8,12.2,234,1083,3,77,14.79,86.2,155.4,87.8,230,2814,0.91,3148,4.91,94.2,12.9,12.1,11.9,15,14,12.1,254,180,100,1.71,16.1,30.9,7.8,2,0,0,0,0,0,0,91.4,196.2,151.8,0.16,0,0,2.21,1.23,0,21.88,0
1369.495,14.36,93,14.62,4.2,3.6,18.1,22.8,234,1085,3,77,15.37,97.5,248.5,99.7,230,2855.8,-1.47,3148,9.35,99.2,14,14,13.5,14,13.5,14,307,180,100,2.27,23.7,51.6,21,2,0,0,0,0,0,0,104.8,283.6,239.91,-0.01,0,0,1.64,1.62,0,29.03,0
1369.594,14.36,100,14.6,6.4,5.5,18.4,22.8,234,1085,3,77,14.74,110.2,270,114.5,230,2901.9,-1.55,3214,9.19,99.9,12,12,12,12,12.5,12,355,180,100,2.49,23.7,57.5,26.5,2,0,0,0,0,0,0,118.3,290.2,274.51,-0.41,0,0,1.59,0,0,31.03,0
1369.685,14.36,100,14.66,8.6,7.7,16.3,22.8,234,1087,3,77,14.47,123.8,270,132.6,230,2944.9,-1.7,3300,8,100,10.5,11,10.5,10.5,10.5,11,400,180,100,2.59,23.8,60.2,28.4,2,0,0,0,0,0,0,133.8,298.7,281.37,-0.44,0,0,1.52,0,0,31.86,0
1369.775,14.36,100,14.6,11.4,10.4,13.8,22.8,234,1087,3,77,14.6,141,270,153.7,230,2944.3,-1.76,3364,8.4,100,9,8,8.5,8,8.5,8,442,180,100,2.65,23.9,62,29.8,2,0,0,0,0,0,0,152.7,307.6,288.4,-0.39,0,0,1.46,0,0,32.14,0
1369.865,14.36,100,14.58,15.1,13.6,10.7,22.8,234,1089,3,79,14.6,162,270,180.7,230,2931.2,-1.7,3464,8.36,100,6,6,5.5,6,6,5.5,502,180,100,2.69,24,64.1,31.5,2,0,0,0,0,0,0,176.5,320.2,295.91,-0.36,0,0,1.38,0,0,32.57,0
1369.955,14.35,100,14.54,19.2,17.6,6.9,22.8,234,1089,3,79,13.95,187.5,270,216,230,2957.9,-1.82,3576,8.31,100,5.5,5.5,5.5,5.5,5.5,5.5,625,180,100,2.72,24.1,54.1,33.1,2,0,0,0,0,0,0,203.2,334.5,304.1,-0.71,0,0,1.13,0,0,20.96,0
1370.048,14.35,100,14.52,23.7,22,2.7,22.8,232,1089,3,79,13.06,191.2,270,257.8,230,2985.8,-1.85,3715,7.14,100,5.9,6,5.9,6,5.5,5.6,694,180,95.9,2.75,24.3,37.8,35.6,2,0,0,0,0,0,0,232.3,348.1,313.57,-0.49,0,0,0.79,-0.42,0,2.6,0
1370.145,14.35,100,14.46,24.7,22.8,-1.4,22.8,232,1089,3,79,12.81,191.2,270,292.5,230,2859,9.76,3902,5.67,100,7,7,6.5,7,6.5,7,764,180,87.5,2.77,24.5,39,39.3,2,0,0,0,0,0,0,221.6,368.1,325.68,0.85,0,0,0.83,0.23,0,-0.51,0
1370.235,14.35,100,14.44,22.5,22.6,1.4,22.8,232,1089,3,79,13,191.2,270,282.7,230,2773.4,6.57,4094,5.51,99.9,7.5,7.5,7.5,7.5,7.5,7.5,736,180,96.4,2.8,24.6,53,43.5,2,0,0,0,0,0,0,212,382,338.67,0.28,0,0,0.99,0.95,0,8.59,0
1370.324,14.35,100,14.4,23.5,22.5,2.1,22.8,232,1089,3,77,12.79,191.2,270,293.2,230,2903.4,1.49,4256,4.3,100,8,8,8,8,8,8,721,180,97.3,2.84,24.8,49.9,46.5,2,0,0,0,0,0,0,222.4,397.3,352.61,-0.19,0,0,0.84,-0.37,0,3.71,0
1370.415,14.35,100,14.5,24.8,22.8,0.6,22.8,232,1089,3,77,12.81,191.2,270,319.1,230,2904,5.63,4394,3.51,100,8.5,8.5,8.5,8.5,8.5,8.5,748,180,90.8,2.86,24.9,49.4,48.9,2,0,0,0,0,0,0,225.3,413.5,366.72,-0.02,0,0,0.78,-0.17,0,0.74,0
1370.505,14.35,100,14.46,24.3,22.8,0.3,22.8,232,1089,3,77,12.86,191.2,270,323.1,230,2873.2,6.98,4489,3.07,99.9,9,9,9,9,9,9,755,180,90.5,2.89,25,54.4,51.4,2,0,0,0,0,0,0,221.1,420.4,380.4,-0.01,0,0,0.82,0.11,0,2.88,0
1370.595,14.35,100,14.4,24.2,22.8,1,22.8,232,1089,3,77,12.81,191.2,270,320.6,230,2927.7,6.27,4528,2.44,100,9.5,9.5,9.5,9.5,9.5,9.5,746,180,93.6,2.91,25.1,58.5,53.4,2,0,0,0,0,0,0,219.3,422.5,392.63,-0.36,0,0,0.87,0.18,0,4.89,0
1370.685,14.35,100,14.44,24.5,22.8,1,22.8,232,1090,3,77,12.84,191.2,270,323.3,230,2997.9,4.89,4578,2.1,100,9.5,9.5,9.5,9.5,9.5,9.5,742,180,93.4,2.92,25.1,57.7,54,2,0,0,0,0,0,0,221.9,424.8,403.21,-0.72,0,0,0.84,-0.21,0,3.85,0
1370.775,14.35,100,14.38,24.6,22.8,0.6,22.8,232,1090,3,77,12.85,191.2,270,331.6,230,2979.4,5.13,4616,1.81,100,9.5,9.5,9.5,9.5,9.5,9.5,746,180,92,2.93,25.2,56.3,54.6,2,0,0,0,0,0,0,223.8,432.4,412.9,-0.58,0,0,0.79,-0.19,0,1.89,0
1370.865,14.35,100,14.38,25.2,22.8,0.5,22.8,232,1096,3,77,12.81,191.2,270,340.1,230,2970.7,5.86,4748,1.37,99.9,10,10,10,10,10,10,749,180,91.4,2.94,25.3,57,55.1,2,0,0,0,0,0,0,223.3,442.2,422.76,-0.23,0,0,0.78,0,0,1.94,0
1370.955,14.35,100,14.38,25.1,22.8,0.5,22.8,232,1096,3,77,12.65,191.2,270,345.6,230,2899,6.27,4812,0.49,100,10.5,10.5,10.5,10.5,10.5,10.5,747,180,91.6,2.95,25.3,58.2,55.6,2,0,0,0,0,0,0,223,449.2,432.41,-0.04,0,0,0.78,0,0,2.65,0
1371.045,14.35,100,14.4,24.6,22.8,0.7,22.8,232,1105,3,77,12.6,191.2,270,351,230,2898.4,6.24,4906,-0.26,99.9,11,11,11,11,11,11,744,180,92.1,2.96,25.4,59.6,56,2,0,0,0,0,0,0,222.1,459.6,441.99,-0.04,0,0,0.78,0.01,0,3.57,0
1371.134,14.35,100,14.4,25.2,22.8,0.8,22.8,232,1105,3,77,12.6,191.2,270,360.1,230,2922.2,6.1,5046,-0.92,100,11.5,11,11.5,11.5,11.5,11.5,738,180,92.3,2.97,25.6,60.3,56.4,2,0,0,0,0,0,0,222.2,470.8,452.1,-0.71,0,0,0.76,0,0,3.94,0
1371.224,14.35,100,14.4,24.6,22.8,0.9,22.8,232,1117,3,79,12.5,191.2,270,367.1,230,3027.8,5.92,5116,-1.77,99.9,11.5,11.5,11.5,11.5,11.5,11.5,735,180,92.3,2.98,25.6,60.6,56.8,2,0,0,0,0,0,0,222.8,476.8,462,-0.93,0,0,0.76,0,0,3.8,0
1371.325,14.35,100,14.44,25.6,22.8,0.7,22.8,232,1117,3,79,12.54,191.2,270,372.6,230,3020.3,5.95,5177,-2.37,100,11.5,11.5,11.5,11.5,11.5,11.5,734,180,92,2.99,25.7,59.5,57.2,2,0,0,0,0,0,0,224.3,484.9,472.1,-0.8,0,0,0.73,-0.12,0,2.48,0
1371.427,14.35,100,14.4,25.4,22.8,0.5,22.8,232,1134,3,79,12.55,191.2,270,383.1,230,3024,6.12,5286,-2.91,100,11.5,11.5,11.5,11.5,11.5,11.5,732,180,91.7,3,25.8,59,57.5,2,0,0,0,0,0,0,224.3,495.6,482.3,-0.89,0,0,0.71,-0.02,0,1.43,0
1371.525,14.35,100,14.4,25.5,22.8,0.4,22.8,232,1134,3,79,12.51,191.2,270,390.6,230,3036.2,6.16,5411,-3.54,99.9,11.5,11.5,11.5,11.5,11.5,11.5,725,180,91.7,3,25.9,59,57.9,2,0,0,0,0,0,0,224.5,504,492.73,-0.79,0,0,0.7,0,0,1.12,0
1371.615,14.35,100,14.58,26,22.8,0.3,22.8,232,1152,3,79,12.55,191.2,270,396,230,3035.4,6.12,5498,-3.93,100,11.5,11.5,11.5,11.5,11.5,11.5,722,180,91.6,3.01,26,59.2,58.2,2,0,0,0,0,0,0,224.2,512,501.91,-0.81,0,0,0.69,0,0,0.94,0
1371.704,14.35,100,14.52,25.8,22.8,0.2,22.8,232,1152,3,79,12.56,191.2,270,401.2,230,3037.1,6.12,5575,-4.31,100,12,12,12,12,12,12,719,180,91.4,3.02,26.1,59.2,58.5,2,0,0,0,0,0,0,222.1,524,511.1,-1.07,0,0,0.67,0,0,0.62,0
1371.795,14.35,100,14.52,26.1,22.8,0.2,22.8,232,1152,3,79,12.48,191.2,270,405.5,230,3016.8,6.36,5698,-4.92,100,12.5,12.5,12.5,12.5,12.5,12.5,712,180,91.2,3.02,26.2,59.7,58.9,2,0,0,0,0,0,0,220.6,532.5,520.55,-0.91,0,0,0.66,0,0,0.82,0
1371.884,14.35,100,14.5,26.2,22.8,0.4,22.8,232,1171,3,79,12.6,191.2,270,410,230,3029.8,6.51,5802,-4.94,100,12.5,12.5,12.5,12.5,12.5,12.5,708,180,91.3,3.03,26.3,60.5,59.2,2,0,0,0,0,0,0,219.3,539.9,528.58,-0.71,0,0,0.66,0,0,1.26,0
1371.975,14.35,99,14.44,26.3,22.8,0.4,22.8,232,1171,3,79,12.58,191.2,270,413.2,230,2982.3,6.62,5863,-5.26,100,13,13,13,13,13,13,706,180,91.2,3.04,26.4,61.4,59.6,2,0,0,0,0,0,0,217.9,531.7,535.28,-0.92,0,0,0.67,0.02,0,1.78,0
1372.068,14.35,95.4,14.44,25.8,22.8,0.5,22.8,232,1193,3,79,12.58,191.2,253.5,418.8,230,3029.6,6.62,5980,-5.41,100,13,13,13,13,13,13,700,180,91.7,3.05,26.4,63,59.9,2,0,0,0,0,0,0,215.9,520.4,539.38,-0.66,0,0,0.71,0.06,0,3.01,0
1372.164,14.35,95.4,14.46,25.7,22.8,0.7,22.8,232,1193,3,79,12.63,191.2,247,423.3,230,2995.9,6.45,6099,-5.74,100,13.5,13.5,13.5,13.5,13.5,13.5,694,180,92,3.05,26.4,63.7,60.2,2,0,0,0,0,0,0,215.6,514.9,542.29,-0.37,0,0,0.72,0,0,3.55,0
1372.254,14.35,95,14.44,25.8,22.8,0.7,22.8,232,1215,3,79,12.63,191.2,241,426.8,230,2988.4,6.27,6148,-5.71,100,14,14,14,14,14,14,693,180,92.1,3.06,26.4,63,60.4,2,0,0,0,0,0,0,215.5,506,542.85,-0.42,0,0,0.73,0,0,2.65,0
1372.345,14.35,92.7,14.46,25.8,22.8,0.4,22.8,232,1215,3,81,12.56,191.2,228.3,429.9,230,2977.6,6.12,6199,-6.23,100,14,14,14,14,14,14,692,180,91.8,3.03,23.2,54.2,59.2,2,0,0,0,0,0,0,214.9,465.6,538.11,-0.32,0,0,0.68,-0.39,0,-4.7,0
1372.434,14.35,88.4,14.52,25.4,22.8,-3.2,22.6,232,1236,3,81,12.58,191.2,208.4,432.5,230,2898.4,16.04,6365,-6.48,86.7,14.5,14.5,14.5,14.5,14.5,14.5,688,180,30,2.98,22.9,52.5,56.7,2,0,0,0,0,0,0,198.2,464.5,530.48,-0.07,0,0,0.66,0.12,0,-4.35,0
1372.524,14.35,88.4,14.46,19.9,20.6,0.4,22.7,230,1236,3,81,12.89,181.5,206.5,378.1,230,2770.2,40.85,6455,0.36,91.2,15,15,15,15,15,15,638,180,91.5,2.93,21.9,82.5,54.6,2,0,0,0,0,0,0,165.1,447.2,523.74,0.48,0,0,0.84,1.43,0,26.54,0
1372.615,14.35,88.4,14.4,14.9,15.4,5.1,21.1,230,1258,3,81,12.37,155.2,198.4,321.8,230,2711.6,29.12,6389,0.01,95.3,15,15,15,15,15,15,498,180,95.9,2.87,20.3,97.1,51.7,2,0,0,0,0,0,0,147.3,425.1,514.49,1.73,0,0,0.89,1.44,0,43.91,0
1372.704,14.36,83.4,14.4,13.2,13,6.5,19.5,230,1258,3,82,12.76,142.5,190,295.5,230,2695.7,18.53,6455,0.23,98.5,15.5,15.5,15.5,15.5,15.5,15.5,446,180,98.4,2.79,18.9,92.5,48.3,2,0,0,0,0,0,0,140.4,408.2,503.57,0.84,0,0,0.92,0,0,44.16,0
1372.794,14.36,83.4,14.36,13.4,13,5.7,18.6,230,1258,3,82,12.74,141.8,182.5,297.4,230,2706.1,8.82,6506,0.01,99.5,16,16,16,16,16,16,425,180,98.7,2.72,18.8,78.6,45.1,2,0,0,0,0,0,0,147.2,408.2,493,1.17,0,0,0.93,0,0,33.51,0
1372.884,14.36,0,14.3,17.2,15.8,2.6,16.8,230,1279,3,82,12.92,155.2,174.1,329.5,230,2672.5,2.14,6582,0.37,99.8,15.5,15.5,15.5,15.5,15.5,15.5,456,180,96.9,2.58,7.4,24.1,40.9,2,0,0,0,0,0,0,158.8,264.8,442.38,1.62,0,0,0.96,-2.89,0,-13.96,0
1372.974,14.36,0,14.36,26,17.7,-18.7,0,230,1279,4,82,12.51,130.5,63.4,266.8,230,2779.5,20.91,6458,0.01,37.8,-0.1,-2.4,-2,-1.7,-0.1,-1.3,308,180,97.3,2.02,0,2.6,15.3,2,0,0,0,0,0,0,44.3,51.5,207.7,-2.89,0,0,2.19,-3.91,0,-8.82,0
1373.064,14.36,0,14.4,15.2,14.9,-23.1,0,230,1297,4,82,12.88,25.5,19.5,53.6,230,2360.6,8.8,6408,0.41,12.3,7.8,7.7,11,7.8,10.9,7.3,38,180,100,1.48,5.1,0,3.9,2,0,0,0,0,0,0,43.7,55.3,97.95,1.69,0,0,0.62,0,0,-6.58,0
1373.164,14.36,0,14.4,12.9,11.4,-14.3,0,230,1297,4,82,13.88,87.8,24.6,177.7,230,2064.5,23.69,6248,0.01,38.7,-1.5,-1,-1,-1.5,-1.5,-1,-78,180,30,1.08,0,0,0.6,2,0,0,0,0,0,0,86.2,63,65.81,1.03,0,0,0.11,0,0,-6.94,0
1373.254,14.36,0,14.54,8.3,4.4,-9.3,0,228,1305,4,82,57.51,66,24.6,132.1,230,2127.1,47.04,6150,0.01,33.5,-1,-1,-1,-1,-1,-1,-76,180,30,1.02,0,0,0.3,2,0,0,0,0,0,0,51.8,56.3,56.58,0.9,0,0,0.09,0,0,-6.87,0
1373.344,14.36,0,14.44,6.2,2.5,-6.6,0,228,1305,4,82,74.52,40.5,24.5,76.9,230,2143.7,55.62,5982,0.01,27.4,0.5,0.5,0.5,1,0.5,1,-64,180,30,1.01,0,0,0.3,2,0,0,0,0,0,0,29.3,51.2,52.69,0.8,0,0,0.12,0,0,-5.31,0
1373.434,14.36,0,14.62,5,2,-5.2,0,228,1310,4,82,85.04,24.8,24.4,46.5,230,2157.6,55.48,5793,0.01,21.1,3.5,3.5,3.5,3.5,3.5,3.5,-60,180,30,1,0,0,0.3,2,0,0,0,0,0,0,24.6,48.5,50.21,0.71,0,0,0.18,0,0,-4.08,0
1373.524,14.36,0,14.72,3.9,0.7,-4.1,0,226,1310,4,82,101.54,24.8,24.4,45.5,230,2170.3,55.51,5619,0.01,20.1,2.5,2.5,2.5,2.5,2.5,2.5,-58,180,30,1,0,0,0.3,2,0,0,0,0,0,0,24.8,46.9,48.32,0.62,0,0,0.26,0,0,-3.12,0
1373.614,14.36,0,14.68,3.3,-0.3,-3.4,0,226,1312,4,82,109.27,24.8,24.3,43.6,230,2181.7,55.6,5434,0.01,20.7,2,2,2,2,2,2,-56,180,30,1,0,0,0.3,2,0,0,0,0,0,0,24.6,45.3,46.65,0.55,0,0,0.36,0,0,-2.49,0
1373.704,14.36,0,14.54,2.8,-0.5,-2.8,0,226,1312,4,82,127.29,21,19.3,36.6,230,2166,55.51,5266,0.01,21.1,4.6,1.5,1.5,4.6,4.6,1.5,-56,180,30,1,0,0,0.2,2,0,0,0,0,0,0,19.8,35.4,39.29,2.29,0,8,0.47,0,0,-2,0
1373.794,14.36,0,14.6,2.4,-0.5,-2.4,0,225,1312,4,82,45.03,18.8,19.2,32.8,230,1969,55.42,5194,0.01,18.7,11.5,10.9,11,11.4,11.5,11,-8,180,30,1,0,0,0.2,2,0,0,0,0,0,0,19.4,34.5,36.12,1.64,0,8,0.48,0,0,-1.57,0
1373.884,14.36,0,14.54,2,-0.8,-2,0,225,1312,4,82,15.32,18.8,19.2,31.9,230,1992.2,55.51,5116,0.01,19.1,11.7,11.7,11.7,11.7,11.8,11.9,-6,180,30,1,0,0,0.2,2,0,0,0,0,0,0,19.2,33.8,34.71,1.45,0,8,0.45,0,0,-1.25,0
1373.982,14.36,0,14.6,1.8,-0.8,-1.7,0,225,1312,4,82,13.77,18.8,19.2,31.6,230,1993.4,43.87,5076,0.01,19.6,11.4,11.5,11.4,11.5,11.4,11.5,-6,180,100,1,0,0,0.2,2,0,0,0,0,0,0,19.3,33.7,34.08,1.39,0,8,0.44,0,0,-1.01,0
1374.074,14.36,0,14.5,1.5,-0.8,-1.5,0,225,1312,4,82,14.06,18.8,19.2,31.6,230,2023.3,19.5,5073,0.01,20.5,3.6,4.2,4.2,3.6,3.6,4.2,-16,180,100,1,0,0,0.2,2,0,0,0,0,0,0,19.3,33.7,33.82,1.11,0,8,0.41,0,0,-0.81,0
