﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map Stg0
363.587,14.6,6.3,0.1,0,230,5,90,15.48,0.24,5.33,1.06,1.52,234,965.4,1404,0.2,5.4,12.4,-9,187,41.1,0,1,0.49,0,0,0,0,0,0,11.8,12,5.8,29.97,0.29,0
363.746,14.6,6.3,0.1,0,230,5,90,15.14,0.24,5.33,1.06,1.51,234,965.4,1401,0.2,5.4,11.8,-9,187,41.1,0,1,0.49,0,0,0,0,0,0,11.8,12,5.77,29.97,0.29,0
363.908,14.6,6.3,0.1,0,230,5,90,15.02,0.24,5.33,1.06,1.5,234,965.4,1394,0.4,5.4,12.1,-8,187,41.1,0,1,0.49,0,0,0,0,0,0,11.8,12,5.76,29.97,0.29,0
364.127,14.6,6.3,0.1,0,230,5,90,14.84,0.24,5.31,1.06,1.49,234,965.4,1392,0.6,5.5,12.4,-10,187,41.1,0,1,0.49,0,0,0,0,0,0,11.9,12,5.75,29.97,0.29,0
364.278,14.6,6.3,0.1,0,230,5,90,14.67,0.24,5.31,1.06,1.49,234,946.8,1385,0.9,5.4,11.5,-10,187,41.1,0,1,0.49,0,0,0,0,0,0,11.9,12.1,5.75,29.97,0.29,0
364.437,14.6,6.3,0.1,0,230,5,90,14.61,0.24,5.31,1.06,1.48,234,946.8,1385,1.1,5.4,11.3,-8,189,41.1,0,1,0.49,0,0,0,0,0,0,11.9,12.1,5.73,29.97,0.29,0
364.598,14.6,6.3,0.1,0,230,5,90,14.55,0.24,5.28,1.06,1.47,234,946.8,1376,1.4,5.4,11.6,-10,189,41.1,0,1,0.49,0,0,0,0,0,0,11.9,12,5.71,29.97,0.29,0
364.758,14.6,6.3,0.1,0,230,5,90,14.51,0.24,5.28,1.06,1.47,234,946.8,1372,1.7,5.4,11.6,-10,189,41.1,0,1,0.49,0,0,0,0,0,0,12,12,5.7,29.97,0.29,0
364.905,14.6,6.3,0.1,0,230,5,90,14.46,0.24,5.31,1.07,1.46,234,946.8,1372,2,5.4,11.5,-8,189,41.1,0,1,0.49,0,0,0,0,0,0,12,12,5.69,29.97,0.29,0
365.057,14.6,6.3,0.1,0,230,5,90,14.4,0.24,5.28,1.19,1.46,234,946.8,1366,2.3,5.4,11.2,-10,189,41.1,0,1,0.49,0,0,0,0,0,0,12,12,5.66,29.97,0.29,0
365.207,14.6,6.3,0.1,0,230,5,90,14.3,0.24,5.28,1.3,1.45,234,946.8,1365,2.4,5.4,11.1,-8,189,41.1,0,1,0.49,0,0,0,0,0,0,12,12,5.64,29.97,0.29,0
365.355,14.6,6.3,0.1,0,230,5,90,14.24,0.24,5.28,1.47,1.45,234,928.2,1360,2.7,5.4,11,-8,189,41.1,0,1,0.49,0,0,0,0,0,0,11.9,11.7,5.55,29.97,0.29,0
365.517,14.6,6.3,0.1,0,230,5,90,14.16,0.25,5.17,1.58,1.44,234,946.8,1358,2.9,5.2,15.6,-9,189,41.1,0,1,0.49,0,0,0,0,0,0,11.8,11.7,5.49,29.97,0.29,0
365.666,14.6,6.3,0.1,0,230,5,90,14.07,0.25,5.11,1.62,1.43,234,946.8,1356,3.1,5,17.7,-10,189,41.1,0,1,0.49,0,0,0,0,0,0,11.7,11.7,5.47,29.97,0.29,0
365.816,14.6,6.3,0.1,0,230,5,90,14.08,0.25,5.08,1.62,1.44,234,928.2,1348,3.5,5,18.1,-8,189,41.1,0,1,0.49,0,0,0,0,0,0,11.7,11.7,5.45,29.97,0.29,0
365.966,14.6,6.3,0.1,0,230,5,90,14.16,0.25,5.08,1.63,1.44,234,928.2,1347,4,5,18.1,-8,189,41.1,0,1,0.49,0,0,0,0,0,0,11.8,11.7,5.45,29.97,0.29,0
366.129,14.6,6.3,0.1,0,230,5,90,14.25,0.25,5.08,1.74,1.45,234,928.2,1346,4.1,4.9,16.8,-9,189,41.1,0,1,0.49,0,0,0,0,0,0,11.8,11.7,5.43,29.97,0.29,0
366.289,14.6,6.3,0.1,0,228,5,90,14.33,0.25,5.08,1.89,1.46,234,928.2,1340,4.1,4.9,17.5,-9,189,41.1,0,1,0.49,0,0,0,0,0,0,11.7,11.7,5.41,29.97,0.29,0
366.527,14.6,6.3,0.1,0,228,5,90,14.44,0.25,5.03,1.9,1.46,234,928.2,1334,4.3,4.9,22.9,-8,189,41.1,0,1,0.49,0,0,0,0,0,0,13.5,14.1,6.05,29.97,0.29,0
366.675,14.6,10.6,0.1,0,228,5,90,14.46,0.25,6.42,1.91,1.46,234,928.2,1342,4.2,6.3,23.1,4,189,40.5,0,1,0.49,0,0,0,0,0,0,17.2,17.2,7.24,40.7,0.29,0
366.836,14.6,30.2,0.1,0,228,5,90,14.39,0.25,7.97,1.91,1.46,234,909.7,1336,3.9,8.7,22.1,25,189,51.4,0,1,0.49,0,0,0,0,0,0,35,39.5,12.03,40.61,0.29,0
