﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.23 map 98G0B E30 Meth PS2 v14CW HM - WBAUC9C53BVM11125.bin
396.952,14.4,0,13.94,0.2,0,230,977,2,1,145,14.54,-7.94,4.17,1.91,1.44,241,705.5,662,0,2,4.9,-6.5,5,223,45.2,0,0,1,0.48,-0.298,0,0,0,0,0,0,19.5,20.7,4.98,0.81,29.97,0,0
397.143,14.4,0,14.04,0.1,0,230,977,2,1,145,14.52,-7.94,4.17,1.91,1.44,241,705.5,660,0,1.9,5,-6.4,8,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,19.8,19.1,4.98,0.68,29.88,0,0
397.322,14.4,0,13.94,0.2,0,230,977,2,1,145,14.51,-7.94,4.19,1.91,1.43,241,705.5,656,0,1.7,4.9,-5.5,6,223,45.3,0,0,1,0.48,-0.298,0,0,0,0,0,0,19.8,20.8,5.05,0.81,29.98,0,0
397.503,14.4,0,14.04,0.1,0,230,977,2,1,145,14.51,-7.94,4.17,1.91,1.43,241,705.5,656,0,1.7,5.1,-4.5,6,223,45.3,0,0,1,0.48,-0.298,0,0,0,0,0,0,19.8,19.3,5.01,0.69,29.88,0,0
397.684,14.4,0,13.94,0.1,0,230,977,2,1,145,14.52,-7.93,4.22,1.92,1.44,241,705.5,664,0,1.5,5,-5.9,5,223,45.2,0,0,1,0.48,-0.298,0,0,0,0,0,0,19.6,19.1,4.85,0.65,29.88,0,0
397.854,14.4,0,14.04,0.2,0,230,977,2,1,145,14.53,-7.95,4.14,1.91,1.44,241,705.5,656,0,1.5,4.9,-3.1,6,223,45.3,0,0,1,0.48,-0.298,0,0,0,0,0,0,19.5,20.4,5.08,0.76,29.93,0,0
398.042,14.4,0,13.94,0.2,0,230,977,2,1,145,14.56,-7.93,4.53,1.91,1.44,241,705.5,667,0,1.5,5.2,-9.5,4,223,45.2,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.7,19.9,5.03,0.67,29.88,0,0
398.333,14.4,0,13.94,0.2,0,230,977,2,1,145,14.57,-7.9,4.39,1.91,1.45,241,705.5,652,0,1.2,5.1,-5.3,6,223,45.3,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.1,19.9,5.15,0.66,29.88,0,0
398.501,14.4,0,14.04,0.2,0,230,977,2,1,147,14.52,-7.97,4,1.91,1.43,241,705.5,665,0,0.9,4.9,-2.5,2,223,45.3,0,0,1,0.48,-0.298,0,0,0,0,0,0,18.9,20.4,5.05,0.77,29.93,0,0
398.682,14.4,0,14.04,0.1,0,230,977,2,1,147,14.48,-7.96,4.08,1.92,1.43,241,705.5,672,0,0.6,5,-5.9,5,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,19,19.4,4.94,0.69,29.88,0,0
398.864,14.4,0,14.04,0.1,0,230,977,2,1,147,14.47,-7.96,4.08,1.92,1.43,241,705.5,662,0,0.4,5,-3,4,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,19.3,20.5,5.07,0.84,29.94,0,0
399.043,14.4,0,14.04,0.1,0,230,977,2,1,147,14.47,-7.83,4.69,1.91,1.42,241,705.5,670,0,0.3,5.2,-10.4,5,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,21,19.2,4.99,0.64,29.88,0,0
399.223,14.4,0,14.04,0.1,0,230,977,2,1,147,14.49,-7.97,4,1.91,1.42,241,686.9,668,0,0.3,5.1,-2.5,6,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,18.7,20.3,5.06,0.78,29.92,0,0
399.402,14.4,0,14.04,0.1,0,232,977,2,1,147,14.5,-7.95,4.08,1.91,1.43,241,705.5,682,0,0.1,5.1,-5.8,3,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,18.8,19.4,5,0.71,29.88,0,0
399.572,14.4,0,14.04,0.2,0,232,977,2,1,147,14.47,-7.95,4.14,1.91,1.42,241,705.5,676,0,-0.2,5.2,-6.1,6,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,19.4,20.9,5.13,0.9,30,0,0
399.753,14.4,0,14.04,0.1,0,232,977,2,1,147,14.44,-7.87,4.58,1.92,1.42,241,705.5,666,0,-0.4,5.1,-10.1,6,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.5,19.4,5.02,0.67,29.88,0,0
399.942,14.4,0,14.04,0.1,0,232,977,2,1,147,14.45,-7.91,4.36,1.91,1.42,241,705.5,664,0,-0.6,5.2,-6.8,6,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,20,20.2,5.06,0.7,29.91,0,0
400.123,14.4,0,14.04,0.1,0,232,977,2,1,147,14.47,-7.93,4.25,1.91,1.43,241,705.5,666,0,-0.6,5.1,-5.9,6,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,19.4,19.6,5.01,0.63,29.88,0,0
400.303,14.4,0,14.04,0.1,0,232,977,2,1,147,14.46,-7.95,4.14,1.91,1.42,241,705.5,668,0,-0.8,5.2,-3.6,4,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,19.1,20.5,5.14,0.73,29.94,0,0
400.482,14.4,0,14.04,0.2,0,232,977,2,1,147,14.46,-7.95,4.14,1.91,1.42,241,705.5,676,0,-1,5.2,-6.3,4,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,20,19.6,5.1,0.69,29.88,0,0
400.663,14.4,0,13.94,0.1,0,232,977,2,1,147,14.46,-7.93,4.28,1.91,1.42,241,705.5,662,0,-1.2,5.1,-6.8,10,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,19.7,20.6,5.13,0.78,29.96,0,0
400.842,14.4,0,14.04,0.1,0,232,977,2,1,147,14.46,-7.93,4.25,1.91,1.43,241,705.5,665,0,-1.3,5.1,-7.3,8,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,19.6,19.7,4.97,0.7,29.88,0,0
401.045,14.4,0,13.94,0.1,0,232,988,2,1,147,14.49,-7.92,4.28,1.91,1.44,241,705.5,660,0,-1.2,5.2,-4.7,8,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,20,20.5,5.12,0.8,29.94,0,0
401.233,14.4,0,14.04,0.1,0,232,988,2,1,147,14.52,-7.92,4.25,1.91,1.44,241,705.5,662,0,-1.2,5.1,-7.2,10,223,45,0,0,1,0.48,-0.298,0,0,0,0,0,0,19.9,20.6,5.09,0.79,29.96,0,0
401.412,14.4,0,14.04,0.1,0,232,988,2,1,147,14.58,-7.93,4.22,1.91,1.45,241,705.5,660,0,-1,5.1,-6.9,8,223,45.2,0,0,1,0.48,-0.298,0,0,0,0,0,0,19.8,21.4,5.14,0.87,30.06,0,0
401.596,14.4,0,14.04,0.1,0,232,988,2,1,147,14.63,-7.89,4.44,1.91,1.45,241,705.5,665,0,-0.8,5.2,-7.1,5,223,45.3,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.3,19.8,5.08,0.69,29.88,0,0
401.762,14.4,0,13.94,0.1,0,232,988,2,1,147,14.66,-7.92,4.31,1.91,1.45,241,705.5,659,0,-0.8,5.2,-6,8,223,45.3,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.1,20.6,5.16,0.78,29.96,0,0
401.942,14.4,0,13.94,0.1,0,232,988,2,1,147,14.69,-7.92,4.31,1.91,1.46,241,705.5,666,0,-0.8,5.3,-7.4,8,223,45.2,0,0,1,0.48,-0.298,0,0,0,0,0,0,20,20.1,5.19,0.74,29.9,0,0
402.123,14.4,0,13.94,0.1,0,232,988,2,1,147,14.73,-7.92,4.31,1.84,1.46,241,724,664,0,-0.7,5.3,-5.9,8,223,45.3,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.1,20.7,5.15,0.81,29.97,0,0
402.304,14.4,0,13.94,0.1,0,232,988,2,1,147,14.78,-7.92,4.28,1.66,1.47,241,705.5,660,0,0.5,5.2,-6,7,223,45.3,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.1,21.6,5.25,0.91,30.08,0,0
402.472,14.4,0,13.94,0.1,0,232,988,2,1,147,14.81,-7.91,4.33,1.63,1.47,241,705.5,671,0,1.1,5.5,-7.3,12,223,45.2,0,0,1,0.48,-0.298,0,0,0,0,0,0,21.2,24.1,5.56,1.29,30.39,0,0
402.651,14.4,0,14.04,0.1,0,232,988,2,1,147,14.85,-7.65,5.19,1.63,1.48,241,705.5,631,0,1.1,9.3,4.4,42,223,54.8,0,1,1,0.49,-0.087,0,0,0,0,0,0,57.2,72.5,11.08,7.06,41.82,0,0
402.833,14.4,100,13.75,0.1,3.2,232,988,2,1,147,14.88,-3.59,13.94,1.63,1.49,241,631.2,643,0,1.2,57.7,-7,156,223,56.4,0,1,1.4,0.7,10.109,0,0,0,0,0,0,71.5,205,44.09,6.98,56.78,0,0
403.014,14.4,100,14.13,0.2,17.6,232,988,2,1,147,14.36,-3.58,21.64,1.62,1.4,241,798.3,1083,0,0,100.6,4,204,223,100,0,1,2.29,1.14,20.713,0,0,0,0,0,0,71.8,205,73.76,6.98,100,0,0
403.184,14.4,100,14.04,0.2,22.5,232,988,2,1,147,13.72,-3.55,27.58,1.63,1.28,241,1151,1244,2,0,100.1,5,210,223,100,0,1,2.58,1.29,21.938,0,0,0,0,0,0,73.1,205,90.85,7.87,94.71,0,0
403.349,14.4,100,13.94,0.3,22.6,232,988,2,1,147,13.83,-3.53,30.47,1.63,1.3,241,1429.5,1316,4,0,99.9,6,220,223,100,0,1,2.6,1.3,21.502,0,0,0,0,0,0,74.5,205,100.38,8.54,95.92,0,0
403.513,14.4,100,13.94,0.5,22.2,232,988,2,1,147,13.9,-3.46,33.83,1.63,1.32,241,1745.1,1440,6,0,99.9,7.9,230,223,100,0,1,2.59,1.3,21.2,0,0,0,0,0,0,76.2,205,109.01,8.82,94.99,0,0
403.713,14.4,100,13.94,0.7,22.1,232,988,2,1,147,13.89,-3.28,38.33,1.63,1.31,241,2079.3,1588,7,0,99.9,9,234,223,100,0,1,2.6,1.3,21.279,0,0,0,0,0,0,78.1,205,122.08,9.19,96.15,0,0
403.905,14.4,100,13.94,1,22,232,988,2,1,147,13.74,-2.74,43.92,1.63,1.29,241,2506.3,1778,9,0,99.9,11,244,223,100,0,1,2.6,1.3,21.017,0,0,0,0,0,0,79.5,205,137.53,9.45,96.59,0,0
404.084,14.4,100,13.85,1.3,21.9,232,988,2,1,147,13.6,-1.3,50.75,1.62,1.26,241,2729,2032,11,0,99.9,12.5,246,223,100,0,1,2.62,1.31,21.242,0,0,0,0,0,0,80.7,205,156.6,9.51,95.41,0,0
404.264,14.4,100,13.85,1.7,22.2,232,988,2,1,147,13.42,-0.49,57.78,1.66,1.2,241,2710.5,2240,12,0,99.9,13.4,252,223,100,0,1,2.66,1.33,21.322,0,0,0,0,0,0,82.9,202.1,174.38,9.59,92.67,0,0
404.465,14.4,100,13.85,2.2,22.1,232,988,2,1,147,13.21,-0.21,66.42,1.87,1.17,241,2636.2,2494,14,0,99.9,13,257,223,100,0,1,2.68,1.34,21.377,0,0,0,0,0,0,85.2,199.4,194.74,9.68,74.46,0,0
404.645,14.4,100,13.85,2.9,22,232,988,2,1,147,13.47,-0.15,76.89,1.9,1.22,241,2599.1,2818,16,0,99.9,13.5,269,223,68.6,0,1,2.68,1.34,20.601,0,0,0,0,0,0,89.7,197.9,218.43,9.8,40.6,0,0
404.825,14.4,100,13.85,3.9,21.4,232,988,2,1,147,13.62,-0.14,91.25,1.91,1.24,241,2617.6,3158,18,0,99.9,13.5,284,223,60.1,0,1,2.7,1.35,20.759,0,0,0,0,0,0,94.2,201.2,243.14,9.8,47.37,0,0
405.003,14.4,100,13.85,5.1,22,232,988,2,1,147,13.99,-0.14,109.08,1.91,1.33,241,2580.5,3534,20,0,99.9,13,304,223,64.2,0,1,2.77,1.39,20.838,0,0,0,0,0,0,105,203.4,272.21,9.8,50.3,0,0
405.196,14.4,100,13.85,7,21.6,232,999,2,1,147,14.44,-0.14,140.42,1.91,1.42,241,2413.4,3972,22,-5.1,99.9,10.5,348,223,66.8,0,1,2.79,1.4,20.263,0,0,0,0,0,0,119.6,205,283.99,9.8,53.74,0,0
405.383,14.4,100,13.85,9.5,21.1,232,999,2,1,147,14.64,-0.14,179.64,1.92,1.46,241,2264.9,4470,24,-5.8,99.9,8,414,223,73.3,0,1,2.79,1.39,20.244,0,0,0,0,0,0,134.9,202.7,300.08,9.8,60.51,0,0
405.575,14.4,100,13.85,12.8,20.8,232,999,2,1,145,13.81,-0.14,231.69,1.91,1.41,241,2060.7,5145,26,-3.9,99.9,5.3,407,223,75.6,0,1,2.78,1.39,20.3,0,0,0,0,0,0,149.7,200,323.61,9.8,66.72,0,0
405.775,14.4,100,13.85,16.3,21.4,232,999,2,1,145,13.52,-0.14,293.33,1.91,1.36,241,1893.6,5984,29,4.2,99.9,6.6,397,223,82.3,0,1,2.8,1.4,20.486,0,0,0,-3,0,0,158.9,127.2,346.95,9.8,66.06,0,0
406.063,14.4,100,13.75,19.1,8.1,232,1009,2,1,145,12.34,-0.14,247,1.91,1.23,241,1875.1,6438,32,0.6,38.4,2.5,339,223,75.7,0,0,2.06,1.03,8.243,0,0,0,-3,0,0,122.3,132,341.67,9.8,51.84,0,0
406.234,14.4,100,13.75,12.8,10.5,232,1009,2,1,144,12.02,-0.14,280.53,1.91,1.17,241,2209.2,6800,34,0,82.8,3.7,376,223,77.2,0,0,2.02,1.01,10.04,0,0,0,-3,0,0,123.9,121.9,345.6,9.8,51.46,0,0
406.413,14.4,100,13.75,12.1,11.6,232,1020,2,1,144,11.98,-0.14,289.75,1.91,1.16,241,2209.2,6830,36,0,100,4.6,380,223,79.6,0,0,2.03,1.02,9.911,0,0,0,-3,0,0,128.3,122.1,349.63,9.8,53.38,0,0
406.625,14.4,100,13.75,16,9.9,232,1031,2,1,140,12.69,-0.14,275.33,1.91,1.25,241,2209.2,6966,39,0,75.2,6.4,355,223,78.4,0,1,2.05,1.02,13.084,0,0,0,-3,0,0,122.6,190,356.37,9.8,71.25,0,0
406.794,14.4,100,13.85,12.1,21.4,232,1042,2,2,136,13.25,-0.14,264.36,1.91,1.41,241,2153.5,5908,40,0,100.1,5.5,222,223,83.6,0,1,2.52,1.26,21.125,0,0,0,-3,0,0,146.1,200,379.17,9.8,58.84,0,0
406.984,14.4,100,13.75,16,21.5,232,1053,2,2,135,12.14,-0.14,278.39,1.86,1.17,241,1578,5438,43,0,99.9,5.5,420,223,68.3,0,1,2.69,1.35,20.284,-3,0,0,-2.7,0,0,165.1,199.4,391.1,9.8,56.16,0,0
407.162,14.4,100,13.75,17.9,21.2,232,1063,2,2,131,12.58,-0.14,300.36,1.67,1.23,241,1856.5,5718,45,0,99.9,3.5,419,223,75.6,0,1,2.75,1.37,20.352,-3,0,0,-2.7,0,0,160,195.6,404.32,9.8,63.38,0,0
407.323,14.4,100,13.75,17,21,232,1074,2,2,127,12.6,-0.14,314.31,1.63,1.24,241,2042.1,6118,47,0,99.9,5,404,223,75.7,0,1,2.76,1.38,19.966,-2.7,0,0,-2.3,0,0,158,192.8,417.34,9.8,60.49,0,0
407.504,14.4,100,13.75,16.7,20.6,232,1085,2,2,126,12.48,-0.14,321.83,1.62,1.22,241,2172.1,6290,49,0,99.9,5.8,415,223,75.8,0,1,2.75,1.37,19.449,-2.7,0,0,-2.3,0,0,157.1,191.3,431.59,9.8,61.44,0,0
407.681,14.4,100,13.75,16.3,20.1,232,1085,2,2,124,12.39,-0.14,323.53,1.62,1.2,241,2209.2,6445,51,0,99.9,5.8,412,223,75,0,1,2.73,1.36,19.3,-2.3,0,0,-1.9,0,0,154.5,191.6,443.96,9.8,64.21,0,0
407.863,14.4,100,14.04,16.5,20.6,232,1096,2,3,122,13.92,-0.14,293.08,1.63,1.39,241,2264.9,5556,53,0,99.9,5.2,248,223,73.2,0,1,2.75,1.38,20.169,-2.3,0,0,-1.9,0,0,176.6,201.2,445.72,9.8,56.38,0,0
408.054,14.4,100,13.94,19.4,20.4,232,1107,2,3,117,11.62,-0.14,274.06,1.63,1.09,241,2005,4524,55,-0.2,99.9,0,432,223,64,0,1,2.73,1.36,19.797,-2.3,0,0,-1.9,0,0,182.4,205,435.12,9.8,52.59,0,0
408.232,14.4,100,13.94,18.9,20.6,232,1117,2,3,115,11.56,-0.14,258.31,1.62,1.08,241,2023.6,4500,58,-0.7,99.9,7.2,464,223,64.7,0,1,2.72,1.36,19.642,-2.3,0,0,-1.9,0,0,169.8,203.7,426.4,9.8,53.61,0,0
408.402,14.4,100,13.94,16.7,20.5,232,1128,2,3,113,11.7,-0.14,249.06,1.63,1.1,241,2209.2,4644,60,-1.5,99.9,7.2,470,223,66.3,0,1,2.71,1.36,19.569,-2.3,0,0,-1.9,0,0,166.6,203.2,420.95,9.8,53.46,0,0
408.724,14.4,100,13.94,16.8,20.2,232,1139,2,3,111,11.68,-0.14,258.89,1.63,1.1,241,2320.6,4796,63,-4,99.9,7.1,465,223,68.9,0,1,2.69,1.34,19.158,-1.9,0,0,-1.5,0,0,174.8,200.6,415.84,9.8,54.72,0,0
408.904,14.4,100,13.94,18.1,19.9,232,1171,2,3,106,11.9,-0.14,282.67,1.62,1.13,241,2320.6,5045,64,-5.6,99.9,7,459,223,70.6,0,1,2.68,1.34,19.107,-1.5,0,0,-1.2,0,0,173.8,200,415.6,9.8,56.35,0,0
409.086,14.4,100,13.94,18.1,20,232,1171,2,3,106,12,-0.14,287.92,1.62,1.15,241,2283.5,5150,66,-7.1,99.9,7,458,223,70.6,0,1,2.68,1.34,19.199,-1.5,0,0,-0.8,0,0,172.9,200,416.96,9.8,58.09,0,0
409.275,14.4,100,13.85,18,20.1,232,1182,2,3,104,12.18,-0.14,298.06,1.72,1.18,241,2227.8,5294,68,-8.5,99.9,7.8,460,223,72.6,0,1,2.68,1.34,19.126,-1.2,0,0,-0.8,0,0,173.7,200,420.38,9.8,57.98,0,0
409.455,14.4,100,13.85,17.9,19.8,232,1193,2,3,102,12.21,-0.14,302.92,1.88,1.19,241,2209.2,5414,70,-9.8,99.9,7.8,458,223,73.9,0,1,2.68,1.34,19.118,-1.2,0,0,-0.4,0,0,173,199.7,424.68,9.8,60.63,0,0
409.633,14.4,100,13.85,18,19.9,232,1204,2,3,100,12.39,-0.14,309.47,1.9,1.21,241,2190.7,5549,71,-10.5,99.9,8.7,463,223,74.4,0,1,2.68,1.34,19.047,-0.8,0,0,-0.4,0,0,172.2,198.5,429.62,9.8,61.57,0,0
409.815,14.4,100,13.85,17.9,19.8,232,1204,2,3,100,12.54,-0.14,316.5,1.9,1.23,241,2172.1,5730,73,-10.7,99.9,9.1,452,223,77.2,0,1,2.67,1.34,19.001,-0.4,0,0,0,0,0,171.7,197.1,435.14,9.8,62.76,0,0
409.995,14.4,100,13.94,18.1,19.8,232,1215,2,3,100,12.67,-0.14,321.94,1.91,1.24,241,2172.1,5832,75,-10.4,99.9,9.1,448,223,77.3,0,1,2.67,1.34,18.932,-0.4,0,0,0,0,0,171.7,196.1,440.71,9.8,64,0,0
410.175,14.4,100,13.94,18.1,19.7,234,1225,2,3,99,12.68,-0.14,327.86,1.91,1.25,241,2172.1,5954,76,-10,99.9,9.5,444,223,78.6,0,1,2.67,1.33,18.82,0,0,0,0,0,0,170.6,194.7,446.42,9.8,65.25,0,0
410.345,14.4,100,13.94,18.1,19.6,234,1236,2,3,99,12.72,-0.14,334.17,1.91,1.24,241,2172.1,6088,78,-9.5,99.9,10,442,223,78.9,0,1,2.66,1.33,18.632,0,0,0,0,0,0,170.9,193.8,451.45,9.8,65.93,0,0
410.512,14.4,100,13.85,18,19.3,234,1236,2,3,97,12.6,-0.14,341.11,1.91,1.23,241,2190.7,6216,80,-9.4,99.9,10,442,223,79.5,0,1,2.65,1.32,18.436,0,0,0,0,0,0,171.3,192.6,457.35,9.8,65.7,0,0
410.675,14.4,100,13.94,18.1,19.1,234,1247,2,3,97,12.54,-0.14,349.17,1.91,1.22,241,2172.1,6316,81,-9.6,99.9,10,442,223,79.5,0,1,2.63,1.31,18.057,0,0,0,0,0,0,171.9,191.2,462.57,9.8,65.7,0,0
410.844,14.4,100,13.85,18,18.7,234,1247,2,3,97,12.54,-0.14,355.22,1.91,1.23,241,2153.5,6420,83,-9.9,99.9,10,442,223,80.8,0,1,2.61,1.3,17.924,0,0,0,0,0,0,171.2,191,467.77,9.8,67.51,0,0
411.012,14.4,100,13.85,18,18.6,234,1258,2,3,97,12.49,-0.14,362.17,1.91,1.23,241,2153.5,6495,83,-10.4,99.9,10,442,223,82.2,0,1,2.59,1.3,17.595,0,0,0,0,0,-3,172.9,190,473.57,9.8,68.01,0,0
411.294,14.4,100,13.85,17.8,18.3,234,1258,2,3,97,12.49,-0.14,369.14,1.91,1.22,241,2172.1,6644,85,-11.1,99.9,10,436,223,82.3,0,1,2.59,1.3,18.264,0,0,0,-3,0,-3,172.6,190,483.11,9.8,70.81,0,0
411.504,14.4,100,13.85,18.1,19.5,234,1269,2,3,97,12.59,-0.14,374.86,1.91,1.24,241,2190.7,6763,87,-11.6,99.9,10.5,430,223,84.5,0,1,2.65,1.33,19.622,0,0,0,-3,0,-2.7,166.9,190,490.54,9.8,71.85,0,0
411.695,14.4,100,13.85,18.2,19.5,234,1279,2,3,97,12.77,-0.14,373.61,1.91,1.26,241,2172.1,6858,89,-10.6,99.9,10.5,427,223,75.3,0,1,2.67,1.33,18.51,0,-3,0,-2.7,-3,-2.7,172.7,190,497.23,9.8,66.06,0,0
411.884,14.4,100,13.85,17.9,19.1,234,1279,2,4,99,14.35,-0.14,325.14,1.91,1.45,241,1837.9,5760,90,0,99.9,4.6,421,223,73.6,0,1,2.65,1.33,18.747,0,-3,0,-2.7,-3,-2.3,180.2,199.1,492.82,9.8,61.48,0,0
412.063,14.4,100,13.85,19.1,19.4,234,1279,2,4,99,11.21,-0.14,328.44,1.91,1.03,241,1967.9,5515,91,-0.5,99.9,9.7,456,223,69.9,0,1,2.64,1.32,18.462,0,-3,0,-2.7,-3,-2.3,182.8,199.2,485.35,9.8,57.57,0,0
412.246,14.4,100,13.94,19.1,19.2,234,1290,2,4,99,11.31,-0.14,328.61,1.92,1.04,241,2135,5591,93,-1.4,99.9,10,456,223,71.6,0,1,2.63,1.32,18.47,0,-3,0,-2.7,-2.7,-2.3,176,198.6,479.69,9.8,58.64,0,0
412.426,14.4,100,13.94,18,19.3,234,1290,2,4,99,11.48,-0.14,317.92,1.91,1.07,241,2227.8,5660,94,-2.5,99.9,10,452,223,72.6,0,1,2.64,1.32,18.879,0,-2.7,0,-2.3,-2.7,-1.9,171.5,198,475.41,9.8,60.04,0,0
412.614,14.4,100,13.94,17.4,20.2,234,1290,2,4,100,11.72,-0.14,315.83,1.91,1.1,241,2264.9,5756,95,-3.8,99.9,10,444,223,74.5,0,1,2.69,1.34,19.84,0,-2.7,0,-2.3,-2.3,-1.9,169.9,197.1,472.26,9.8,61.77,0,0
412.796,14.4,100,13.94,17.3,21.1,234,1301,2,4,100,11.87,-0.14,319.42,1.92,1.13,241,2209.2,5792,96,-5.2,99.9,10,444,223,74.5,0,1,2.74,1.37,20.426,0,-2.3,0,-1.9,-2.3,-1.5,170.7,196.5,470.54,9.8,59.58,0,0
412.964,14.4,100,13.94,17.7,21.3,235,1301,2,4,100,11.96,-0.14,323.89,1.91,1.15,241,2209.2,5875,98,-6.6,99.9,10,442,223,73.8,0,1,2.77,1.39,20.474,0,-2.3,0,-1.9,-1.9,-1.5,170.4,196,469.78,9.8,60.62,0,0
413.154,14.4,100,13.94,17.4,21.3,235,1301,2,4,100,12.12,-0.14,325.47,1.92,1.16,241,2190.7,5938,99,-7.8,99.9,10,438,223,74.2,0,1,2.78,1.39,20.447,0,-1.9,0,-1.5,-1.9,-1.2,170,195.3,469.66,9.8,60.7,0,0
413.344,14.4,100,13.94,17.3,21.2,235,1301,2,4,100,12.24,-0.14,327.5,1.91,1.18,241,2190.7,6014,100,-9,99.9,10.5,436,223,74.7,0,1,2.78,1.39,20.283,0,-1.9,0,-1.5,-1.5,-1.2,169,194.6,470.07,9.8,61.52,0,0
413.543,14.4,100,13.94,17.2,21.1,235,1312,2,4,100,12.31,-0.14,330.06,1.91,1.2,241,2190.7,6068,101,-10,99.9,10.5,436,223,75.9,0,1,2.78,1.39,20.226,0,-1.5,0,-1.2,-1.5,-0.8,168.2,194,471.11,9.8,62.57,0,0
413.733,14.4,100,13.94,17.3,21,235,1312,2,4,100,12.41,-0.14,333.72,1.91,1.22,241,2190.7,6129,103,-10.7,99.9,10.5,436,223,76.3,0,1,2.77,1.39,20.1,0,-1.5,0,-1.2,-1.2,-0.8,168.4,193,472.63,9.8,63.65,0,0
414.014,14.4,100,13.94,17.3,21,235,1312,2,4,100,12.44,-0.14,338.69,1.91,1.22,241,2190.7,6208,103,-11.2,99.9,10.5,439,223,77.3,0,1,2.76,1.38,20.005,0,-1.2,0,-0.8,-1.2,-0.4,169.4,192.2,475.21,9.8,64.49,0,0
414.184,14.4,100,13.94,17.6,20.7,235,1312,2,4,100,12.46,-0.14,346,1.91,1.22,243,2172.1,6298,105,-11.9,99.9,10.5,442,223,77.9,0,1,2.75,1.38,19.796,0,-0.8,0,-3.4,-0.8,-0.4,170,191.5,477.04,9.8,65.45,0,0
414.374,14.4,100,13.94,17.7,20.7,235,1312,2,4,100,12.5,-0.14,351.42,1.91,1.23,243,2172.1,6340,106,-12.4,99.9,10.5,440,223,79.3,0,1,2.75,1.37,19.762,0,-0.8,0,-3.4,-0.8,0,172.1,190.9,479.28,9.8,65.51,0,0
414.552,14.4,100,13.94,18,20.4,237,1312,2,4,100,12.44,-0.14,357.94,1.91,1.22,243,2153.5,6406,107,-13,99.9,10.5,438,223,78.9,0,1,2.73,1.37,19.544,0,-0.4,0,-3,-0.4,-3,173.7,190.3,481.53,9.8,66.83,0,0
414.722,14.4,100,13.94,18.1,20.2,237,1323,2,4,100,12.49,-0.14,362.31,1.92,1.23,243,2153.5,6460,108,-13.7,99.9,10.5,437,223,81,0,1,2.72,1.36,19.445,0,-0.4,0,-3,-0.4,-3,174.1,190.2,483.61,9.8,67.36,0,0
414.894,14.4,100,13.94,18.2,20.2,237,1323,2,4,100,12.48,-0.14,367.97,1.91,1.22,243,2153.5,6572,109,-14,99.9,10.5,440,223,81.6,0,1,2.71,1.36,19.38,0,-3.4,0,-2.7,0,-2.7,174.3,190,486.28,9.8,68.3,0,0
415.072,14.4,100,13.94,18.3,20.2,237,1323,2,4,100,12.58,-0.14,370.81,1.91,1.23,243,2135,6611,110,-14.4,99.9,10.5,436,223,80.9,0,1,2.71,1.36,19.41,0,-3.4,0,-2.7,0,-2.7,174.9,190,489.19,9.8,68.13,0,0
