﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.20 map 98G0B E30 PS2 v8 CW - WBAUC9C53BVM11125.mhd
1.952,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
2.132,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
2.310,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
2.501,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
2.682,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
2.848,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
3.022,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
3.200,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
3.390,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
3.581,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
3.750,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
3.921,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
4.110,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
4.292,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
4.492,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
4.701,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
4.904,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
5.102,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
5.302,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
