﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC spool (%),MHD version 2.20 98G0B Houtan_N55_135i_PS3_Rev02.bin
27.641,14.6,23.5,0.5,0,194,2,2,95,17.34,-5.23,22.78,205,41,1299.5,1780,0,15.9,17.6,21.9,21.9,21.9,21.9,21.9,94,165,54.7,0.47,-0.3,0,0,0,0,0,0,39.6,41.7,26.77,0,41.55,0,0
27.796,14.6,23.9,0.5,0,194,2,2,95,16.63,-5.22,24.14,205,41.8,1299.5,1794,0.3,17.9,21.1,20.8,20.8,20.8,20.8,20.8,106,165,54.1,0.48,-0.3,0,0,0,0,0,0,42.5,44.3,27.69,0,40.72,0,0
27.943,14.6,23.9,0.5,0,194,2,2,95,16.08,-5.2,25.58,205,42.2,1336.7,1823,0.6,18.7,22.5,22.5,22.5,22.5,22.5,22.5,116,165,53.1,0.48,-0.3,0,0,0,0,0,0,45.2,46.4,29.42,0,39.48,0,0
28.113,14.6,23.9,0.5,0,194,2,2,95,16,-5.16,27.61,205,42.6,1392.4,1865,1,20.1,22.5,22.5,22.5,22.5,22.5,22.5,124,165,51.2,0.49,-0.3,0,0,0,0,0,0,46.8,47.8,31.36,0,37.85,0,0
28.272,14.6,25.9,0.5,0,194,2,2,95,15.31,-5.1,29.47,205,42.6,1540.9,1926,1,21.3,22.5,22.5,22.5,22.5,22.5,22.5,131,165,50,0.49,-0.3,0,0,0,0,0,0,49.6,51.5,34.02,0,36.04,0,0
28.432,14.6,29,0.6,0,194,2,2,95,14.91,-5.04,33.28,205,43.8,1652.3,1993,1.7,29.1,22,22.5,22.5,22.5,22.5,22.5,147,165,47.7,0.5,-0.3,0,0,0,0,0,0,53.8,55.8,38.04,0,34.01,0,0
28.565,14.6,29.8,0.6,0,194,2,2,95,14.69,-5,36.19,207,44.5,1912.2,2052,2.1,28.9,22,21.5,21.5,21.5,21.5,21.5,154,165,46.3,0.5,-0.3,0,0,0,0,0,0,55.5,58.2,41.25,0,32.32,0,0
28.723,14.6,30.2,0.6,0.3,194,2,2,95,14.62,-4.97,40.19,207,44.5,2264.9,2126,1.8,47.8,21,21,21,21,21,21,170,165,44.4,0.51,0.1,0,0,0,0,0,0,59.9,60.2,44.67,0,30.11,0,0
28.862,14.6,29.4,0.7,0.5,194,2,2,95,14.38,-4.94,42.17,207,43,2524.8,2185,1.4,49,21,21,21,21,21,21,172,165,42.2,0.52,0.1,0,0,0,0,0,0,60.1,59.8,46.55,0,28.45,0,0
29.003,14.6,29,0.8,0.4,194,2,2,93,14.24,-4.92,42.97,207,43,2506.3,2244,0.9,37.7,21.5,22,22,22,22,22,170,165,41.2,0.52,-0.1,0,0,0,0,0,0,58.7,58.3,47.03,0,27.33,0,0
29.142,14.6,28.6,0.9,0.2,194,2,2,93,14.22,-4.91,42.67,207,42.2,2487.7,2306,0.2,28.7,22.5,23.5,23.5,23.5,23.5,23.5,162,165,40.4,0.51,-0.3,0,0,0,0,0,0,55.6,55,46.27,0,26.57,0,0
29.292,14.6,27.8,1,0,194,2,2,93,14.04,-4.9,41.39,207,41.8,2320.6,2370,0,23.9,24,25,25,25,25,25,152,165,39.6,0.5,-0.3,0,0,0,0,0,0,53.6,52.5,45.52,0,26.07,0,0
29.442,14.6,27.1,1,0,194,2,2,93,13.98,-4.9,40.42,207,42.2,2135,2420,0,22.9,26,26.5,26.5,26.5,26.5,26.5,144,165,39.2,0.5,-0.3,0,0,0,0,0,0,51.7,51.6,45.09,0,25.77,0,0
29.582,14.6,27.1,1,0,194,2,2,93,13.71,-4.9,40.5,205,43.4,2042.1,2474,0,23,27,27,27,27,27,27,140,165,39.2,0.5,-0.3,0,0,0,0,0,0,50.7,51.6,45.58,0,25.52,0,0
29.721,14.6,27.1,1,0,194,2,2,93,13.67,-4.9,40.89,205,42.6,2042.1,2524,-3.1,23.2,28,28,28,28,28,28,138,165,39,0.5,-0.3,0,0,0,0,0,0,50.5,51.5,46.21,0,25.29,0,0
29.850,14.6,27.1,1,0,194,2,2,93,13.77,-4.89,41.44,205,43.4,2042.1,2564,-3.6,23.7,28.5,28.5,28.5,28.5,28.5,28.5,137,165,38.8,0.5,-0.3,0,0,0,0,0,0,50.3,51.3,46.83,0,25.11,0,0
29.981,14.6,27.1,1,0,194,2,2,93,13.92,-4.89,42.14,205,43,2042.1,2606,-4.8,23.8,29,29,29,29,29,29,136,165,38.6,0.5,-0.3,0,0,0,0,0,0,50.4,51.2,47.51,0,24.93,0,0
