﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.50 98G0B Sbrach_N55_135i_466.bin
278.428,14.7,0,13.85,-0.4,6.2,192,1182,2,3,75,16.72,-4.98,84.47,1.07,1.55,216,1039.6,3798,0,74.5,-6.3,72,147,48.9,0,0,1.11,0.56,-0.315,0,0,0,0,0,0,22.1,20.4,48.98,16,16,16,1.9,44.66,0,0
278.617,14.7,0,13.85,2.6,0,192,1182,2,3,75,13.63,-4.98,26.53,1.07,1.39,216,1355.2,3968,0,12.1,29.2,23,147,53.2,0,0,1,0.49,-0.315,0,0,0,0,0,0,17.2,17.7,33.49,16,16,16,2.29,46.18,0,0
278.816,14.7,0,13.94,2,0,192,1193,2,3,75,13.48,-4.98,24.08,1.21,1.37,216,1002.5,3972,0,10.7,30.3,10,147,55.8,0,0,1,0.48,-0.315,0,0,0,0,0,0,19.6,18.9,27.64,8,8,8,2.58,49.77,0,0
279.006,14.7,0,14.04,1.8,0,192,1182,2,3,75,13.02,-4.98,17.06,1.38,1.32,216,1039.6,3956,0,8.4,21,-16,147,60,0,0,1,0.48,-0.315,0,0,0,0,0,0,12.5,12.5,20.81,8,8,8,1.86,50.12,0,0
279.197,14.7,11,14.04,1.5,0,192,1182,2,3,75,12.91,-4.98,16.22,1.57,1.31,216,1021.1,4022,0,8.3,26.1,-20,147,59.6,0,0,1,0.48,-0.315,0,0,0,0,0,0,13,13.9,18.29,0,0,0,2.03,49.5,0,0
279.386,14.7,11.4,13.94,1.3,0,192,1182,2,3,75,12.75,-4.98,20.33,1.62,1.29,216,983.9,4000,0,10.5,39.4,-4,147,59,0,0,1,0.48,-0.315,0,0,0,0,0,0,15.4,15.7,20.16,0,0,0,2.23,49.11,0,0
279.569,14.7,11.4,14.04,1.2,0,192,1182,2,3,75,12.7,-4.98,19.72,1.63,1.28,216,1021.1,3986,0,10.8,39.9,-6,147,59,0,0,1,0.48,-0.315,0,0,0,0,0,0,16.5,16.9,21.1,0,0,0,2.43,47.54,0,0
279.747,14.7,23.1,13.94,1.1,0,192,1182,2,3,75,12.79,-4.98,25.97,1.63,1.3,216,983.9,3976,0,15.6,49,20,147,56.5,0,0,1,0.48,-0.315,0,0,0,0,0,0,26.3,27.5,27.24,0,0,0,3.65,43.13,0,0
280.327,14.7,35.7,13.94,0.9,0,192,1182,2,3,75,13.39,-4.98,46.78,1.83,1.36,216,1058.2,3976,0,25.4,26.9,88,147,48.8,0,0,1.21,0.61,2.366,0,0,0,0,0,0,84.8,79.6,95.81,0,0,0,8.36,19.07,0,0
280.507,14.7,44.7,13.94,5.4,2.3,194,1193,2,3,75,15.14,-4.98,116.11,1.79,1.51,216,2320.6,4146,2,31.9,5.8,250,147,32.4,0,0,1.23,0.62,2.67,0,0,0,0,0,0,94.1,91.3,112.61,0,0,0,9.02,19.9,0,0
280.696,14.7,45.9,13.94,6.3,2.5,194,1193,2,3,75,14.73,-4.98,125,1.66,1.48,216,2302,4175,3.7,27.1,7.2,270,147,35.4,0,0,1.19,0.6,1.741,0,0,0,0,0,0,91.9,91.7,124.23,0,0,0,9.08,23.32,0,0
280.877,14.7,46.7,13.94,6.6,1.6,194,1193,2,3,75,14.5,-4.98,123.25,1.64,1.46,216,2264.9,4214,5.4,26.1,9.2,266,147,34.8,0,0,1.14,0.57,1.124,0,0,0,0,0,0,90,90,127.8,0,0,0,8.98,23.63,0,0
281.067,14.7,46.7,13.94,6.2,1.3,194,1193,2,3,75,14.25,-4.98,122.83,1.63,1.44,216,2209.2,4258,6.4,24.9,16,281,147,34.9,0,0,1.12,0.56,0.903,0,0,0,0,0,0,89.2,96.7,129.87,0,0,0,9.4,22.32,0,0
281.267,14.7,53.7,13.94,4.6,4,194,1193,2,3,73,14.28,-4.98,148,1.64,1.44,216,2153.5,4334,7.7,71.9,3.5,320,147,38.3,0,0.07,1.33,0.66,4.278,0,0,0,0,0,0,112,113.4,150.53,0,0,0,9.8,30.27,0,0
