﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B Houtan_N55_135i_Rev6HIGH_Race_PI.bin
276.069,14.4,34.9,0.3,0,189,1,111,14.94,-0.96,34.19,51.81,203,44.1,1930.7,1448,0,37.1,9.5,10,10,9.5,9.5,9.5,226,172,40.2,0.5,144,0,0,0,0,0,0,74.1,67.8,34.76,0,26.61,0,0
276.188,14.4,33.7,0.5,0,189,1,111,15.18,-0.92,35.25,52.42,203,43.8,2153.5,1556,1.9,29,12.5,12.5,12.5,12.5,12.5,12.5,218,172,40,0.5,190,0,0,0,0,0,0,72.2,66.1,35.65,0,26.06,0,0
276.308,14.4,33.7,0.7,0,189,1,111,15.31,-0.85,36.75,54.39,203,44.5,2264.9,1656,7.1,24.2,14,14,14,14,14,14,212,172,39.4,0.5,229,0,0,0,0,0,0,70,63,36.71,0,25.95,0,0
276.438,14.4,32.9,0.9,0,189,1,111,15.06,-0.72,36.39,55.8,203,43.4,2357.7,1754,8.7,21.5,17.5,18.5,18.5,18.5,18.5,18.5,194,172,38.6,0.5,13,0,0,0,0,0,0,65.1,57.6,36.32,0,25.43,0,0
276.567,14.4,31.4,1.2,0,189,1,111,14.43,-0.58,35.06,54.35,203,42.6,2357.7,1820,7.6,20.6,24,24,24,24,24,24,174,172,39.2,0.5,36,0,0,0,0,0,0,57.9,54.8,35.94,0,26.08,0,0
276.718,14.4,30.2,1.3,0,189,1,111,14.24,-0.47,32.44,52.98,203,41.8,2153.5,1952,5.5,18.9,24.5,25,25,25,25,25,146,172,40.7,0.5,101,0,0,0,0,0,0,52.3,51.8,36.02,0,28.02,0,0
276.819,14.4,30.6,1.5,0,189,1,111,14.55,-0.22,33.14,54.23,203,42.6,2005,2082,5.8,18.9,11.5,12.3,12.3,12.3,12.3,12.3,129,172,40.3,0.5,126,0,0,0,0,0,0,50.7,52.8,37.71,0,26.16,0,0
276.937,14.4,32.5,1.6,0,189,1,111,14.68,-0.15,36.14,56.26,203,44.5,1893.6,2220,6.6,19.8,17.1,16.6,16.6,16.6,16.6,16.6,140,172,38.8,0.5,54,0,0,0,0,0,0,52.4,56.8,42.31,0,25.9,0,0
277.059,14.4,34.1,1.6,0.5,189,1,109,14.73,-0.11,41.44,57.7,203,45.7,2060.7,2358,6.5,25.8,19.7,19.7,19.7,19.7,19.7,19.7,156,172,38.9,0.52,80,0,0,0,0,0,0,56.2,55.8,45.84,0,25.1,0,0
277.169,14.4,34.1,1.8,0.5,189,1,109,14.49,-0.1,43.75,58.7,203,43.8,2357.7,2478,5.4,22.4,31,31,31,31,31,31,156,172,37.9,0.52,179,0,0,0,0,0,0,55.4,56.6,48.36,0,24.52,0,0
277.288,14.4,34.9,2,0.6,189,1,109,14.53,-0.09,46.17,59.38,203,44.5,2302,2595,5,22.3,31,31.5,31.5,31.5,31.5,31.5,158,172,38,0.52,67,0,0,0,0,0,0,56,57.8,51.39,0,24.45,0,0
277.409,14.4,37.6,2.1,0.9,189,1,109,14.57,-0.09,51.86,60.45,203,46.1,2320.6,2746,4.8,27.8,30,29.5,29.5,29.5,29.5,29.5,168,172,40.1,0.54,132,0,0,0,0,0,0,63.2,63.3,58.63,0,23.71,0,0
277.519,14.4,39.6,2.4,1.3,189,2,109,14.64,-0.09,59.81,65.47,203,45.7,2524.8,2846,5.1,30,26,26.5,26.5,26.5,26.5,26.5,191,172,37.1,0.54,40,0,0,0,0,0,0,65.8,63.6,62.99,0,23.52,0,0
277.649,14.4,40.4,2.8,0.8,189,2,109,14.63,-0.09,60.69,69.3,203,44.9,2599.1,2900,5.3,24,6.5,-7.7,-7.7,-7.7,-7.7,-7.7,98,172,36.9,0.54,59,0,0,0,0,0,0,67,69.1,67,0,24.77,0,0
277.789,14.4,41.6,3.3,1.6,189,2,109,14.56,-0.09,57.03,61.42,203,46.1,2469.1,2246,0,30.3,19,7.1,7.1,7.1,7.1,7.1,229,172,35.3,0.57,11,0,0,0,0,0,0,78.4,78.1,65.71,0,17.59,0,0
277.909,14.4,43.5,3.3,2.3,189,2,109,19.84,-0.13,61.86,53.94,203,44.5,2562,2293,0,31.1,-0.2,1.1,1.1,1.1,1.1,1.1,212,172,27.8,0.57,147,0,0,0,0,0,0,83.4,79.5,65.1,0,14.2,0,0
278.039,14.4,43.5,3.9,1.2,189,2,108,16.33,-0.13,59.25,53.72,203,44.9,2562,2258,0.2,20.3,4.6,6.7,6.7,6.7,6.7,6.7,226,172,33.4,0.55,59,0,0,0,0,0,0,80.3,79.6,64.73,0,22.09,0,0
