﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.11 map 98G0B E30 PS2 v3.2 CW - WBAUC9C53BVM11125.mhd
51.489,14.6,0,0.6,0.1,190,4,81,15.35,-3.04,9.89,0,0,0,0,0,0,1.63,1.52,214,1002.5,2536,0,9.1,35.8,-12,169,41.3,0,0,1,0.49,-0.288,0,0,0,0,0,0,14.2,14.2,11.58,1.64,29.61,0,0
51.659,14.6,0,0.5,0.1,190,3,81,15.2,-3.04,16.06,0,0,0,0,0,0,1.63,1.51,214,983.9,2552,0,47.8,20,96,169,40.8,0,1,1.29,0.65,11.046,0,0,0,0,0,0,72.1,48.6,53.7,7.45,35.99,0,0
51.851,14.6,0,0.2,0.1,190,3,81,14.28,-3.04,27.44,0,0,0,0,0,0,1.63,1.42,214,1392.4,3078,0,13.6,6.6,12,169,39.1,0,0,1.03,0.51,-0.288,0,0,0,0,0,0,17.6,18.1,23.28,2.38,26.42,0,0
52.037,14.6,0,1.3,0.1,190,3,81,13.2,-3.04,18.64,0,0,0,0,0,0,1.63,1.33,216,1169.6,3123,0,9.7,14.3,0,169,41.4,0,0,1,0.49,-0.288,0,0,0,0,0,0,16.7,17.2,18.04,2.39,27.21,0,0
52.219,14.6,0,1.1,0.1,190,3,81,13.14,-3.04,13.61,0,0,0,0,0,0,1.63,1.34,216,1039.6,3176,0,8.2,8.6,-28,169,41.3,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.4,12.3,13.94,1.68,29.37,0,0
52.409,14.6,0,1,0.1,190,3,81,13.26,-3.04,12.75,0,0,0,0,0,0,1.63,1.35,216,1002.5,3156,0,7.7,-9,-50,169,40.8,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.3,12.3,13.3,1.62,29.37,0,0
52.591,14.6,0,1,0.1,190,3,81,13.49,-3.04,12.5,0,0,0,0,0,0,1.63,1.39,216,1002.5,3145,0,7.8,-9,-54,169,40.8,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.3,12.3,13.2,1.61,29.56,0,0
52.771,14.6,0,0.9,0.1,190,3,81,13.7,-3.04,12.39,0,0,0,0,0,0,1.63,1.39,216,1002.5,3128,0,7.9,-9,-54,169,40.8,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.2,12.3,13.12,1.61,29.37,0,0
52.959,14.6,0,0.9,0.1,190,3,81,13.67,-3.04,12.14,0,0,0,0,0,0,1.63,1.39,216,1002.5,3106,0,8,-9,-54,169,41.1,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.1,12.3,13.02,1.61,29.37,0,0
53.150,14.6,0,0.9,0.1,190,3,81,13.87,-3.04,12.03,0,0,0,0,0,0,1.69,1.42,216,1002.5,3084,-1,8,-9,-54,169,41.1,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.1,12.3,12.92,1.61,29.37,0,0
53.339,14.6,0,0.9,0.1,190,3,81,14.2,-3.04,11.97,0,0,0,0,0,0,1.88,1.45,216,1002.5,3062,-1,8.1,-9,-54,169,41.1,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.1,12.3,12.83,1.61,29.37,0,0
53.529,14.6,0,0.9,0.1,190,3,81,14.38,-3.04,11.89,0,0,0,0,0,0,1.91,1.46,216,1002.5,3034,-0.9,8.1,-9.5,-54,169,41.1,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.1,12.3,12.7,1.6,29.37,0,0
53.710,14.6,0,0.9,0.1,190,3,81,14.46,-3.04,11.83,0,0,0,0,0,0,1.92,1.47,216,1002.5,3018,-0.8,8.1,-9.5,-54,169,41.1,0,0,1,0.49,-0.287,0,0,0,0,0,0,12.1,12.3,12.64,1.6,29.37,0,0
53.880,14.6,0,0.9,0.1,190,3,81,14.52,-3.04,11.83,0,0,0,0,0,0,1.88,1.47,216,1039.6,3006,0,9.1,-2,-54,169,41.1,0,0,1,0.5,-0.14,0,0,0,0,0,0,12.3,12.3,12.58,1.52,30.91,0,0
54.070,14.6,0,0.8,0.4,190,3,81,14.6,-3.04,11.81,0,0,0,0,0,0,1.66,1.49,216,1076.8,2980,0,10.2,-2,-53,169,41.1,0,0,1.02,0.51,0.071,0,0,0,0,0,0,12.5,12.2,12.46,1.5,29.41,0,0
54.238,14.6,0,0.8,0.4,190,3,81,18.35,-3.04,11.92,0,0,0,0,0,0,1.64,1.69,216,1095.3,2958,0,10.4,-2,-53,169,41.1,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.4,12.2,12.36,1.47,29.42,0,0
