﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost set limit,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.0 98G0B Houtan_N55_135i_PS3_Rev03.bin
19.185,14.4,16.1,0.1,0,2,1,100,13.26,10.64,46.19,203,41.8,946.8,914,0,11,7.9,7.9,11.1,11.1,11.1,11.1,78,178,27.6,27.8,-27,-30.4,50.9,0,1.95,0.47,-0.3,0,0,0,0,0,0,39.8,42.4,12.65,0,39.73,0,0,0
19.295,14.4,23.1,0.1,0,2,1,100,12.98,11.64,46.5,203,42.2,983.9,964,0,13.8,13,13,12.5,12.5,12.5,12.5,100,178,29.3,30.2,-28.9,-33.6,49,0,1.95,0.48,-0.3,0,0,0,0,0,0,44.9,49.3,14.76,0,37.97,0,0,0
19.405,14.4,27.1,0.1,0,2,1,100,12.86,14.22,47.04,203,42.6,1039.6,1016,0,23,13.5,13.5,13.5,13.5,13.5,13.5,116,178,30.6,29.4,-31.4,-36.8,46.4,0.48,1.95,0.49,-0.3,0,0,0,0,0,0,49.4,55.4,17.92,0,34.28,0,0,0
19.516,14.4,27.8,0.1,0,2,1,100,12.51,16.83,47.92,203,43.4,1113.9,1115,0,33.4,14.5,14.5,15,15,15,15,136,178,30.7,31.8,-34.7,-39.2,42,1,1.95,0.49,-0.3,0,0,0,0,0,0,50.5,59.3,21.33,0,30.13,0,0,0
19.627,14.4,27.8,0.1,0,2,1,100,11.81,18.31,48.4,203,43.4,1243.8,1222,0,37.3,16.5,16.5,17,17,17,17,130,178,32.9,34.2,-37.3,-40.8,38.5,1,1.95,0.5,-0.3,0,0,0,0,0,0,48.3,61.6,24.56,0,26.27,0,0,0
19.734,14.4,27.8,0.1,0,2,1,100,12.02,19.42,48.79,203,43.8,1392.4,1252,0,39.4,17,17,17,17,17,17,135,178,34.2,32.6,-40.1,-41.6,43.9,1,1.94,0.5,-0.3,0,0,0,0,0,0,54.4,64.3,27.19,0,32.23,0,0,0
19.845,14.4,27.8,0.1,0,2,1,100,12.17,22.61,49.4,203,44.9,1540.9,1334,0,41.8,17,17,17.5,17.5,17.5,17.5,151,178,33.8,29.4,-40.5,-44,23.7,1,1.94,0.51,0.6,0,0,0,0,0,0,60.4,64.9,29.43,0,21.05,0,0,0
19.975,14.4,27.8,0,1,2,1,100,12.27,27.53,50.84,203,45.7,1819.4,1462,0,44.2,18.5,18.5,19,19,19,19,175,178,31.2,25.4,-43.3,-48,20.9,1,1.94,0.52,0.2,0,0,0,0,0,0,62.2,65.4,32.75,0,12.52,0,0,0
20.095,14.4,28.2,0,0.4,2,1,100,12.41,30.61,53.5,203,44.5,2172.1,1590,0,47.4,20,20,20.5,20.5,20.5,20.5,180,178,26.1,22.2,-46.6,-50.4,33.8,1,1.94,0.51,-0.2,0,0,0,0,0,0,64.3,65.5,35.71,0,24,0,0,0
20.205,14.4,28.6,0,0.1,2,1,100,12.81,33.86,56.84,203,44.1,2339.2,1653,0,49.4,20.5,20.5,21,21,21,21,185,178,23.7,21.4,-49,-52,36.1,1,1.94,0.51,-0.3,0,0,0,0,0,0,64.5,65.2,37.65,0,24.74,0,0,0
20.315,14.4,28.6,0,0,2,1,100,13.15,34.5,58.15,203,43.8,2376.3,1718,0,50.8,22.5,22.5,23,23.5,23.5,23.5,182,178,23,22.2,-50.6,-54.4,36.4,1,1.94,0.5,-0.3,0,0,0,0,0,0,61.5,60.4,38.1,0,25.11,0,0,0
20.425,14.4,26.7,0,0,2,1,100,13.7,34.14,56.19,203,43.4,2376.3,1791,0,49.3,27,27,27.5,27.5,27.5,27.5,172,178,24.8,28.6,-54.1,-59.2,36.8,1,1.94,0.5,-0.3,0,0,0,0,0,0,56.8,54.9,36.33,0,26.37,0,0,0
20.535,14.4,25.1,0.1,0,2,1,100,14.37,32.61,53.26,203,41.8,2357.7,1845,0,48.9,26.5,26.5,26.5,26.5,26.5,26.5,154,178,31.3,32.6,-57.9,-63.2,37.8,0.01,1.94,0.5,-0.3,0,0,0,0,0,0,51.8,51.3,34.98,0,27.42,0,0,0
20.644,14.4,24.7,0.2,0,2,1,100,14.83,30.72,52.36,203,41,2209.2,1898,0.1,43.2,24,24,24,24,24,24,137,178,34.7,34.2,-61.8,-64,40.1,0,1.94,0.49,-0.3,0,0,0,0,0,0,48,48.6,33.88,0,30.24,0,0,0
