﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.11 map 98G0B E30 PS2 v6 CW - WBAUC9C53BVM11125.mhd
1676.231,14.7,0,0.7,0,180,5,82,14.35,-4.52,14.89,0,0,1,0,0,0,1.63,1.46,219,1039.6,3137,0.2,9.1,16.6,-20,163,40.8,0,0,1,0.49,-0.333,0,0,0,0,0,0,12.2,12.3,13.82,1.71,29.38,0,0
1676.414,14.7,0,0.7,0,180,5,82,14.61,-4.52,12.44,0,0,1,0,0,0,1.63,1.47,219,1002.5,3134,0.2,8.4,4.5,-48,163,40.9,0,0,1,0.49,-0.331,0,0,0,0,0,0,12.3,12.3,13.17,1.67,29.38,0,0
1676.610,14.7,0,0.7,0,180,5,82,14.64,-4.52,12.5,0,0,1,0,0,0,1.86,1.47,219,1021.1,3145,0,10.3,42,-14,163,40.5,0,0,1,0.49,-0.331,0,0,0,0,0,0,15,15.3,15.42,2.1,29.06,0,0
1676.804,14.7,0,0.7,0,180,4,82,17.49,-4.52,29.5,0,0,1,0,0,0,1.91,1.62,219,909.7,3214,0,59.9,21.5,140,163,39.9,0,1,1.27,0.64,3.104,0,0,0,0,0,0,47.8,33.9,55.73,3.87,18.18,0,0
1677.000,14.7,0,1.9,0,180,4,82,13.83,-4.52,22.39,0,0,1,0,0,0,1.69,1.37,219,1392.4,3648,0,10.6,40.6,10,163,35.3,0,0,1,0.5,-0.331,0,0,0,0,0,0,19.4,19.3,33.25,2.66,27.15,0,0
1677.181,14.7,0,1.6,0,180,4,82,13.02,-4.52,16.36,0,0,1,0,0,0,1.64,1.31,219,1076.8,3654,0,8.2,8,-28,163,40.7,0,0,1,0.49,-0.331,0,0,0,0,0,0,12.3,12.5,21.4,1.85,29.65,0,0
1677.371,14.7,0,1.4,0,180,4,82,13.19,-4.52,14.64,0,0,1,0,0,0,1.63,1.33,219,1021.1,3710,0,8.2,3.8,-42,163,40.7,0,0,1,0.49,-0.331,0,0,0,0,0,0,12.2,12.5,17.52,1.85,29.35,0,0
1677.563,14.7,0,1.2,0,180,4,82,13.07,-4.52,14.58,0,0,1,0,0,0,1.63,1.32,219,1058.2,3698,0,9.7,0.5,-59,163,40.7,0,0,1.02,0.51,0.03,0,0,0,0,0,0,12.5,12.5,16.17,1.83,29.37,0,0
1677.773,14.7,0,1.1,0.4,180,4,82,13.57,-4.52,15,0,0,1,0,0,0,1.63,1.41,219,1095.3,3670,0,10.8,0.5,-59,163,40.8,0,0,1.03,0.51,0.029,0,0,0,0,0,0,12.8,12.5,15.72,1.81,29.38,0,0
1677.961,14.7,0,1,0.4,180,4,82,17.79,-4.52,14.94,0,0,1,0,0,0,1.63,1.66,219,1113.9,3652,0,11.1,0.5,-59,163,40.8,0,0,1.03,0.51,0.029,0,0,0,0,0,0,12.8,12.5,15.54,1.8,29.38,0,0
1678.151,14.7,0,0.9,0.4,180,4,82,30.55,-4.52,15,0,0,1,0,0,0,1.63,1.9,219,1113.9,3631,0,11.5,0.5,-58,163,40.8,0,0,1.03,0.51,0.029,0,0,0,0,0,0,12.6,12.5,15.43,1.78,29.38,0,0
1678.464,14.7,0,0.9,0.4,180,4,82,53.6,-4.52,14.75,0,0,1,0,0,0,1.15,2.06,219,1113.9,3605,0,11.6,0.5,-58,163,40.8,0,0,1.03,0.51,0.027,0,0,0,0,0,0,12.7,12.5,15.33,1.77,29.39,0,0
1678.631,14.7,0,0.8,0.4,180,4,82,89.92,-4.52,14.56,0,0,1,0,0,0,1.07,2.15,219,1113.9,3547,0,12,0.5,-58,163,41,0,0,1.03,0.51,0.027,0,0,0,0,0,0,12.7,12.5,15.16,1.75,29.39,0,0
1678.827,14.7,0,0.8,0.4,180,4,84,106.47,-4.52,14.58,0,0,1,0,0,0,1.06,2.18,219,1113.9,3545,0,12,0.5,-58,163,41,0,0,1.03,0.51,0.025,0,0,0,0,0,0,12.7,12.5,15.07,1.74,29.39,0,0
1679.010,14.7,0,0.8,0.4,180,4,84,116.26,-4.52,14.58,0,0,1,0,0,0,1.06,2.19,219,1095.3,3544,0,10.4,39.9,-40,162,41,0,0,1,0.5,-0.334,0,0,0,0,0,0,15.5,15.3,16.29,2.15,28.94,0,0
