﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B PID_26Target_Rev30 low stk int vanos.bin
709.946,14.7,14.1,0.4,212,1312,3,73,43.52,22.5,63.76,203,40.6,983.9,3932,0,14.8,24.7,24.7,24.7,24.7,25.9,25.9,2,176,0,0,0,0,0,0,1241.4,19.4,20.2,26.96,21.54,0,0,0,0
710.044,14.7,14.1,0.4,212,1312,3,73,25.92,25.58,62.02,203,41,1002.5,3958,0,16.5,30.7,30.7,30.7,30.7,31.9,31.9,16,176,0,0,0,0,0,0,1241.4,21.3,22,30.05,24.96,0,0,0,0
710.146,14.7,14.5,0.4,212,1312,3,73,17.84,27.53,64.14,203,41,1021.1,3938,0,17.5,36.4,36.4,36.4,36.4,37.6,37.6,22,176,0,0,0,0,0,0,1250.8,21.6,21.8,29.4,26.96,0,0,0,0
710.264,14.7,14.5,0.4,212,1312,3,73,16.34,27.08,64.76,203,40.6,1021.1,3914,0,17,42.4,42.4,42.4,42.4,43.6,43.6,22,176,0,0,0,0,0,0,1250.8,21,22,29.64,27.9,0,0,0,0
710.365,14.7,14.5,0.4,212,1323,3,73,16.05,26.53,64.08,203,40.2,1021.1,3903,0,17,49.3,49.3,49.3,49.3,49.5,49.5,20,176,0,0,0,0,0,0,1259.1,21,21.9,29.45,28.49,0,0,0,0
710.465,14.7,14.5,0.4,212,1323,3,73,15.56,26.92,63.86,203,41,1002.5,3910,0,17,49,49,49,49,49,49,22,176,0,0,0,0,0,0,1259.1,21.3,21.9,29.44,28.68,0,0,0,0
710.614,14.7,14.5,0.4,212,1323,3,73,15.52,26.89,63.54,203,40.2,1039.6,3898,0,17,49,49,49,49,48,48,24,176,0,0,0,0,0,0,1266.3,22,22,29.64,29.1,0,0,0,0
710.714,14.7,16.5,0.4,212,1323,3,73,15.13,27.86,63.27,203,41,1021.1,3900,0,17.7,47.5,47.5,47.5,47.5,47.5,47.5,26,176,0,0,0,0,0,0,1273.1,22.7,23,30.98,29.56,0,0,0,0
710.814,14.7,18.8,0.4,212,1323,3,73,15.09,28.44,63.45,203,41,1021.1,3899,0.1,17.4,46,46,46,46,46,46,29,176,0,0,0,0,0,0,1273.1,24,24.4,32.9,30.51,0,0,0,0
710.914,14.7,25.9,0.4,212,1323,3,73,15.02,31.06,63.41,203,41.8,1039.6,3904,0.1,18.9,42.5,42.5,42.5,42.5,40.5,40.5,42,176,0,0,0,0,0,0,1279.9,33.7,46.2,61.81,38.39,0,0,0,0
711.035,14.7,38,0,212,1323,3,73,15,61.28,63.58,203,47.7,1169.6,3960,0.2,47.1,30.5,30.5,30.5,30.5,28.5,28.5,134,176,0,0,0,0,0,0,1279.9,54.8,76.7,102.55,63.19,0,0,0,0
711.145,14.7,38.8,0,212,1323,3,73,14.11,74.44,68.01,203,45.7,1782.2,3940,0,70.8,24,24,24,24,23.5,23.5,162,176,0,0,0,0,0,0,1290.6,64.3,87.4,116.75,83.61,0,0,0,0
711.245,14.7,38.8,0,212,1323,3,73,14.8,86.72,73.29,203,45.3,1986.4,3966,0.2,75.1,19.5,19.5,19.5,19.5,19,19,195,176,0,0,0,0,0,0,1290.6,72.5,91.6,123.57,99.2,0,0,0,0
711.345,14.7,40,0.3,212,1323,3,73,15.1,97.78,75.81,203,45.7,2227.8,3987,1.6,79.2,17,17,17,17,17,17,223,176,0,0,0,0,0,0,1306,79.7,98.3,134.25,111.91,0,0,0,0
711.445,14.7,40.8,0.8,212,1323,3,73,15.2,106.53,75.83,203,47.3,2432,4024,2.3,83.7,16.6,16.6,16.6,16.6,15.1,15.1,255,176,0,0,0,0,0,0,1306,85.8,110.2,147.49,124.21,0,0,0,0
711.547,14.7,46.7,1.5,212,1323,3,73,14.83,114.81,75.32,203,46.9,2654.8,4057,2.4,91.7,17,17,17,17,17.5,17.5,284,176,0,0,0,0,0,0,1324.6,91.5,130.9,178.26,142.92,0,0,0,0
711.655,14.7,51.8,2.5,212,1323,3,73,14.53,124.47,75.75,203,47.3,2859,4099,2.9,101,17,17,17,17,16.5,16.5,311,176,0,0,0,0,0,0,1324.6,98.9,149.7,208.72,175.02,0,0,0,0
711.755,14.7,53.3,3.5,212,1333,3,73,14.41,134.67,76.81,203,46.5,2951.8,4144,3.5,100.3,16,16,16,16,12.5,15.5,334,176,0,0,0,0,-3,0,1344.4,105.8,184.3,257.65,206.31,0,0,0,0
711.855,14.7,60.8,4.6,212,1333,3,73,14.55,146.86,76.86,205,47.3,2970.4,4178,4.4,100.1,14,14,14,14,11,14,365,176,0,0,0,0,-3,0,1344.4,114.4,241.6,339.56,229.2,0,0,0,0
