﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),MHD version 1.7 98G0B Houtan_N55_135i_Rev16LOW_Race.bin
193.317,14.7,38.4,2.5,190,3,72,15.53,-2.05,74.92,67.56,183,43.4,2153.5,2678,0,23.4,2.7,2.7,2.5,2.5,2.5,2.5,212,122,36.1,0.51,146,0,0,0,0,0,0,77.1,75,74.6,0,24.42,0
193.437,14.7,37.6,2.7,190,3,72,14.06,-2.06,64.25,59.52,183,39.8,2524.8,2566,-0.1,21.7,9.2,9.2,20.5,20.5,20.5,20.5,220,120,34,0.51,120,0,0,0,0,0,0,75.1,71.1,66.78,0,22.23,0
193.566,14.7,35.7,3,190,3,72,13.13,-2.07,61.72,55.75,183,41.4,2339.2,2554,-0.3,20,8.1,8.1,7.2,7.2,7.2,7.2,204,120,33.8,0.51,163,0,0,0,0,0,0,73.3,69.9,62.5,0,22.36,0
193.668,14.7,35.3,3.4,190,3,72,13.2,-2.06,60.42,57.73,183,41.4,2394.9,2588,-0.5,19.3,13.8,13.8,17.9,17.9,17.9,17.9,215,120,33.8,0.5,139,0,0,0,0,0,0,72.4,69.8,61.88,0,22.37,0
193.780,14.7,35.3,3.5,190,3,72,13.04,-2.06,60.5,65.14,183,41.4,2413.4,2610,-0.9,19.2,21.5,21.5,21.5,21.5,21.5,21.5,218,120,33.6,0.51,161,0,0,0,0,0,0,71.9,69.8,62.1,0,22.38,0
193.887,14.7,35.3,3.5,192,3,72,13.03,-2.06,60.81,67.62,183,41,2413.4,2646,-1.3,19.2,22,22,22,22,22,22,217,120,33.6,0.51,188,0,0,0,0,0,0,71.5,69.7,62.58,0,22.21,0
194.006,14.7,35.3,3.6,192,3,72,13.04,-2.06,61.19,61.19,183,40.6,2450.6,2673,-1.9,19.2,22.5,22.5,22.5,22.5,22.5,22.5,214,120,33.8,0.51,249,0,0,0,0,0,0,71.4,72.7,64.09,0,22.33,0
194.191,14.7,37.3,3.6,192,3,72,13.17,-2.05,62.89,55.14,183,41.4,2450.6,2711,-2.6,20,22,22,22,22,22,22,224,120,34,0.51,115,0,0,0,0,0,0,74.4,74.5,68.45,0,22.43,0
194.306,14.7,38,3.8,192,3,72,13.32,-2.05,66.33,55.74,183,41.4,2469.1,2752,-3.5,20,21.5,21.5,22,22,22,22,231,120,33.9,0.51,207,0,0,0,0,0,0,75.8,75.3,70,0,22.67,0
194.427,14.7,38.4,3.9,192,3,72,13.45,-2.05,67.78,61.97,183,41.4,2506.3,2787,-4,20.1,21.5,21.5,21.5,21.5,21.5,21.5,234,122,33.9,0.51,13,0,0,0,0,0,0,76.2,75.7,71.54,0,22.71,0
194.537,14.7,38.4,4.1,192,3,72,13.49,-2.05,69.06,68.43,183,41.4,2487.7,2819,-4.6,20,21.5,21.5,21.5,21.5,21.5,21.5,235,122,34,0.51,66,0,0,0,0,0,0,76.5,75.6,72.5,0,22.56,0
194.666,14.7,38.4,4.3,192,3,72,13.61,-2.05,69.72,65.3,183,41,2469.1,2850,-5.2,19.9,21.5,21.5,21.5,21.5,21.5,21.5,234,122,34.1,0.51,112,0,0,0,0,0,0,76.3,75.5,73.35,0,22.75,0
194.797,14.7,38.4,4.4,192,3,72,13.72,-2.05,70.42,58.31,183,41.4,2450.6,2893,-5.7,19.7,21.5,21.5,21.5,21.5,21.5,21.5,232,122,34.2,0.51,167,0,0,0,0,0,0,75.7,76,74.38,0,22.62,0
194.927,14.7,38.8,4.6,192,3,72,13.77,-2.05,70.78,56.14,183,41,2469.1,2934,-6.3,19.8,22,22,22,22,22,22,230,122,34.2,0.51,235,0,0,0,0,0,0,75.5,75.7,75.5,0,22.64,0
195.047,14.7,38.8,4.7,192,3,72,13.93,-2.05,71.58,58.89,183,41.4,2450.6,2954,-6.6,19.7,22,22,22,22,22,22,229,122,34.2,0.51,52,0,0,0,0,0,0,75.2,75.5,76.23,0,23.02,0
195.178,14.7,38.8,4.8,192,3,72,14.14,-2.05,71.94,63.99,183,41.4,2469.1,2992,-6.8,19.8,22,22,22,22,22,22,228,122,34.1,0.51,174,0,0,0,0,0,0,74.8,76.2,77.1,0,22.9,0
195.306,14.7,40,4.9,192,3,72,14.17,-2.05,73.06,66.31,183,41.8,2450.6,3032,-6.8,20.9,21,21,21,21,21,21,232,122,40.5,0.53,8,0,0,0,0,0,0,80.7,86.4,83.85,0,28.67,0
195.417,14.7,44.7,4.6,192,3,72,14.29,-2.05,85.94,65.59,183,43.8,2450.6,3091,0,26.9,17.5,17.5,17,17,17,17,288,120,35.7,0.57,73,0,0,0,0,0,0,93.5,101.3,93.19,0,23.89,0
195.537,14.7,57.3,4.8,192,3,72,13.66,-2.05,101.11,64.32,183,44.9,2580.5,3144,0,58.2,1.7,1.7,0.2,0.2,0.2,0.2,346,120,39,0.71,38,0,0,0,0,0,0,118.8,195.6,144.24,0,32.68,0
195.676,14.7,85.1,6,192,3,72,13.29,-2.05,124.53,67.85,183,44.5,2766.2,3214,0,100.9,3.1,3.1,5.8,5.8,5.8,5.8,416,120,53.4,1.2,34,0,0,0,0,0,0,127.3,230,209.47,0,42.78,0
195.818,14.7,98.8,8.8,192,3,72,13.55,-2.05,142.08,82.18,183,45.3,2636.2,3296,0,100.1,8,8,8,8,8,8,452,120,51.1,1.37,221,0,0,0,0,0,0,140,230,243.26,0,40.35,0
195.947,14.7,100,11,192,3,72,13.42,-2.05,158,85.15,183,46.1,2562,3400,0.5,100,6,6,5.5,5.5,5.5,5.5,457,120,51.5,1.42,46,0,0,0,0,0,0,156.1,230,264.66,0,41.46,0
196.089,14.7,100,13.5,192,3,72,13.44,-2.05,180.94,76.16,183,47.3,2524.8,3521,1.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,468,120,52.6,1.43,193,0,0,0,0,0,0,174.8,230,281.2,0,42.42,0
196.206,14.7,100,16.3,192,3,72,13.11,-2.05,209.58,68.92,183,47.7,2543.4,3650,2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,480,120,53.4,1.43,114,0,0,0,0,0,0,188.9,230,290.43,0,43.33,0
196.358,14.7,100,18.2,192,3,72,12.96,-2.05,231.97,71.39,183,49.2,2469.1,3780,2.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,490,118,54.7,1.42,237,0,0,0,0,0,0,200.9,230,294.14,0,44.74,0
196.467,14.7,100,19.5,192,3,72,12.74,-2.05,254.67,78.29,183,50.4,2302,3934,2.6,99.9,4.5,4.5,4.5,4.5,1.5,4.5,488,118,55.9,1.42,84,0,0,0,0,-3,0,206.1,230,298.6,0,45.68,0
196.577,14.7,100,20.1,192,3,72,12.61,-2.05,267.64,81.74,183,50.8,2209.2,4076,2.8,99.9,4.5,4.5,4.5,4.5,1.5,4.5,485,118,57,1.42,121,0,0,0,0,-3,0,208.7,230,303.21,0,46.21,0
196.688,14.7,100,20.5,192,3,72,12.75,-2.05,278.75,80.13,183,52.7,2153.5,4181,3.3,99.9,4.5,4.5,4.5,4.5,1.5,4.5,486,118,57.3,1.42,204,0,0,0,0,-3,0,210.1,230,309.36,0,47.26,0
196.806,14.7,100,20.7,192,3,72,12.66,-2.05,287.17,76.14,183,58.2,2135,4334,4.2,99.9,4.5,4.5,4.5,4.5,1.8,4.5,484,118,59.3,1.42,109,0,0,0,0,-2.7,0,210,230,316.19,0,48.48,0
196.928,14.7,100,20.8,194,3,72,12.67,-2.05,298.42,75.33,183,61.3,2135,4434,4.8,99.9,4.5,4.5,4.5,4.5,1.8,4.5,483,118,58.9,1.42,75,0,0,0,0,-2.7,0,211.3,230,323.41,0,48.69,0
197.067,14.7,100,20.9,194,3,72,12.56,-2.05,305.86,77.89,183,66,2153.5,4524,5.4,99.9,4.5,4.5,4.5,4.5,2.2,4.5,486,118,59.3,1.42,239,0,0,0,0,-2.3,0,211.6,230,332.02,0,48.43,0
197.197,14.7,100,21.1,194,3,72,12.6,-2.05,313.33,78.55,183,68,2153.5,4613,5.6,99.9,4.5,4.5,4.5,4.5,2.2,4.5,481,118,59.3,1.42,174,0,0,0,0,-2.3,0,211.4,230,339.4,0,49.22,0
197.326,14.7,100,21,194,3,72,12.56,-2.05,318.42,77.96,183,71.5,2190.7,4742,6.3,99.9,4.5,4.5,5,5,2.7,5,474,118,59.8,1.42,124,0,0,0,0,-1.9,0,210.1,230,348.06,0,49.84,0
197.437,14.7,100,20.8,194,3,72,12.6,-2.05,323.83,77.44,183,73,2209.2,4847,7,99.9,5,5,5,5,3.1,5,472,120,60.2,1.42,41,0,0,0,0,-1.9,0,208.3,230,354.39,0,50.24,0
197.567,14.7,100,20.5,194,3,72,12.6,-2.05,326.25,77.39,183,74.6,2246.3,4896,7.3,99.9,5,5,5,5,3.1,5,464,120,60.3,1.42,192,0,0,0,0,-1.9,0,206.7,230,363.09,0,50.19,0
197.697,14.7,100,20.3,194,3,72,12.55,-2.05,329.47,78.04,183,74.6,2283.5,5022,7.7,99.9,5.5,5.5,5.5,5.5,4,5.5,462,120,61.3,1.43,85,0,0,0,0,-1.5,0,204.4,230,370.69,0,50.75,0
197.827,14.7,100,20,194,3,72,12.66,-2.05,332.69,78.67,183,75,2339.2,5110,8.3,99.9,5.5,5.5,6,6,4.5,6,458,120,62.8,1.43,176,0,0,0,0,-1.5,0,201.8,230,379.65,0,52.56,0
197.947,14.7,100,20.1,194,3,72,12.62,-2.05,337.75,78.65,183,74.6,2376.3,5224,9.1,99.9,6,6,6,6,4.8,6,461,120,63.7,1.44,78,0,0,0,0,-1.2,0,201.5,230,387.41,0,52.79,0
198.106,14.7,100,20,194,3,72,12.58,-2.05,342.78,78.41,181,75.4,2394.9,5324,9.7,99.9,6.5,6.5,6.5,6.5,5.3,6.5,466,120,63.3,1.45,248,0,0,0,0,-1.2,0,201.3,230,397.68,0,53.31,0
198.218,14.7,100,19.9,194,3,73,12.58,-2.05,350.28,78.94,181,75.8,2376.3,5449,10,99.9,7,7,7,7,5.8,7,467,120,64.2,1.46,25,0,0,0,0,-1.2,0,200.9,230,404.13,0,53.71,0
198.358,14.7,100,20,194,3,73,12.6,-2.05,354.53,80.24,181,75.8,2394.9,5538,10,99.9,7.5,7.5,7.5,7.5,6.7,7.5,472,120,65.8,1.48,123,0,0,0,0,-0.8,0,198.7,230,413.39,0,57.1,0
198.476,14.7,100,19.9,196,3,73,12.62,-2.05,357.53,80.21,181,75,2413.4,5632,11.2,99.9,7.5,7.5,8,8,7.2,8,467,120,66.6,1.49,61,0,0,0,0,-0.8,0,196.7,230,421.34,0,57.8,0
198.597,14.7,100,19.8,196,3,73,12.57,-2.05,360.69,78.94,181,74.2,2413.4,5745,13,99.9,8.5,8.5,8.5,8.5,8.1,8.5,470,120,68,1.51,9,0,0,0,0,-0.4,0,194.5,230,429.46,0,59.07,0
198.727,14.7,100,19.7,196,3,73,12.5,-2.05,364.03,78.15,181,71.9,2469.1,5856,14.5,99.9,8.5,8.5,8.5,8.5,8.1,8.5,460,120,69.2,1.53,107,0,0,0,0,-0.4,0,193.4,230,438.93,0,58.58,0
198.838,14.7,100,19.6,196,3,73,12.45,-2.05,368.31,78.06,181,71.5,2450.6,5913,15.2,99.9,9,9,9,9,8.6,9,463,120,67.6,1.54,165,0,0,0,0,0,0,193,230,445.57,0,58,0
198.958,14.7,100,19.7,196,3,75,12.38,-2.05,371.97,78.18,181,71.1,2469.1,6027,15.9,99.9,9,9,9.5,9.5,9.5,9.5,458,120,68.9,1.55,171,0,0,0,0,0,0,192.2,230,453.5,0,59.5,0
199.066,14.7,100,19.5,196,3,75,12.3,-2.05,376.97,79,181,68.8,2487.7,6110,16,99.9,9.5,9.5,9.5,9.5,9.5,9.5,454,120,69.6,1.56,145,0,0,0,0,0,0,191,230,461.72,0,60.71,0
199.168,14.7,100,19.4,196,3,75,12.28,-2.05,383.53,79.19,181,66,2562,6244,16.1,99.9,10,10,10,10,10,10,458,120,70.2,1.57,47,0,0,0,0,0,0,191.1,230,468.81,0,59.72,0
199.289,14.7,100,19.4,196,3,75,12.26,-2.05,388.36,78.71,181,63.3,2599.1,6281,16,99.9,10,10,10,10,10,10,458,120,70.1,1.57,184,0,0,0,0,0,0,191.3,230,476.97,0,59.53,0
199.426,14.7,100,19.4,196,3,77,12.27,-2.05,392.08,78.25,181,59.8,2617.6,6340,15.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,462,120,69.6,1.57,180,0,0,0,0,0,0,191.1,230,486.04,0,60.71,0
199.567,14.7,100,19.4,198,3,77,12.27,-2.05,395.89,78.06,181,55.1,2654.8,6484,15.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,462,120,71.1,1.57,57,0,0,0,0,0,0,192,230,495.05,0,60.83,0
199.687,14.7,100,19.4,198,3,77,12.23,-2.05,403.89,78.96,181,53.9,2617.6,6533,15.1,99.9,11,11,11,11,11,11,464,120,70.6,1.57,166,0,0,0,0,0,0,191.6,230,502.71,0,61.65,0
199.817,14.7,100,19.6,198,3,79,12.28,-2.05,408.67,79.31,181,55.5,2506.3,6633,14.7,99.9,11,11,11,11,11,11,461,120,70.2,1.56,242,0,0,0,0,0,0,190.8,230,510.18,0,59.41,0
199.948,14.7,100,19.4,198,3,79,12.23,-2.05,411.58,78.6,181,55.5,2394.9,6731,14.6,99.9,11,11,11,11,11,11,458,120,68.4,1.55,44,0,0,0,0,0,0,189.6,230,517.92,0,57.99,0
200.097,14.7,100,19.6,198,3,79,12.31,-2.05,414.39,78.92,181,50.4,2376.3,6823,13.7,99.9,11,11,11,11,11,11,456,120,67.7,1.54,74,0,0,0,0,0,0,187,230,524.64,0,59,0
200.207,14.7,100,19.5,198,3,79,12.25,-2.05,409.92,78.87,181,50,2394.9,6924,13.4,99.9,11,11,11,11,11,11,448,120,72.3,1.54,26,0,0,0,0,0,0,181.3,230,529.69,0,64.32,0
200.349,14.7,100,19.7,198,4,79,12.46,-2.05,401.75,78.96,181,49.6,2413.4,6906,15,99.9,11,11,11,11,11,11,448,122,74.2,1.56,216,0,0,0,0,0,0,182.7,230,534.85,4,63.86,0
200.466,14.7,100,20.2,198,4,81,13.68,-2.05,393.75,79.1,181,53.5,2320.6,5785,0,99.9,9,9,4.2,4.2,4.2,4.2,435,122,62.7,1.55,208,0,0,0,0,0,0,201.2,230,532.7,0,53.82,0
200.588,14.7,100,21.9,198,4,81,13.03,-2.05,382.31,78.38,181,49.2,2320.6,5830,0,99.9,2.5,2.5,2.8,2.8,2.8,2.8,414,122,60.4,1.52,226,0,0,0,0,0,0,210.2,230,528.4,0,53.05,0
200.713,14.7,100,23,198,4,82,13.63,-2.05,389.06,79.25,181,49.2,2302,5714,0.3,99.9,6.5,6.5,5.5,5.5,5.5,5.5,470,122,65,1.51,74,0,0,0,0,0,0,211,230,523.57,0,35.04,0
200.847,14.7,0,22.5,198,4,82,13.49,-2.05,383.28,79.99,181,57.4,2116.4,5675,0.8,99.9,2.2,2.2,-3.4,-3.4,-3.4,-3.4,395,122,57.1,1.33,41,0,0,0,0,0,0,202.9,92.6,430.44,0,34.83,0
200.977,14.7,0,21.3,198,4,82,13.01,-2.05,304.58,81.16,181,40.2,2357.7,5411,1.5,16.6,-12,-12,-10.5,-10.5,-10.5,-10.5,130,122,45.7,0.94,72,0,0,0,0,0,0,61.8,27.7,270.81,0,34.79,0
201.086,14.7,0,18.2,199,4,82,14.14,-2.05,55.86,79.84,181,35.2,1615.1,5594,1.6,6.8,24.5,24.5,27.5,27.4,27.4,27.4,-3,122,45.4,0.59,244,0,0,0,0,0,0,19.7,17.9,146.97,0,34.87,0
201.206,14.7,0,14.1,199,4,84,12.67,-2.05,30.75,80.6,181,36.3,1243.8,5480,0.6,5.1,22.8,22.8,19.4,19.4,19.4,19.4,-32,122,45.5,0.49,15,0,0,0,0,0,0,13.2,13.5,82.16,0,51.78,0
201.326,14.7,0,10.5,199,4,84,12.59,-2.05,22.75,79.84,181,37.5,1095.3,5415,0,5.7,-4,-4,-3.5,-3.5,-3.5,-3.5,-56,122,60,0.47,14,0,0,0,0,0,0,13.1,13.5,51.4,0,49.81,0
201.448,14.7,0,6.9,199,4,84,12.44,-2.05,22.83,80.97,181,38.3,1058.2,5396,0,6.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,122,59.9,0.47,18,0,0,0,0,0,0,13,13.5,37.05,0,50.13,0
201.549,14.7,0,5.5,199,4,84,12.15,-2.05,22.58,81.38,181,39.1,1151,5373,0,7.1,-3.5,-3.5,-4,-4,-4,-4,-56,122,60,0.47,20,0,0,0,0,0,0,13,13.4,31.09,0,49.77,0
201.661,14.7,0,5,199,4,84,11.93,-2.05,22.5,81.16,181,38.3,1299.5,5328,0,7.3,-4,-4,-4,-4,-4,-4,-56,122,59.8,0.47,22,0,0,0,0,0,0,13,13.4,27.84,0,50.14,0
201.797,14.7,0,3.9,199,4,84,11.87,-2.05,22.31,80.26,181,38.3,1392.4,5267,0,8.1,-4,-4,-4,-4,-4,-4,-54,122,59.9,0.47,27,0,0,0,0,0,0,13.1,13.4,25.48,0,50.14,0
201.968,14.7,0,3.5,201,4,84,11.69,-2.05,21.89,78.78,181,38.3,1503.8,5227,0,8.1,-4,-4,-4,-4,-4,-4,-54,122,60,0.47,29,0,0,0,0,0,0,12.9,13.3,24.18,0,49.78,0
202.089,14.7,0,2.9,201,4,84,11.6,-2.05,21.67,77.78,181,37.9,1652.3,5176,0,8.5,-4,-4,-4,-4,-4,-4,-53,122,59.8,0.47,33,0,0,0,0,0,0,13,13.3,23.71,0,50.15,0
202.206,14.7,0,2.6,201,5,84,11.65,-2.05,21.53,77.23,181,18.8,1726.5,5082,0,8.4,3.5,3.5,2.5,2.5,2.5,2.5,-76,122,60.6,0.48,41,0,0,0,0,0,0,13.1,13.2,23.19,0,51.24,0
202.328,14.7,0,2.3,201,5,84,11.74,-2.05,20.97,77.06,181,18,1800.8,4952,0,9.6,2.5,2.5,2.5,2.5,2.5,2.5,-74,122,61.1,0.49,6,0,0,0,0,0,0,13.1,13.1,22.53,0,51.78,0
202.458,14.7,0,2.1,201,5,82,13.03,-2.05,20.56,75.67,181,16.4,1837.9,4752,0,10.3,2,2,2,2,2,2,-72,120,61.5,0.5,202,0,0,0,0,0,0,13.1,12.9,21.72,0,51.81,0
202.568,14.7,0,1.8,201,5,82,15.26,-2.05,19.53,73.9,181,15.6,1875.1,4593,0,10.5,2,2,2,2,2,2,-71,120,61.1,0.5,19,0,0,0,0,0,0,13.1,12.8,20.84,0,51.78,0
202.688,14.7,0,1.7,201,5,82,18.2,-2.05,18.94,71.49,181,14.5,1856.5,4440,0,10.6,1.5,1.5,1.5,1.5,1.5,1.5,-70,120,60.9,0.5,156,0,0,0,0,0,0,12.9,12.8,19.99,0,51.6,0
202.809,14.7,0,1.6,201,5,82,21.58,-2.05,18.33,69.55,181,14.1,1782.2,4299,0,10.8,1,1,1,1,1,1,-69,120,60.7,0.51,242,0,0,0,0,0,0,12.9,12.7,19.2,0,51.24,0
202.917,14.7,0,1.4,201,5,82,27.07,-2.05,17.58,68.78,181,13.7,1708,4194,0,10.8,1,1,1,1,1,1,-68,120,61,0.51,62,0,0,0,0,0,0,12.9,12.6,18.59,0,51.06,0
203.027,14.7,0,1.4,201,5,82,29.63,-2.05,16.94,68.07,181,13.7,1670.8,4090,0,11,1,1,1,1,1,1,-66,120,60.8,0.51,138,0,0,0,0,0,0,12.8,12.5,17.92,0,50.88,0
203.149,14.7,0,1.3,203,5,82,32.46,-2.05,16.44,66.8,181,13.7,1615.1,3990,0,11,0,0,0,0,0,0,-66,120,60.3,0.51,206,0,0,0,0,0,0,12.6,12.5,17.38,0,50.15,0
203.267,14.7,0,1.2,203,5,82,34.86,-2.05,16.22,65.75,181,13.7,1578,3984,0,11.3,0,0,0,0,0,0,-66,120,59.2,0.51,236,0,0,0,0,0,0,12.6,12.5,17.06,0,49.79,0
203.397,14.7,0,1.2,203,5,82,42.8,-2.05,16.22,65.24,181,13.7,1559.4,3936,0,11.5,0,0,0,0,0,0,-66,120,59.5,0.51,175,0,0,0,0,0,0,12.6,12.5,16.81,0,50.16,0
203.519,14.7,0,1.1,203,5,82,53.08,-2.05,15.92,64.7,181,13.7,1522.3,3897,0,11.7,0,0,0,0,0,0,-66,120,59.6,0.51,161,0,0,0,0,0,0,12.7,12.5,16.63,0,49.79,0
203.627,14.7,0,1.1,203,5,82,62.17,-2.05,15.92,64.48,181,13.7,1503.8,3888,0,12,0,0,0,0,0,0,-66,120,59.6,0.51,142,0,0,0,0,0,0,12.7,12.5,16.51,0,49.79,0
203.756,14.7,0,1.1,205,5,82,73.63,-2.05,15.92,64.4,181,13.7,1485.2,3844,0,12.1,0,0,0,0,0,0,-65,120,60,0.51,111,0,0,0,0,0,0,12.6,12.5,16.37,0,49.79,0
203.908,14.7,0,1,205,5,82,87.47,-2.05,15.5,64.11,181,13.3,1466.6,3814,0,12,0,0,0,0,0,0,-66,120,59.2,0.51,77,0,0,0,0,0,0,12.6,12.5,16.18,0,49.79,0
