﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC spool (%),MHD version 1.7 98G0B Houtan_N55_135i_Rev13h_ACN_Race.bin
316.494,14.8,34.9,14.41,1.3,190,1117,2,72,13.72,-3.86,57.17,56.13,187,39.5,2469.1,2616,0,32.1,34.2,19,19,19,19,19,19,204,113,34.2,1.05,0.52,0,0,0,0,0,0,70.9,73.3,63.28,63.1,0,25.44,0,0
316.636,14.8,38.4,14.32,1.4,190,1117,2,72,13.63,-3.86,67.47,57.2,187,40.2,2450.6,2764,-4.1,50.1,52.6,17.5,17.5,17.5,17.5,17.5,17.5,234,113,35.6,1.08,0.54,0,0,0,0,0,0,79.5,78.7,71.06,70.68,0,25.23,0,0
316.766,14.8,41.2,14.32,1.7,190,1128,2,72,13.93,-3.86,77.86,62.57,187,41,2469.1,2874,0,40.4,39.2,16.5,16.5,16.5,16.5,16.5,16.5,268,113,34.6,1.09,0.54,0,0,0,0,0,0,82.1,78,73.02,75.36,0,23.64,0,0
316.903,14.8,41.2,14.41,2.6,190,1128,2,72,13.66,-3.86,74.86,67.14,187,39.8,2562,2957,0,26.6,25.5,17.5,17.5,17.5,17.5,17.5,17.5,242,113,34.1,1.06,0.53,0,0,0,0,0,0,77.9,77.3,74.65,77.81,0,24.21,0,0
317.024,14.8,41.2,14.41,3.1,190,1128,2,72,13.74,-3.86,75.92,61.61,187,40.2,2450.6,3076,0,23.9,23.6,18.5,18.5,18.5,18.5,18.5,18.5,230,113,33.6,1.04,0.52,0,0,0,0,0,0,76.2,76.7,76.31,79.77,0,23.01,0,0
317.164,14.8,41.2,14.41,3.4,190,1128,2,72,13.5,-3.85,76.94,57.59,187,40.2,2469.1,3160,0,24,23.9,18.5,18.5,18.5,18.5,18.5,18.5,223,113,34.4,1.05,0.52,0,0,0,0,0,0,76,76.5,78.27,82.03,0,22.88,0,0
317.293,14.8,41.2,14.32,3.5,190,1128,3,72,13.5,-3.85,77.78,59.52,187,40.2,2450.6,3191,0,23.9,23.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,223,113,33.9,1.06,0.53,0,0,0,0,0,0,76,79.4,79.5,83.07,0,25.93,0,0
317.446,14.8,42,14.32,3.5,190,1128,3,72,13.68,-3.86,72,63.43,187,40.2,2450.6,2546,0,28.5,29.8,1.6,1.6,1.6,1.6,1.6,1.6,218,113,36.7,1.13,0.56,0,0,0,0,0,0,86,88,70.72,78.41,0,26.39,0,0
317.573,14.8,43.5,14.32,3.8,190,1128,3,72,15.54,-3.89,74.42,64.63,187,40.6,2506.3,2443,0,29.9,29.3,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,241,113,34.5,1.16,0.58,0,0,0,0,0,0,96.9,92.7,73.34,77.23,0,24.29,0,0
317.724,14.8,44.3,14.32,4.8,190,1128,3,72,14.01,-3.89,77.17,65.31,187,40.2,2450.6,2466,0,21.1,20.8,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,269,113,27.6,1.12,0.56,0,0,0,0,0,0,95.4,103.6,83.54,80.99,0,19.24,0,0
317.876,14.8,52.5,14.22,5.1,190,1128,3,72,13.31,-3.87,89.75,61.93,187,41.8,2432,2562,0,36.9,38.4,1.7,1.7,1.7,1.7,1.7,1.7,346,113,34.2,1.23,0.62,0,0,0,0,0,0,112.1,114.3,95.21,95.78,0,20.88,0,0
318.016,14.8,53.7,14.32,4.5,190,1128,3,72,13.19,-3.87,95.83,62.84,187,40.6,2599.1,2646,0,59.4,61.4,1.9,1.9,1.9,1.9,1.9,1.9,353,113,30.1,1.3,0.65,0,0,0,0,0,0,111.7,114.3,97.96,101.57,0,20.34,0,0
318.145,14.8,53.7,14.32,4.7,190,1139,3,72,13.62,-3.86,97.61,69.26,187,41.4,2469.1,2756,0,61.9,62.4,2.5,2.5,2.5,2.5,2.5,2.5,342,113,30.4,1.33,0.67,0,0,0,0,0,0,110.6,113.6,100.25,104.9,0,19.64,0,0
318.275,14.8,53.7,14.32,4.5,190,1139,3,72,13.92,-3.86,99.56,74.8,187,41.4,2487.7,2814,0.2,63,63.2,3.4,3.4,3.4,3.4,3.4,3.4,347,115,30.8,1.34,0.67,0,0,0,0,0,0,110.3,112.9,102.62,107.55,0,20.15,0,0
318.435,14.8,53.7,14.32,4.4,190,1139,3,70,13.96,-3.86,102.17,67.6,187,41.8,2450.6,2888,0.4,64.1,64.4,11.5,11.5,11.5,11.5,11.5,11.5,353,115,31.8,1.34,0.67,0,0,0,0,0,0,110.3,111.5,105.81,110.78,0,21.13,0,0
