Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,12/15/2014,1.92,0.0,15,80,3,101,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21.0,25,60,50,0,17.0,10.0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
1.0,677,0.0,7.6,0.0,69,123,0,100,9,4,3.6,0,0,0,0.0,0,45,14.4,1,0,0.0,51,6,0,0,0,0,0,0,
2.0,874,0.0,7.0,0.0,66,123,0,64,35,5,0.0,0,0,0,3.6,0,52,14.5,1,38,0.0,51,6,0,0,0,0,0,0,
3.0,1178,0.0,0.8,0.0,31,123,0,64,41,6,0.0,0,0,0,0.8,0,60,14.5,1,36,0.0,51,6,0,0,0,0,0,0,
4.0,1192,0.2,0.1,0.0,13,123,0,63,23,7,0.0,0,0,0,0.1,0,75,14.1,1,28,0.0,51,6,0,0,0,0,0,0,
5.0,1059,0.0,2.3,0.0,43,123,0,63,10,9,7.2,0,0,0,0.0,0,87,13.8,1,27,0.0,47,6,0,0,0,0,0,0,
6.0,1088,0.0,2.5,0.0,44,123,0,63,21,9,5.9,0,0,0,0.2,0,91,14.1,1,30,0.0,47,6,0,0,0,0,0,0,
7.0,1275,0.2,1.6,0.0,40,123,0,63,40,10,6.3,0,0,0,1.4,0,98,14.3,1,30,0.0,47,6,0,0,0,0,0,0,
8.0,1425,0.3,0.7,0.2,35,123,0,63,46,11,6.3,0,0,0,1.4,0,104,14.5,1,29,0.0,47,6,0,0,0,0,0,0,
9.0,1492,0.2,0.2,0.5,26,123,0,49,21,12,10.8,0,0,0,0.2,0,118,14.8,1,28,0.0,47,6,0,0,0,0,0,0,
10.0,1506,0.6,2.9,0.5,46,123,0,49,25,12,11.7,0,0,0,0.8,0,118,14.8,1,27,0.0,47,6,0,0,0,0,0,0,
11.0,1654,0.7,3.0,0.7,46,123,0,45,58,12,7.2,0,0,0,1.8,0,119,15.2,1,31,0.0,47,6,0,0,0,0,0,0,
12.0,1717,1.3,3.0,1.1,46,123,0,36,66,13,0.0,0,0,0,1.4,0,132,15.3,1,31,0.0,43,6,0,0,0,0,0,0,
13.0,1800,1.2,3.6,1.7,48,123,0,39,36,14,0.0,0,0,0,1.1,0,136,13.6,1,31,0.0,43,6,0,0,0,0,0,0,
14.0,2000,1.3,3.6,1.9,50,123,0,36,38,13,0.0,0,0,0,1.1,0,132,13.2,1,31,0.0,43,6,0,0,0,0,0,0,
15.0,2233,1.6,4.5,3.1,50,123,0,27,33,13,0.9,0,0,0,0.7,0,133,13.7,1,32,0.0,43,6,0,0,0,0,0,0,
16.0,2458,1.5,4.7,3.9,50,122,0,31,30,13,5.9,0,0,0,0.2,0,130,14.1,1,32,0.0,43,6,0,0,0,0,0,0,
17.0,2485,2.1,6.1,4.3,55,122,0,43,36,12,0.0,0,0,0,1.0,0,120,15.0,2,32,0.0,43,6,0,0,0,0,0,0,
18.0,1994,2.2,5.6,4.9,56,122,0,37,102,14,1.4,0,0,0,2.3,0,134,17.5,2,35,0.0,39,6,0,0,0,0,0,0,
19.0,2046,2.6,5.7,5.7,56,122,0,35,102,14,4.1,0,0,0,2.7,0,133,14.6,2,34,0.0,39,6,0,0,0,0,0,0,
20.0,2195,2.6,5.9,5.9,56,122,0,33,102,14,5.0,0,0,0,2.7,0,133,15.0,2,35,0.0,39,6,0,0,0,0,0,0,
21.0,2332,2.9,6.4,6.1,57,122,0,37,101,14,6.3,0,0,0,3.0,0,134,15.7,2,34,0.0,39,6,0,0,0,0,0,0,
22.0,2476,4.6,8.2,6.5,63,121,0,47,101,14,6.3,0,0,0,4.7,0,139,16.2,2,34,0.0,39,6,0,0,0,0,0,0,
23.0,2645,8.1,10.7,7.2,71,121,0,35,101,14,3.6,0,0,0,7.8,0,136,16.3,2,36,0.0,39,6,0,0,0,0,0,0,
24.0,2973,9.8,11.4,10.5,71,121,0,40,101,13,2.7,0,0,0,10.0,0,134,14.2,2,41,0.0,40,6,0,0,0,0,0,0,
25.0,3205,10.2,11.5,10.9,71,121,0,47,101,13,3.2,0,0,0,10.4,0,128,14.2,2,42,0.0,40,6,0,0,0,0,0,0,
26.0,3390,10.8,11.5,10.9,71,120,0,50,101,13,4.5,0,0,0,11.0,0,134,14.5,2,46,0.0,40,6,0,0,0,0,0,0,
27.0,2717,10.9,11.1,11.3,71,120,0,50,101,11,0.9,0,0,0,11.1,0,110,15.0,3,46,0.0,40,6,0,0,0,0,0,0,
28.0,2633,11.6,11.6,11.7,71,120,0,38,101,12,1.8,0,0,0,11.6,0,126,15.1,3,43,0.0,40,6,0,0,0,0,0,0,
29.0,2746,9.7,9.8,10.4,47,120,0,51,62,13,1.8,0,0,0,9.8,0,133,14.7,3,44,0.0,40,6,0,0,0,0,0,0,
30.0,2786,5.5,5.5,6.7,25,119,0,33,23,14,6.3,0,0,0,5.5,0,139,14.0,3,40,0.0,38,6,0,0,0,0,0,0,
31.0,2861,2.5,0.2,6.4,20,119,0,36,21,13,5.4,0,0,0,0.2,0,125,14.0,3,33,0.0,38,6,0,0,0,0,0,0,
