﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),MHD 2.2.0 98G0B Houtan 167a.bin
174.035,14.6,0,0.5,0,208,2,82,23.02,0.43,11.39,56.22,203,12.9,1058.2,2341,0,9.4,-8,-8,-8,-8,-8,-8,-44,158,19.2,19,-47.1,-46.4,60.5,0.47,172,0,0,0,0,0,0,15.1,15,12,0,49.8,0
174.145,14.6,0,0.5,0,208,2,82,30.82,0.43,11.31,55.48,203,12.5,1058.2,2320,0,9.4,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-43,158,18.5,18.2,-46.7,-45.6,60.5,0.47,171,0,0,0,0,0,0,14.9,15,11.94,0,49.8,0
174.266,14.6,0,0.5,0,208,2,82,40.11,0.43,11.08,55.01,203,12.5,1058.2,2314,0,9.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,158,18.1,18.2,-45.6,-44.8,60.5,0.47,168,0,0,0,0,0,0,14.9,15,11.88,0,49.8,0
174.376,14.6,0,0.5,0,208,2,82,49.95,0.43,11.03,55.04,203,12.5,1058.2,2302,0,9.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,158,17.7,18.2,-45.4,-44,60.5,0.47,166,0,0,0,0,0,0,14.9,15,11.83,0,49.8,0
174.487,14.6,0,0.5,0,208,2,82,59.69,0.43,11.06,55.07,203,12.5,1058.2,2288,0,9.3,-9,-9,-9,-9,-9,-9,-44,162,17.8,18.2,-44.5,-44,60.5,0.47,163,0,0,0,0,0,0,15,15,11.77,0,49.8,0
174.596,14.6,0,0.5,0,208,2,82,65.53,0.43,11.06,55.14,203,12.5,1058.2,2274,0,9.2,-9,-9,-9,-9,-9,-9,-44,162,18.2,17.4,-44.3,-43.2,60.5,0.47,161,0,0,0,0,0,0,15.1,15,11.7,0,49.8,0
174.716,14.6,0,0.5,0,208,2,82,81.4,0.43,11,55.04,203,12.5,1058.2,2266,0,9.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,162,17.7,17.4,-43.7,-42.4,60.5,0.47,158,0,0,0,0,0,0,15.1,15,11.64,0,49.8,0
174.837,14.6,0,0.5,0,208,2,82,92.88,0.43,10.94,54.72,203,12.5,1058.2,2256,0,9.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,162,17.2,17.4,-43,-42.4,60.5,0.47,157,0,0,0,0,0,0,15,15,11.59,0,49.8,0
174.958,14.6,0,0.5,0,208,2,82,102.67,0.43,10.94,54.65,203,12.5,1039.6,2246,0,9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,162,17.2,17.4,-42.6,-42.4,60.5,0.47,154,0,0,0,0,0,0,15.1,15,11.54,0,49.8,0
175.066,14.6,0,0.5,0,208,2,82,109.09,0.43,10.89,54.69,203,12.5,1039.6,2236,0,8.6,-10,-10,-10,-10,-10,-10,-43,162,17,17.4,-42.5,-42.4,60.5,0.47,152,0,0,0,0,0,0,15.1,15,11.48,0,49.8,0
175.177,14.6,0,0.5,0,208,2,82,114.83,0.43,10.86,54.66,203,12.5,1039.6,2224,0,8.7,-10,-10,-10,-10,-10,-10,-44,162,16.9,17.4,-42.6,-42.4,60.5,0.47,150,0,0,0,0,0,0,15.1,15,11.43,0,49.8,0
175.297,14.6,0,0.5,0,208,2,82,126.71,0.43,10.83,54.52,203,12.5,1039.6,2213,0,8.8,-10,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,17,17.4,-42.3,-42.4,60.5,0.47,147,0,0,0,0,0,0,15.2,15,11.37,0,49.8,0
175.418,14.6,0,0.5,0,208,2,82,141.74,0.43,10.67,54.48,203,12.5,1039.6,2202,0,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,162,17.2,17.4,-42.4,-42.4,60.5,0.47,145,0,0,0,0,0,0,14.9,15,11.31,0,49.8,0
175.548,14.6,0,0.5,0,208,2,82,151.75,0.43,10.58,54.4,203,12.5,1039.6,2189,0,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,162,17.1,17.4,-42.6,-43.2,60.5,0.47,142,0,0,0,0,0,0,15,15,11.24,0,49.8,0
175.667,14.6,0,0.5,0,208,2,82,151.75,0.44,10.56,54.3,203,12.5,1039.6,2178,0,8.8,-11,-11,-11,-11,-11,-11,-44,162,17.4,17.4,-42.8,-43.2,60.5,0.47,139,0,0,0,0,0,0,15.1,15,11.17,0,49.8,0
