﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.23 map 98G0B E30 Meth PS2 v14CW HM - WBAUC9C53BVM11125.bin
142.796,14.4,0,13.94,0.4,0,221,945,2,1,158,14.96,-5.67,4.58,1.63,1.5,230,724,664,0,2.8,5,-9.5,8,226,43.6,0,0,1,0.48,-0.298,0,0,0,0,0,0,21.5,21.3,5.47,0.76,30.04,0,0
142.976,14.4,0,14.04,0.4,0,221,945,2,1,158,14.97,-5.67,4.58,1.62,1.5,230,724,670,0,3.3,5,-9.8,6,226,43.5,0,0,1,0.48,-0.298,0,0,0,0,0,0,21.3,21.6,5.46,0.79,30.08,0,0
143.145,14.4,0,14.04,0.4,0,221,945,2,1,158,15.01,-5.68,4.56,1.63,1.5,230,724,672,0,3.6,5,-9.7,4,226,43.8,0,0,1,0.48,-0.298,0,0,0,0,0,0,21.1,21.3,5.38,0.74,30.04,0,0
143.307,14.4,0,13.94,0.4,0,221,945,2,1,158,15.01,-5.69,4.53,1.63,1.49,230,724,662,0,3.6,5.2,-6.1,8,226,43.7,0,0,1,0.48,-0.298,0,0,0,0,0,0,21.2,21.2,5.49,0.77,30.03,0,0
143.467,14.4,0,13.94,0.4,0,221,945,2,1,158,14.98,-5.67,4.58,1.62,1.49,230,724,680,0,3.8,5.1,-9.1,3,226,43.6,0,0,1,0.48,-0.298,0,0,0,0,0,0,21.2,22.1,5.58,0.84,30.13,0,0
143.645,14.4,0,14.04,0.4,0,221,945,2,1,158,14.94,-5.67,4.61,1.21,1.48,230,724,673,0,5.1,5.1,-9.8,4,226,43.8,0,0,1,0.48,-0.298,0,0,0,0,0,0,21.3,22.2,5.56,0.85,30.15,0,0
143.829,14.4,0,14.04,0.4,0,221,945,2,1,158,14.9,-5.66,4.61,1.08,1.48,230,724,680,0,5.7,5.2,-10.5,4,226,43.5,0,0,1,0.48,-0.298,0,0,0,0,0,0,21.2,21.2,5.48,0.75,30.03,0,0
144.008,14.4,0,14.04,0.4,0,221,945,2,1,158,14.88,-5.67,4.61,1.06,1.48,230,724,680,0,6,5.1,-10.3,2,226,43.8,0,0,1,0.48,-0.298,0,0,0,0,0,0,21,21.1,5.42,0.74,30.02,0,0
144.188,14.4,0,13.94,0.4,0,221,945,2,1,158,14.87,-5.69,4.58,1.06,1.48,230,724,683,0,6.1,5.1,-9.5,2,226,43.5,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.7,21.2,5.46,0.73,30.03,0,0
144.356,14.4,0,13.94,0.4,0,221,945,2,1,158,14.83,-5.7,4.53,1.06,1.48,230,724,685,0,6.1,5.1,-9.4,2,226,43.5,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.5,21.1,5.48,0.73,30.02,0,0
144.528,14.4,0,13.94,0.4,0,221,945,2,1,158,14.76,-5.71,4.5,1.06,1.47,230,724,684,0,6.2,5.1,-7.5,2,226,43.9,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.7,21.3,5.58,0.8,30.04,0,0
144.696,14.4,0,14.04,0.4,0,221,945,2,1,158,14.7,-5.68,4.61,1.06,1.46,230,724,692,0,6.1,5.2,-10,2,226,43.5,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.8,21.2,5.54,0.79,30.03,0,0
144.887,14.4,0,14.04,0.4,0,221,945,2,1,158,14.62,-5.68,4.64,1.06,1.46,230,724,685,0,6.1,5.2,-9.6,2,226,43.8,0,0,1,0.48,-0.298,0,0,0,0,0,0,21,21.1,5.5,0.78,30.01,0,0
145.066,14.4,0,13.94,0.4,0,221,945,2,1,158,14.59,-5.67,4.61,1.19,1.45,230,724,684,0,6,5.1,-9.6,2,226,43.8,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.9,21.2,5.48,0.77,30.03,0,0
145.247,14.4,0,14.04,0.4,0,221,945,2,1,158,14.57,-5.67,4.61,1.36,1.45,230,724,690,0,5.8,5.1,-9.9,1,226,43.5,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.8,21.1,5.49,0.75,30.02,0,0
145.426,14.4,0,14.04,0.4,0,221,945,2,1,158,14.56,-5.69,4.58,1.53,1.45,230,724,686,0,5.3,5.1,-9.3,4,226,43.8,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.8,22,5.64,0.86,30.13,0,0
145.598,14.4,0,14.04,0.4,0,221,945,2,1,158,14.52,-5.67,4.64,1.61,1.44,230,724,704,0,5,5.2,-10.1,-2,226,43.8,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.7,21.2,5.61,0.79,30.03,0,0
145.778,14.4,0,14.04,0.4,0,221,945,2,1,158,14.48,-5.67,4.67,1.62,1.43,230,724,701,0,4.8,5.2,-9.7,0,226,43.5,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.6,21.1,5.6,0.77,30.02,0,0
145.954,14.4,0,13.94,0.4,0,221,945,2,1,158,14.45,-5.68,4.64,1.63,1.42,230,724,697,0,4.8,5.2,-9.3,0,226,43.8,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.6,21.1,5.56,0.76,30.01,0,0
146.125,14.4,0,14.04,0.4,0,221,945,2,1,158,14.43,-5.68,4.61,1.74,1.42,230,724,699,0,3.4,5.2,-9.6,0,226,43.5,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.6,21.1,5.56,0.76,30.02,0,0
146.316,14.4,0,13.94,0.4,0,221,945,2,1,158,14.42,-5.69,4.58,1.9,1.41,230,724,695,0,3.2,5.2,-9.2,0,226,43.8,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.7,21,5.59,0.78,30.01,0,0
146.497,14.4,0,13.94,0.4,0,221,945,2,1,158,14.43,-5.69,4.58,1.91,1.41,230,724,686,0,3.1,5.2,-8.3,-2,226,43.6,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.8,21,5.55,0.77,30.01,0,0
146.667,14.4,0,13.94,0.4,0,221,945,2,1,158,14.44,-5.69,4.58,1.91,1.42,230,724,682,0,3.2,5.1,-9.7,1,226,43.7,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.7,20.9,5.49,0.74,30,0,0
146.845,14.4,0,13.94,0.4,0,221,945,2,1,158,14.46,-5.69,4.56,1.91,1.43,230,724,680,0,3.2,5.1,-8.6,2,226,43.8,0,0,1,0.48,-0.298,0,0,0,0,0,0,21,21.8,5.49,0.85,30.11,0,0
147.005,14.4,0,13.94,0.4,0,221,945,2,1,158,14.49,-5.69,4.53,1.92,1.43,230,724,669,0,3.1,5,-8.6,2,226,43.6,0,0,1,0.48,-0.298,0,0,0,0,0,0,20.9,22,5.49,0.84,30.13,0,0
147.167,14.4,15.7,14.13,0.4,0,221,945,2,1,158,14.51,-5.6,4.86,1.91,1.43,230,724,669,0,2.9,11.9,12.5,51,226,52.8,0,0,1,0.5,-0.011,0,0,0,0,0,0,56.4,80.9,12.67,7.12,50.73,0,0
