﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.50 98G0B Sbrach_N55_135i_466 v27 dyno load.bin
51.098,14.7,7.5,13.66,0.3,0,190,459,2,5,84,17.56,-1.06,10.42,1.07,1.6,189,1002.5,2185,0,8.5,20,-2,172,60.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,14.8,14.9,11.21,0,0,0,1.41,49.8,0,0
51.278,14.7,7.5,13.66,0.3,0,190,459,2,5,84,15.48,-1.06,10.39,1.06,1.52,189,1002.5,2183,0,8.5,20,-2,172,60.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,14.8,14.9,11.19,0,0,0,1.41,49.8,0,0
51.568,14.7,7.5,13.66,0.3,0,190,459,2,5,84,14.25,-1.06,10.28,1.11,1.45,189,1002.5,2180,0,8.7,20.3,-2,172,60.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,14.7,15,11.21,0,0,0,1.4,49.8,0,0
51.748,14.7,7.5,13.66,0.3,0,190,459,2,5,84,13.8,-1.06,10.33,1.26,1.4,189,1002.5,2177,0,8.7,20.1,-2,172,60.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,14.8,15,11.2,0,0,0,1.4,49.8,0,0
51.930,14.7,7.5,13.66,0.3,0,190,459,2,5,84,13.6,-1.06,10.39,1.44,1.39,189,1002.5,2171,0,8.8,19.6,-2,172,60.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,14.9,14.9,11.15,0,0,0,1.38,49.8,0,0
52.127,14.7,7.5,13.66,0.3,0,190,459,2,5,84,13.43,-1.06,10.44,1.59,1.37,189,1002.5,2170,-0.1,8.8,18.9,-2,172,60.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,15,14.9,11.12,0,0,0,1.37,49.8,0,0
52.318,14.7,7.5,13.66,0.3,0,190,469,2,5,84,13.23,-1.05,10.56,1.63,1.35,189,1002.5,2168,-0.2,8.8,18.8,-2,172,60.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,15.1,14.9,11.1,0,0,0,1.36,49.8,0,0
52.508,14.7,7.5,13.66,0.3,0,190,469,2,5,84,13.06,-1.05,10.5,1.64,1.33,189,1002.5,2162,-0.4,8.8,19.3,-2,172,60.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,15,15,11.1,0,0,0,1.36,49.8,0,0
52.708,14.7,7.5,13.66,0.3,0,190,469,2,5,84,12.81,-1.05,10.42,1.74,1.3,189,1002.5,2161,-0.8,8.7,20.6,-2,172,60.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,15,15,11.11,0,0,0,1.36,49.8,0,0
52.899,14.7,7.5,13.66,0.3,0,190,469,2,5,84,12.74,-1.05,10.42,1.9,1.29,189,1002.5,2158,-1.2,8.8,21.1,-2,172,60.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,15,15,11.1,0,0,0,1.35,49.8,0,0
53.080,14.7,7.5,13.66,0.2,0,190,469,2,5,84,12.7,-1.05,10.47,1.92,1.29,189,1002.5,2156,-1.6,8.8,21.3,-2,172,60.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,15.1,15,11.08,0,0,0,1.35,49.8,0,0
53.259,14.7,7.5,13.66,0.3,0,190,469,2,5,84,12.75,-1.05,10.5,1.92,1.3,189,1002.5,2152,-1.9,8.8,29.5,-2,172,60.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,15.1,14.9,11.07,0,0,0,1.35,49.8,0,0
53.450,14.7,7.5,13.66,0.2,0,190,469,2,5,84,12.84,-1.05,10.5,1.93,1.31,189,983.9,2150,-2.4,8.9,27.9,-2,172,60.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,15.2,16.2,11.34,0,0,0,1.45,49.8,0,0
53.630,14.7,8.6,13.66,0.2,0,190,469,2,5,84,13.04,-1.05,11.5,1.92,1.33,189,983.9,2151,-2.8,9.4,30.6,5,172,60.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,16.8,17.2,12.33,0,0,0,1.57,49.8,0,0
53.819,14.7,8.6,13.66,0.2,0,190,469,2,5,84,13.31,-1.05,11.69,1.93,1.36,189,1002.5,2146,-3.4,10.3,31.5,12,172,60.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,18.8,18.2,13.19,0,0,0,1.66,49.8,0,0
54.018,14.7,11.8,13.66,0.2,0,190,480,2,5,84,13.45,-1.05,13.25,1.93,1.37,189,1021.1,2146,-4.7,11.5,29.5,22,172,60.7,0,0,1,0.47,-0.315,0,0,0,0,0,0,22.3,22.7,15.54,0,0,0,2.3,49.28,0,0
54.209,14.7,21.6,13.66,0.2,0,190,480,2,5,84,13.17,-1.05,19.94,1.93,1.34,189,1058.2,2154,0,18.9,27,62,172,59.4,0,0,1,0.48,-0.315,0,0,0,0,0,0,50.4,56.8,30.4,0,0,0,7.5,43.2,0,0
54.388,14.7,36.9,13.66,-0.1,3.4,190,480,2,5,84,12.78,-1.06,42.83,1.92,1.3,189,1299.5,2196,0,62.6,16,178,172,52.2,0,1,1.31,0.65,7.877,0,0,0,0,0,0,79.3,167.9,81.72,0,0,0,9.27,45.62,0,0
54.580,14.7,56.5,13.66,0.2,19.6,190,480,2,5,84,13.8,-1.05,59.11,1.92,1.41,189,2042.1,2250,0,100.4,14,249,172,93.2,0,1,2.51,1.25,24.953,0,0,0,0,0,0,84.7,236,167.54,0,0,0,9.4,94.96,0,0
54.768,14.7,82.7,13.56,1.2,22.4,190,491,2,5,84,13.93,-1.06,64.39,1.93,1.42,189,2209.2,2290,0,100,12,270,172,100,0,1,2.85,1.42,25.083,0,0,0,0,0,0,91.1,237.1,189.3,0,0,0,9.56,93.11,0,0
54.981,14.7,100,13.56,2.5,22.4,190,491,2,5,84,14.02,-1.07,71.97,1.93,1.43,189,2580.5,2370,0,99.9,11.5,294,172,100,0,1,2.9,1.45,25.031,0,0,0,0,0,0,97.4,236.1,198.03,0,0,0,9.73,91.65,0,0
55.161,14.7,100,13.66,3.3,22.4,190,502,2,5,84,14.23,-1.08,76.53,1.93,1.45,189,2691.9,2440,0,99.9,11.5,309,172,100,0,1,2.9,1.45,24.93,0,0,0,0,0,0,98.2,235.2,203.75,0,0,0,9.8,90.35,0,0
55.340,14.7,100,13.75,4.3,22.4,190,502,2,5,84,14.94,-1.08,80.03,1.93,1.5,189,2673.3,2509,1.8,99.9,12,316,172,98.7,0,1,2.83,1.42,23.298,0,0,0,0,0,0,103.9,234.9,209.78,0,0,0,9.8,81.69,0,0
55.521,14.7,100,13.66,5.5,22.4,190,513,2,5,82,15.23,-1.08,92.39,1.81,1.51,189,2636.2,2608,4.6,99.9,11.5,352,172,89.5,0,1,2.77,1.39,22.94,0,0,0,0,0,0,116.7,238.9,220.48,0,0,0,9.8,75.89,0,0
55.701,14.7,100,13.75,6.9,22.4,190,513,2,5,82,14.68,-1.09,105.94,1.67,1.48,189,2691.9,2688,4.7,99.9,10,392,172,81.4,0,1,2.8,1.4,23.454,0,0,0,0,0,0,129.4,240,230.58,0,0,0,9.8,66.39,0,0
55.890,14.7,100,13.66,8.5,22.4,192,523,2,5,82,14.2,-1.09,120.31,1.64,1.44,189,2673.3,2784,2.9,99.9,8.5,434,172,74,0,1,2.85,1.42,24.203,0,0,0,0,0,0,140.3,240,239.77,0,0,0,9.8,56.96,0,0
56.067,14.7,100,13.66,10.4,22.4,192,534,2,5,82,14.06,-1.09,135.17,1.64,1.43,189,2580.5,2892,1.1,99.9,8,447,172,61.3,0,1,2.91,1.45,24.799,0,0,0,0,0,0,151.5,240,250.38,0,0,0,9.8,43.95,0,0
56.259,14.7,100,13.66,12.2,22.4,192,534,2,5,82,13.74,-1.09,154.19,1.64,1.39,189,2543.4,3020,0,99.9,6.8,452,172,53.3,0,1,2.93,1.47,24.64,0,0,-6,-3,-3,-3,164.8,240,262.93,0,0,0,9.8,42.75,0,0
56.460,14.7,100,13.66,14,22.4,192,545,2,5,82,12.77,-1.09,170.75,1.64,1.28,189,2506.3,3136,0,99.9,3.5,456,172,54,0,1,2.94,1.47,24.548,-3,0,-6,-6,-3,-3,173.2,240,273.72,0,0,0,9.8,44.15,0,0
56.640,14.7,100,13.66,15.5,22.4,192,556,2,5,82,12.67,-1.09,183.61,1.64,1.27,190,2487.7,3283,-6.7,99.9,4,458,172,55.9,0,1,2.99,1.5,25.545,-3,-1.2,-9,-6,-2.7,-2.7,176.8,240,282.78,0,0,0,9.8,45.79,0,0
56.839,14.7,100,13.66,16.8,22.4,192,567,2,5,81,12.88,-1.09,196.58,1.64,1.29,190,2469.1,3426,-7.1,99.9,3.3,458,172,55.6,0,1,3.05,1.52,25.984,-2.7,-0.8,-9,-5.7,-2.7,-2.7,183.7,240,294.92,0,0,0,9.8,46.42,0,0
57.030,14.7,100,13.66,17.9,22.4,192,577,2,5,79,12.79,-1.09,212.25,1.7,1.27,190,2413.4,3544,-7.4,99.9,3.3,468,172,56.4,0,1,3.07,1.53,25.571,-2.3,-0.4,-8.7,-5.7,-2.3,-2.3,189.8,240,299.4,0,0,0,9.8,47.04,0,0
57.219,14.7,100,13.66,18.4,22.4,192,599,2,5,79,12.68,-1.09,224.81,1.89,1.26,190,2376.3,3656,-8.3,99.9,3.2,464,172,56.8,0,1,3.06,1.53,25.045,-2.3,-0.4,-8.3,-5.3,-2.3,-2.3,192.5,240,304.16,0,0,0,9.8,47.73,0,0
57.399,14.7,100,13.66,18.3,22.4,192,610,2,5,75,12.46,-1.09,235.58,1.92,1.23,190,2376.3,3800,-10.7,99.9,6.6,484,172,57.4,0,1,3.05,1.53,24.587,-1.9,0,-8.3,-5.3,-1.9,-1.9,193.9,240,310.39,0,0,0,9.8,48.36,0,0
57.579,14.7,100,13.66,17.9,22.4,192,631,2,5,73,12.42,-1.09,237.97,1.93,1.2,190,2469.1,3920,-13,99.9,7.6,487,172,58.6,0,1,3.03,1.52,24.274,-1.9,0,-7.9,-4.9,-1.5,-1.5,189.8,240,317.43,0,0,0,9.8,49.2,0,0
57.769,14.7,100,13.66,17.5,22.4,192,653,2,5,72,12.29,-1.09,246.22,1.93,1.21,190,2617.6,4037,-16.3,99.9,9,488,172,60.3,0,1,3.02,1.51,24.093,-1.5,0,-7.5,-4.5,-1.5,-1.5,189.8,240,326.1,0,0,0,9.8,51.52,0,0
57.950,14.7,100,13.66,17.6,22.4,192,675,2,5,72,12.5,-1.09,255.19,1.92,1.24,190,2691.9,4168,-17.7,99.9,9,490,172,62,0,1,3.01,1.5,23.955,-1.2,0,-7.5,-4.5,-1.2,-1.2,192.8,240,334.48,0,0,0,9.8,53.17,0,0
58.151,14.7,100,13.66,18.2,22.4,192,685,2,5,70,12.79,-1.09,269.64,1.93,1.25,190,2673.3,4302,-19.1,99.9,8.8,490,172,64.3,0,1,2.99,1.5,23.815,-1.2,0,-7.2,-4.2,-1.2,-1.2,198.1,240,344.73,0,0,0,9.8,56.4,0,0
58.339,14.7,100,13.66,19.4,22.4,192,707,2,5,68,12.63,-1.09,289.86,1.92,1.26,190,2636.2,4454,-18.9,99.9,9.2,496,172,66.7,0,1,2.98,1.49,23.698,-0.8,0,-7.2,-4.2,-0.8,-0.8,205,240,354.4,0,0,0,9.8,57.87,0,0
58.539,14.7,100,13.66,20.3,22.4,192,729,2,5,68,12.77,-1.09,305.86,1.93,1.27,190,2617.6,4586,-19.6,99.9,9.2,498,172,68.5,0,1,2.98,1.49,23.649,-0.8,0,-6.8,-3.8,-0.4,-0.4,208.7,240,365.38,0,0,0,9.8,59.64,0,0
58.728,14.7,100,13.66,20.8,22.4,192,750,2,5,66,12.64,-1.09,319.75,1.93,1.25,190,2580.5,4749,-18.9,99.9,9.6,498,172,70.1,0,1,2.97,1.49,23.601,-0.4,0,-6.8,-3.4,-0.4,-0.4,210.1,240,376.87,0,0,0,9.8,61.17,0,0
58.919,14.7,100,13.66,20.9,22.4,192,772,2,5,66,12.75,-1.09,329.61,1.93,1.25,190,2599.1,4868,-18.8,99.9,10.1,498,172,71.8,0,1,2.97,1.48,23.571,-0.4,0,-6.4,-3.4,0,0,210.4,240,387.52,0,0,0,9.8,62.51,0,0
59.098,14.7,100,13.66,21.1,22.4,192,793,2,5,64,12.69,-1.09,339.89,1.92,1.26,190,2599.1,5022,-17.6,99.9,10.5,493,172,73.4,0,1,2.97,1.49,23.702,0,0,-6,-3,0,0,210.7,240,398.34,0,0,0,9.8,64.19,0,0
59.278,14.7,100,13.66,21.2,22.4,194,804,2,5,64,12.64,-1.09,347.92,1.93,1.24,190,2599.1,5144,-17.2,99.9,10.5,492,172,75.1,0,1,2.99,1.5,24.174,0,0,-6,-3,0,0,210.1,240,409.28,0,0,0,9.8,66.15,0,0
59.460,14.7,100,13.66,21.5,22.4,194,804,2,5,64,12.64,-1.09,356.22,1.93,1.24,190,2617.6,5274,-16.1,99.9,10.5,491,172,77.2,0,1,3.02,1.51,24.649,0,0,-5.7,-2.7,0,0,210.2,240,420.36,0,0,0,9.8,67.63,0,0
59.640,14.7,100,13.66,21.6,22.4,194,826,2,5,64,12.58,-1.09,365,1.93,1.23,190,2599.1,5390,-16,99.9,10.5,491,172,73.5,0,1,3.05,1.53,24.837,0,0,-5.7,-2.3,0,0,210.3,240,431.47,0,0,0,9.8,63.97,0,0
59.828,14.7,100,13.66,21.5,22.4,194,847,2,5,64,12.78,-1.09,373.53,1.93,1.25,190,2617.6,5510,-15.1,99.9,10.5,492,172,74.9,0,1,3.06,1.53,24.603,0,0,-5.3,-2.3,0,0,208.8,240,443.87,0,0,0,9.8,64.7,0,0
60.008,14.7,100,13.66,21.2,22.4,194,858,2,5,64,12.66,-1.09,377,1.93,1.24,190,2599.1,5644,-14.3,99.9,10.5,484,172,76.8,0,1,3.05,1.53,24.511,0,0,-4.9,-1.9,0,0,205.7,240,454.98,0,0,0,9.8,67.39,0,0
60.189,14.7,100,13.66,20.9,22.4,194,880,2,5,64,12.62,-1.09,379.44,1.93,1.24,190,2617.6,5788,-13.6,99.9,10.5,477,172,78.7,0,1,3.06,1.53,24.661,0,0,-4.9,-1.9,0,0,203,240,466.06,0,0,0,9.8,69.06,0,0
60.377,14.7,100,13.56,20.7,22.4,194,891,2,5,64,12.67,-1.09,383.03,1.93,1.24,190,2617.6,5899,-12.8,99.9,10.5,472,172,80.1,0,1,3.07,1.53,24.844,0,0,-4.5,-1.5,0,0,201.1,240,477.04,0,0,0,9.8,70.75,0,0
60.557,14.7,100,13.66,20.7,22.4,194,912,2,5,64,12.73,-1.09,387.92,1.93,1.25,190,2617.6,5990,-12.3,99.9,10.5,466,172,81.6,0,1,3.08,1.54,24.895,0,0,-4.5,-1.5,0,0,200.1,240,487.95,0,0,0,9.8,70.52,0,0
60.747,14.7,100,13.66,20.5,22.4,196,923,2,5,64,12.6,-1.09,394.47,1.93,1.23,190,2617.6,6136,-12.3,99.9,11,464,172,80.2,0,1,3.09,1.54,24.906,0,0,-4.2,-1.2,0,0,200.1,240,499.95,0,0,0,9.8,68.36,0,0
60.929,14.7,100,13.56,20.4,22.4,196,945,2,5,64,12.6,-1.09,400.67,1.92,1.24,190,2617.6,6205,-12.7,99.9,11,464,172,79,0,1,3.09,1.54,24.87,0,0,-4.2,-0.8,0,0,199.2,240,510.62,0,0,0,9.8,67.23,0,0
61.110,14.7,100,13.56,20.2,22.4,196,955,2,5,66,12.54,-1.09,406.94,1.93,1.23,190,2599.1,6326,-12.6,99.9,11,465,172,77.4,0,1,3.09,1.54,24.737,0,0,-3.8,-0.8,0,0,198.4,240,520.3,0,0,0,9.8,65.52,0,0
61.299,14.7,100,13.56,20,22.4,196,966,2,5,66,12.58,-1.09,411.44,1.93,1.23,190,2599.1,6426,-13.3,99.9,11,463,172,76.1,0,1,3.08,1.54,24.654,0,0,-3.4,-0.4,0,0,197.1,240,528.37,0,0,0,9.8,64.7,0,0
61.480,14.7,100,13.56,19.7,22.4,196,977,2,5,66,12.59,-1.09,413.75,1.93,1.22,190,2617.6,6574,-13.8,99.9,11,461,172,75.9,0,1,3.08,1.54,24.661,0,0,-3.4,-0.4,0,0,193,240,535.1,0,0,0,9.8,64.68,0,0
61.670,14.7,100,13.56,19,22.4,198,977,2,5,66,12.62,-1.09,411.56,1.93,1.23,190,2636.2,6680,-14.3,99.9,11,456,172,75.8,0,1,3.09,1.54,24.784,0,0,-3,0,0,0,189.1,240,541.28,0,0,0,9.8,64.47,0,0
61.859,14.7,100,13.56,18.6,22.4,198,988,2,6,68,12.55,-1.09,404.33,1.93,1.23,190,2636.2,6561,0,99.9,11,264,172,79.6,0,1,3.09,1.55,24.929,0,0,-3,0,0,0,190.8,240,544.94,0,0,4,9.8,72.38,0,0
62.042,14.7,100,13.56,20,22.4,198,999,2,6,68,11.29,-1.09,384.47,1.93,1.04,190,2190.7,5986,-0.2,99.9,9.7,462,172,79.8,0,1,3.09,1.54,24.78,0,0,-2.7,0,0,0,205.4,240,544.49,0,0,4,9.8,69.27,0,0
62.241,14.7,49,13.56,21.6,22.4,198,1020,2,6,68,11.62,-1.09,401.33,1.92,1.1,190,2357.7,6051,-0.8,99.9,9.7,468,172,46.6,0,1,3.08,1.54,24.867,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,198.4,96.4,513.13,0,0,0,8.97,34.84,0,0
62.440,14.7,0,13.56,21.1,0.3,198,1031,2,6,68,10.77,-1.09,168.11,1.92,0.95,190,2580.5,5943,0,13.5,-6.5,85,172,46.4,0,0,1.67,0.83,-0.313,0,0,-0.4,0,0,0,25.2,21.5,238.65,0,0,0,3.38,34.87,0,0
62.629,14.7,0,13.66,11.8,0,198,1031,3,6,68,11.92,-1.09,26.31,1.93,1.15,190,2060.7,5884,0,5.4,7.5,-48,172,46.2,0,0,1.01,0.5,-0.313,0,0,0,0,0,0,13.7,13.7,87.63,4,4,4,2.61,51.97,0,0
62.798,14.7,0,13.66,6.5,0,199,1042,2,6,68,10.58,-1.09,24.39,1.92,0.93,190,1633.7,5532,0,6.7,7,-46,172,63,0,0,1,0.47,-0.313,0,0,0,0,0,0,13.5,13.5,48.01,0,0,0,2.55,51.58,0,0
62.979,14.7,0,13.66,4.9,0,199,1042,3,6,68,10.5,-1.09,23.17,1.92,0.96,190,1559.4,5306,0,7.5,3.5,-76,172,62.7,0,0,1,0.49,-0.313,0,0,0,0,0,0,13.7,13.3,31.89,0,0,0,2.39,51.6,0,0
63.158,14.7,0,13.66,3.7,0,199,1031,3,6,68,14.34,-1.09,22.17,1.91,1.43,190,1540.9,5090,0,8.3,2,-74,172,62.4,0,0,1,0.5,-0.313,0,0,0,0,0,0,13.6,13.2,25.9,0,0,0,2.25,51.05,0,0
63.329,14.7,0,13.66,2.9,0,199,1031,3,6,68,15.29,-1.09,21.86,1.68,1.52,190,1466.6,4946,0,9,2,-72,172,61.3,0,0,1,0.5,-0.313,0,0,0,0,0,0,13.5,13.1,23.44,0,0,0,2.13,49.78,0,0
63.500,14.7,0,13.66,2.4,0,201,1031,3,6,68,17.69,-1.09,21.25,1.65,1.61,190,1429.5,4912,0,9.5,2,-72,172,60.8,0,0,1,0.5,-0.313,0,0,0,0,0,0,13.4,13.1,22.58,0,0,0,2.08,49.78,0,0
63.678,14.7,0,13.66,2,0,201,1031,3,6,68,19.32,-1.09,20.81,1.64,1.67,190,1373.8,4900,0,10.3,2.5,-72,172,60.8,0,0,1,0.5,-0.313,0,0,0,0,0,0,13.3,13.1,22.19,0,0,0,2.03,49.78,0,0
63.859,14.7,0,13.66,1.7,0,201,1031,3,6,68,20.95,-1.09,21.03,1.64,1.71,190,1336.7,4887,0,10.9,2.5,-72,172,60.8,0,0,1,0.5,-0.313,0,0,0,0,0,0,13.3,13.1,22.05,0,0,0,2,49.77,0,0
64.041,14.7,0,13.56,1.5,0,201,1031,3,6,66,22.55,-1.09,20.69,1.63,1.74,190,1281,4873,0,11.5,2.5,-72,172,61.2,0,0,1,0.5,-0.313,0,0,0,0,0,0,13.2,13.1,21.95,0,0,0,1.97,49.78,0,0
64.220,14.7,0,13.66,1.4,0,201,1031,3,6,66,24.8,-1.09,20.53,1.64,1.8,190,1225.3,4864,0,12.3,2.5,-72,172,60.8,0,0,1,0.5,-0.313,0,0,0,0,0,0,13.1,13.1,21.87,0,0,0,1.95,49.78,0,0
64.398,14.7,0,13.56,1.2,0,201,1031,3,6,66,25.38,-1.09,20.53,1.64,1.8,190,1188.2,4830,0,12.7,2.5,-72,172,61.2,0,0,1,0.5,-0.313,0,0,0,0,0,0,13.2,13,21.73,0,0,0,1.93,49.78,0,0
64.579,14.7,0,13.66,1.2,0,203,1031,3,6,66,26.64,-1.09,20.25,1.64,1.83,192,1151,4774,0,13,2,-72,172,61,0,0,1,0.5,-0.313,0,0,0,0,0,0,13.1,13,21.47,0,0,0,1.89,49.96,0,0
64.759,14.7,0,13.56,1.1,0,203,1031,3,6,66,28.9,-1.09,19.83,1.63,1.85,192,1113.9,4716,0,13.2,2,-71,172,60.8,0,0,1,0.5,-0.304,0,0,0,0,0,0,13.1,13,21.15,0,0,0,1.86,49.97,0,0
64.937,14.7,0,13.66,1.1,0,205,1031,3,6,66,30.82,-1.09,19.72,1.63,1.88,192,1113.9,4656,0,13.3,2,-71,172,61,0,0,1,0.5,-0.285,0,0,0,0,0,0,13,12.9,20.82,0,0,0,1.83,49.97,0,0
65.119,14.7,0,13.56,1,0.1,205,1031,3,6,66,33.56,-1.09,19.25,1.32,1.91,192,1095.3,4595,0,13.4,2,-70,172,61.4,0,0,1.01,0.5,-0.267,0,0,0,0,0,0,12.8,12.9,20.48,0,0,0,1.8,49.97,0,0
65.298,14.7,0,13.66,1,0.1,205,1031,3,6,66,35.13,-1.09,18.75,1.11,1.93,192,1095.3,4532,0,13.4,1.5,-70,172,61,0,0,1.01,0.5,-0.249,0,0,0,0,0,0,12.9,12.8,20.15,0,0,0,1.78,49.97,0,0
