﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),MHD version 1.7 98G0B Houtan_N55_135i_Rev16LOW_Race.bin
1852.960,14.5,33.7,2.9,187,3,81,14.57,-6.25,51.81,56.81,198,43,2469.1,2608,4.8,20.4,26.5,26.5,26.5,26.5,26.5,26.5,177,142,37,0.53,196,0,0,0,0,0,0,61.7,61.5,55.09,0,24.16,0
1853.080,14.5,33.7,3,187,3,81,14.5,-6.25,52.08,57.44,198,42.6,2487.7,2647,4.6,19.8,26.5,26.5,26.5,26.5,26.5,26.5,176,142,36.6,0.52,178,0,0,0,0,0,0,61.4,61.2,55.74,0,23.72,0
1853.193,14.5,33.7,3.2,187,3,81,14.42,-6.25,52.5,58.1,198,42.6,2469.1,2676,4.2,19.3,26.5,26.5,26.5,26.5,26.5,26.5,175,142,36.2,0.52,43,0,0,0,0,0,0,61.1,61,56.27,0,23.38,0
1853.301,14.5,33.7,3.3,187,3,81,14.36,-6.25,52.78,61.15,198,43,2469.1,2710,3.8,19.1,27,27,27,27,27,27,172,144,36.1,0.52,39,0,0,0,0,0,0,60.8,60.8,56.78,0,23.1,0
1853.401,14.5,33.7,3.3,187,3,81,14.34,-6.25,53.28,65.06,198,43,2450.6,2737,3.4,19,27.5,27.5,27.5,27.5,27.5,27.5,172,144,35.6,0.52,0,0,0,0,0,0,0,60.5,60.8,57.31,0,22.85,0
1853.501,14.5,33.7,3.4,187,3,81,14.42,-6.25,53.61,63.77,198,43,2450.6,2762,3.2,19.1,28,28,28,28,28,28,171,144,35.6,0.52,32,0,0,0,0,0,0,60.5,60.6,57.77,0,22.65,0
1853.601,14.5,33.7,3.4,187,3,81,14.46,-6.25,54.19,59.02,198,43,2450.6,2789,2.9,19.1,28,28,28,28,28,28,170,144,35.3,0.52,114,0,0,0,0,0,0,60.3,60.5,58.25,0,22.48,0
1853.700,14.5,33.7,3.5,187,3,81,14.52,-6.25,54.53,55.93,198,43,2432,2816,2.8,19.1,28,28,28,28,28,28,170,144,35.3,0.52,174,0,0,0,0,0,0,60.1,60.3,58.65,0,22.33,0
1853.799,14.5,33.7,3.5,187,3,81,14.55,-6.25,54.78,55.61,198,43,2450.6,2853,2.6,19.1,29,29,29,29,29,29,170,144,35,0.52,14,0,0,0,0,0,0,59.9,60.1,59.05,0,22.22,0
1853.900,14.5,33.7,3.6,187,3,81,14.49,-6.25,55.19,57.67,198,43,2432,2878,2.4,19.1,29,29,29,29,29,29,168,144,34.9,0.52,230,0,0,0,0,0,0,59.7,60.1,59.53,0,22.11,0
1854.000,14.5,33.7,3.6,187,3,79,14.48,-6.25,55.58,61.51,198,43,2432,2901,2,19.2,29,29,29,29,29,29,168,144,35,0.52,100,0,0,0,0,0,0,59.7,59.9,59.97,0,22,0
1854.101,14.5,33.7,3.7,187,3,79,14.48,-6.25,56.14,66.72,196,43,2432,2932,1.9,19.2,29,29,29,29,29,29,168,144,34.7,0.52,186,0,0,0,0,0,0,59.6,59.6,60.34,0,21.92,0
1854.199,14.5,33.7,3.7,187,3,79,14.53,-6.25,56.64,66.28,196,43,2432,2960,1.8,19.2,29,29,29,29,29,29,168,144,34.8,0.52,226,0,0,0,0,0,0,59.6,59.8,60.81,0,21.86,0
1854.301,14.5,33.7,3.7,187,3,79,14.56,-6.25,56.97,61.34,196,43,2432,2984,1.7,19.2,29.5,29.5,29.5,29.5,29.5,29.5,167,142,34.7,0.52,10,0,0,0,0,0,0,59.3,59.5,61.27,0,21.86,0
1854.402,14.5,33.7,3.7,187,3,79,14.57,-6.25,57.39,57.55,196,43.4,2432,3006,1.7,19.2,30,30,30,30,30,30,166,142,34.5,0.52,239,0,0,0,0,0,0,59.2,59.3,61.64,0,21.58,0
1854.500,14.5,33.7,3.7,187,3,79,14.57,-6.25,57.5,56.77,196,43,2432,3042,1.6,19.2,30.5,30.5,30.5,30.5,30.5,30.5,164,142,34.8,0.52,190,0,0,0,0,0,0,58.7,59.1,61.99,0,21.68,0
1854.600,14.5,34.9,3.7,187,3,79,14.54,-6.25,57.56,58.61,196,43,2432,3071,1.3,20.1,30.5,30.5,30.5,30.5,30.5,30.5,165,142,34.8,0.52,92,0,0,0,0,0,0,59.1,60.7,63.23,0,7.14,0
1854.751,14.5,41.6,3.6,187,3,79,14.57,-6.25,59.72,63.02,196,45.3,2487.7,3118,1.7,30,25,25,17.5,17.5,17.5,17.5,206,142,37.3,0.65,170,0,0,0,0,0,0,80.1,142.3,103.1,0,29.58,0
1854.850,14.5,77.6,2.6,187,3,79,15.5,-6.25,84.86,65.01,196,44.5,2636.2,3180,6.5,100,15.5,15.5,11.8,11.8,11.8,11.8,272,142,49.8,0.97,244,0,0,0,0,0,0,90.8,212.8,179.58,0,39.9,0
