﻿Boost (PSI),RPM (rpm),Throttle Position (*)
0.6,2986,9.9
0.5,2952,9.5
0.5,2914,9.8
0.5,2997,8.6
0.5,3004,8.5
0.5,3004,8.7
0.4,3033,41.4
-0.2,3750,74.7
1,3773,10.8
0.9,3757,12.6
0.9,3773,12
0.8,3766,12
0.8,3769,9.7
0.7,3820,9.4
0.7,3777,9.6
0.7,3768,9.7
0.8,3754,9.7
0.7,3736,9.6
0.7,3720,9.6
0.7,3707,9.6
0.7,3691,10.5
0.7,3674,9.8
0.7,3674,9.6
0.6,3664,10.9
0.5,3676,13.9
0.5,3715,16.4
0.4,3632,16.8
0.5,3664,18.7
0.5,3672,19.6
0.5,3666,19.9
0.5,3674,20.7
0.5,3688,22.2
0.5,3691,23.7
0.5,3702,24.5
0.6,3712,24.9
0.7,3724,25.2
0.7,3735,27.2
0.8,3758,28.4
1,3787,27.3
1.1,3806,27.1
1.2,3817,27.4
1.4,3840,26.2
1.5,3851,25.8
1.7,3878,24.8
1.8,3904,24.4
1.9,3911,24
2,3935,23.6
2,3978,60.9
1.7,4040,100.7
2,4064,100.2
3,4119,100
4.3,4183,99.9
5.7,4246,99.9
7.4,4309,99.9
9.3,4384,99.9
11.5,4489,99.9
13.8,4573,99.9
17.9,4716,99.9
19.2,4858,99.9
19,4921,99.9
18.4,5018,99.9
17.7,5126,99.9
17.6,5201,99.9
17.6,5304,99.9
17.7,5396,99.9
18.1,5514,99.9
18.3,5596,99.9
18.1,5740,99.9
18,5861,99.9
17.8,5943,99.9
17.8,6052,99.9
17.8,6140,99.9
18,6190,99.9
18.1,6292,99.9
18,6172,99.9
18.3,5096,99.9
18.1,5094,99.9
18.1,5162,99.9
17.9,5210,99.1
18.2,5294,99.9
18,5304,34
18.8,5268,21.5
17.1,5262,13.4
11.9,5278,5.2
8,5206,5.1
6.5,5222,6.1
6,5178,6.6
5,4922,6.8
3.7,4571,7.1
3.1,4330,7.3
2.7,4226,7.6
2.4,4218,7.6
2.1,4178,7.6
1.9,4166,8.4
1.6,4144,9.2
1.5,4119,9.3
1.4,4090,10
1.2,4054,10.7
1.1,4024,11.1
1.1,4012,11.4
1,3986,11.5
0.9,3964,12
0.9,3948,12.2
0.8,3926,12.4
0.8,3905,12.7
0.7,3889,13
0.7,3868,13.2
0.7,3846,13.4
0.7,3828,13.8
0.6,3809,14
0.6,3784,14.4
0.6,3762,14.8
0.6,3744,15
0.5,3724,15.2
0.5,3681,15.6
0.5,3500,15.3
0.5,3322,14.5
0.5,3243,14.2
0.5,3184,14.1
0.4,3171,14.2
0.4,3150,14.5
0.4,3140,14.5
0.4,3117,14.6
0.4,3110,14.6
0.4,3090,14.6
0.4,3076,14.7
