﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC spool (%),MHD version 1.7 98G0B Houtan_N55_135i_Rev13d_ACN_Race.bin
183.369,14.7,0,14.32,1.1,0.1,192,1236,3,72,14.48,-5.41,16.11,57.59,216,37.9,1281,3181,-0.1,47.3,14.2,35.5,35.5,0,136,56.8,1,0.5,0,0,0,0,0,0,59.7,99.7,103.75,50.48,16,45.72,0,0
183.520,14.7,0,14.22,-0.2,7.3,192,1236,3,72,14.52,-5.41,84.14,63.86,216,43,1689.4,3821,0,25,73.3,-8.1,-8.1,64,136,51.2,1.13,0.56,0,0,0,0,0,0,36.5,15.3,19.48,44.6,16,56.06,0,0
183.669,14.7,0,14.32,3.2,0.1,192,1236,3,72,13.65,-5.41,18.22,70.5,216,15.2,2116.4,3982,0,9,9,38.3,38.3,-10,136,56.8,1,0.49,0,0,0,0,0,0,14.8,12.5,15.95,30,8,49.96,0,0
183.829,14.7,0,14.32,2.5,0.1,192,1236,3,72,13.25,-5.41,15.17,63.35,216,20.7,1819.4,3929,0,7.3,7.3,18,18,-34,136,58.5,1,0.48,0,0,0,0,0,0,11.8,12.5,15.78,21.28,8,49.78,0,0
183.980,14.7,0,14.32,2.1,0.1,192,1247,3,72,13.26,-5.41,15.14,62.53,216,20.7,1615.1,3894,0,7.5,7.4,-6.5,-6.5,-53,136,58.5,1,0.48,0,0,0,0,0,0,12,12.5,15.56,18.05,0,50.14,0,0
184.129,14.7,0,14.32,2,0.1,192,1236,3,72,13.59,-5.41,14.89,63.37,216,20.7,1466.6,3854,0,7.7,7.7,-7,-7,-53,136,58.3,1,0.48,0,0,0,0,0,0,12,12.5,15.38,16.87,0,49.95,0,0
184.280,14.7,0,14.32,1.8,0.1,192,1236,3,72,13.82,-5.41,14.72,63.5,216,37.1,1281,3796,0,7.8,7.8,-7,-7,-54,136,58.3,1,0.48,0,0,0,0,0,0,12.1,12.5,15.2,16.21,0,49.95,0,0
184.429,14.7,0,14.32,1.7,0.1,192,1236,3,72,13.9,-5.41,14.64,62.69,216,37.1,1281,3764,0,7.9,7.8,-7,-7,-54,136,58.3,1,0.48,0,0,0,0,0,0,12.1,12.5,15.1,15.91,0,49.77,0,0
184.578,14.7,0,14.41,1.6,0.1,192,1236,3,72,13.75,-5.41,14.58,62.19,216,36.7,1281,3738,0,7.9,7.9,-7,-7,-54,136,57.9,1,0.48,0,0,0,0,0,0,12.1,12.5,14.99,15.71,0,49.77,0,0
184.719,14.7,0,14.41,1.6,0.1,192,1236,3,72,13.8,-5.41,14.56,61.93,216,37.1,1281,3717,0,8,8,-7,-7,-54,136,57.9,1,0.48,0,0,0,0,0,0,12.2,12.5,14.9,15.59,0,49.77,0,0
184.868,14.8,3.1,14.41,1.5,0,192,1236,3,72,13.6,-5.41,14.53,61.44,216,37.1,1299.5,3696,0,8,8,5.3,5.3,-46,136,57.9,1,0.48,0,0,0,0,0,0,12.2,12.5,14.89,15.49,0,49.77,0,0
185.019,14.8,20.4,14.32,1.3,0,192,1236,3,72,13.82,-5.41,14.86,61.41,216,37.1,1299.5,3689,0,8.1,8.2,26.4,26.4,-22,136,58.3,1,0.48,0,0,0,0,0,0,12.5,14.1,16.67,15.75,0,49.49,0,0
185.169,14.8,27.8,14.32,1.2,0,192,1236,3,72,13.99,-5.41,20.36,61.35,216,38.3,1281,3682,0,13,11.8,34,34,5,136,56.9,1,0.48,0,0,0,0,0,0,22.9,33,39.34,22.26,0,46.68,0,0
185.298,14.8,38,14.22,0.9,0,192,1236,3,72,13.68,-5.41,55.86,60.39,216,43.8,1262.4,3791,0,36.6,30.5,12.7,12.7,110,136,49.2,1,0.5,0,0,0,0,0,0,53.9,66,79.67,47.26,0,37.07,0,0
185.440,14.8,40.8,14.13,0.6,2.8,192,1236,3,72,13.43,-5.41,88.39,66.79,216,42.6,2079.3,3752,0,66.7,67.1,14.3,14.3,212,136,44.1,1.16,0.58,0,0,0,0,0,0,75.6,78.9,95.38,73.37,0,32.35,0,0
185.577,14.8,41.2,14.22,2.2,3.1,192,1236,3,72,14.5,-5.41,103.06,72.2,216,44.1,2227.8,3766,0,60,68.6,4,4,237,136,40.1,1.19,0.6,0,0,0,0,0,0,90,83.8,101.8,92.04,0,28.84,0,0
