﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.50 98G0B Sbrach_N55_135i_466 v28 dyno load.bin
141.586,14.7,0,13.75,0.4,0,198,1096,3,5,86,235.2,-2.33,8.5,1.06,2.24,210,1002.5,2180,0,6.9,-10,-49,174,60.6,0,0,1,0.47,-0.315,0,0,0,0,0,0,12.1,12,9.17,0,0,0,1.05,49.8,0,0
141.905,14.7,0,13.75,0.4,0,198,1096,3,5,86,235.2,-2.31,8.44,1.06,2.24,210,1002.5,2155,0,6.9,-10.5,-49,174,60.6,0,0,1,0.47,-0.315,0,0,0,0,0,0,12.1,12,9.04,0,0,0,1.03,49.8,0,0
142.085,14.7,0,13.75,0.4,0,198,1096,3,5,86,235.2,-2.29,8.28,1.06,2.25,210,1002.5,2138,0,6.9,-11,-49,174,60.6,0,0,1,0.47,-0.315,0,0,0,0,0,0,11.9,12,8.98,0,0,0,1.03,49.8,0,0
142.287,14.7,0,13.75,0.3,0,198,1096,3,5,86,235.2,-2.27,8.22,1.06,2.25,210,1002.5,2128,0,6.8,-11,-50,174,60.6,0,0,1,0.47,-0.315,0,0,0,0,0,0,12,12,8.91,0,0,0,1.03,49.8,0,0
142.466,14.7,0,13.75,0.4,0,198,1096,3,5,86,235.2,-2.24,8.19,1.06,2.24,210,1002.5,2110,0,6.8,-11.5,-50,174,60.6,0,0,1,0.47,-0.315,0,0,0,0,0,0,12,11.9,8.84,0,0,0,1.01,49.8,0,0
142.645,14.7,0,13.75,0.3,0,198,1096,3,5,88,235.2,-2.22,8.08,1.06,2.24,210,1002.5,2094,0,6.8,-12,-50,174,60.6,0,0,1,0.47,-0.315,0,0,0,0,0,0,12,11.9,8.78,0,0,0,1.01,49.8,0,0
142.834,14.7,0,13.75,0.3,0,198,1096,3,5,88,235.2,-2.2,8.06,1.06,2.24,210,1002.5,2078,0,6.8,-12,-48,174,60.6,0,0,1,0.47,-0.315,0,0,0,0,0,0,12,11.9,8.71,0,0,0,1.01,49.8,0,0
143.027,14.7,11.4,13.85,0.3,0,198,1096,2,5,88,235.2,-2.2,7.97,1.06,2.23,210,965.4,2073,0,6.7,2.4,-32,174,60.2,0,0,1,0.47,-0.315,0,0,0,0,0,0,12,11.9,8.68,0,0,0,1.02,49.99,0,0
143.215,14.7,13.3,13.75,0.3,0,198,1096,2,5,88,178.09,-2.15,8.06,1.06,2.21,210,946.8,2053,0,6.7,27.9,-10,174,60.6,0,0,1,0.47,-0.315,0,0,0,0,0,0,13.8,14.1,9.24,0,0,0,1.21,49.8,0,0
143.394,14.7,16.1,13.75,0.3,0,198,1096,2,5,88,97.27,-2.17,10.81,1.06,2.15,210,965.4,2074,0,9.2,20.7,12,174,60.6,0,0,1,0.47,-0.315,0,0,0,0,0,0,18.5,19.2,12.51,0,0,0,1.77,49.79,0,0
143.565,14.7,17.3,13.75,0.3,0,198,1096,2,5,88,32.78,-2.11,14.19,1.06,1.87,210,1002.5,2042,0,11.5,26.5,38,174,60.7,0,0,1,0.47,-0.315,0,0,0,0,0,0,24.3,25.2,16.12,0,0,0,2.72,49.53,0,0
143.744,14.7,17.6,13.75,0.3,0,198,1096,2,5,88,16.93,-2.15,17.83,1.06,1.56,210,1021.1,2072,0,14.7,26.5,66,174,58.4,0,0,1,0.47,-0.315,0,0,0,0,0,0,30.4,31.6,21.27,0,0,0,4.38,47.77,0,0
143.934,14.7,17.6,13.85,0.3,0,198,1096,2,5,88,13.68,-2.19,22.36,1.07,1.4,210,1151,2089,0,16.9,25.5,90,174,57.9,0,0,1,0.47,-0.315,0,0,0,0,0,0,35.1,35.7,24.98,0,0,0,5.34,46.83,0,0
144.125,14.7,18,13.85,0.3,0,198,1096,2,5,88,13.52,-2.19,24.47,1.2,1.38,210,1318.1,2098,0,17.8,24,104,174,56.8,0,0,1,0.47,-0.315,0,0,0,0,0,0,37.5,38.6,27.51,0,0,0,5.84,45.51,0,0
