﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.
157.379,14.6,20.8,0.8,217,480,5,73,14.93,28.61,51.49,208,39.5,1633.7,1984,6.5,17.4,25,25,25,25,25,25,126,169,0,0,0,0,0,0,7.4,45.5,45.9
157.481,14.6,20.8,0.8,217,480,5,73,14.85,29.31,53.94,208,39.8,1670.8,1999,7.4,17.6,24.5,24.5,24.5,24.5,25,25,128,169,0,0,0,0,0,0,7.6,46,46.2
157.608,14.6,20.8,0.9,217,480,5,73,14.79,29.75,57.8,208,39.5,1689.4,2017,8.8,17.9,24.5,24.5,24.5,24.5,24,24,130,169,0,0,0,0,0,0,7.8,46.6,46.5
157.708,14.6,20.8,0.9,217,480,5,73,14.68,30.53,58.06,208,39.8,1689.4,2032,6.8,17.8,24,24,24,24,23.5,23.5,132,169,0,0,0,0,0,0,7.8,46.8,46.1
157.807,14.6,20.8,0.9,217,491,5,73,14.49,30.67,55.22,208,39.5,1708,2046,5.8,17.2,24,24,24,24,24,24,131,169,0,0,0,0,0,0,7.9,46.5,45.8
157.909,14.6,20.8,0.9,217,491,5,73,14.38,30.53,52.75,208,39.1,1689.4,2064,5.4,17,24.5,24.5,24.5,24.5,24.5,24.5,129,169,0,0,0,0,0,0,7.8,46.1,45.5
158.008,14.6,20.8,1,217,491,5,73,14.31,30.56,51.94,208,39.5,1652.3,2077,4.2,16.7,24.5,24.5,24.5,24.5,25,25,128,169,0,0,0,0,0,0,7.8,45.6,45
158.107,14.6,20.8,1,217,491,5,73,14.26,30.42,51.92,208,39.1,1633.7,2093,3.2,16.6,25.5,25.5,25.5,25.5,25.5,25.5,126,169,0,0,0,0,0,0,7.8,45.1,45
158.207,14.6,20.8,1,217,502,5,73,14.26,30.42,52.23,208,39.5,1615.1,2108,2.2,16.6,26,26,26,26,26,26,126,169,0,0,0,0,0,0,7.8,44.7,44.6
158.308,14.6,20.8,1,217,502,5,73,14.31,30.5,52.36,208,39.1,1596.6,2122,1.9,16.6,26,26,26,26,26,26,124,169,0,0,0,0,0,0,7.8,44.6,44.2
158.407,14.6,20.8,1,217,502,5,73,14.41,30.47,52.49,208,39.5,1596.6,2138,1.5,16.4,26.5,26.5,26.5,26.5,26.5,26.5,124,169,0,0,0,0,0,0,7.8,44.2,43.9
158.518,14.6,20.8,1,217,502,5,73,14.5,30.31,52.43,208,39.1,1559.4,2144,1.2,16.3,27,27,27,27,27,27,122,169,0,0,0,0,0,0,7.8,43.9,43.6
158.618,14.6,20.8,1,217,502,5,73,14.57,30.39,52.21,208,39.5,1578,2162,1.5,16.2,27,27,27,27,27.5,27.5,122,169,0,0,0,0,0,0,7.8,43.5,43.4
158.72,14.6,21.2,1,217,502,5,73,14.59,30.28,52.13,208,39.1,1559.4,2172,1.1,16.9,28,28,28,28,28,28,121,169,0,0,0,0,0,0,7.8,43.5,44.6
158.82,14.6,23.9,1,217,513,5,73,14.56,30.92,52.13,208,40.6,1559.4,2186,0.9,18.4,27,27,27,27,25.5,25.5,126,169,0,0,0,0,0,0,8.4,46.8,54.4
158.918,14.6,31.4,0.9,217,513,5,73,14.57,35.64,53.08,208,42.2,1652.3,2202,0.9,25.3,20,20,20,20,19,19,154,169,0,0,0,0,0,0,11.3,64,120.6
159.019,14.6,42.4,0.9,217,513,5,73,14.66,47.14,57.04,208,44.1,1986.4,2232,1.6,70,11.8,11.8,11.8,11.8,13.3,13.3,206,169,0,0,0,0,0,0,14.3,77.3,180.2
159.119,14.6,54.9,0.7,217,513,5,73,14.1,59.94,64.11,208,42.2,2543.4,2268,0,100.7,7,7,7,7,13,13,256,169,0,0,0,0,0,0,16,86.6,218.8
159.229,14.6,67.1,0.9,217,523,5,72,14.22,63.75,76.28,208,42.2,2654.8,2279,0,100.2,11.8,11.8,11.8,11.8,12.5,12.5,274,169,0,0,0,0,0,0,16.6,87.7,248.8
159.328,14.6,80.8,1.1,217,523,5,72,14.47,64.89,76.61,208,41.8,2691.9,2307,0,100,13,13,13,13,13,13,276,169,0,0,0,0,0,0,16.8,88.1,263.8
159.449,14.6,94.1,1.3,217,534,5,72,14.51,66.11,73.23,208,43,2766.2,2344,0,99.9,13,13,13,13,13,13,277,169,0,0,0,0,0,0,17.2,88.2,268.8
159.559,14.6,100,1.5,217,534,5,72,14.59,67.69,71.9,208,42.2,2951.8,2388,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,280,169,0,0,0,0,0,0,17.7,89.2,268.4
159.699,14.6,100,1.7,217,534,5,72,14.62,69.58,69.73,208,43,2914.7,2424,0,99.9,14,14,14,14,14,14,284,169,0,0,0,0,0,0,18.1,90.5,267.5
