﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.11 map 98G0B E30 PS2 v6 CW - WBAUC9C53BVM11125.mhd
1509.238,14.6,0,1.1,0.4,187,3,82,117.6,-4.53,18.31,0,0,0,0,1,0,1.63,2.19,219,1095.3,4486,0,13.4,2,-62,158,40.8,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.6,12.8,19.63,1.87,29.39,0,0
1509.527,14.6,0,1.1,0.4,187,3,82,140.97,-4.53,18.28,0,0,0,0,1,0,1.63,2.21,219,1095.3,4468,0,13.5,2,-62,158,41,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.6,12.8,19.45,1.87,29.39,0,0
1509.720,14.6,0,1,0.4,187,3,82,157.67,-4.53,18.06,0,0,0,0,1,0,1.63,2.22,219,1076.8,4412,0,13.6,2,-62,158,41,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.6,12.8,19.23,1.88,29.57,0,0
1509.908,14.6,0,1,0.4,187,3,82,173.26,-4.53,17.75,0,0,0,0,1,0,1.63,2.23,219,1076.8,4326,0,13.5,1.5,-62,158,41.2,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.6,12.7,18.87,1.89,29.93,0,0
1510.109,14.6,0,1,0.4,187,3,82,192.84,-4.53,17.36,0,0,0,0,1,0,1.38,2.23,219,1076.8,4219,0,13.3,1.5,-60,158,41.4,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.7,12.6,18.36,1.88,30.11,0,0
1510.309,14.6,0,1,0.4,187,3,82,207.53,-4.53,16.83,0,0,0,0,1,0,1.1,2.24,219,1076.8,4112,0,13.1,1.5,-60,158,41.2,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.6,12.5,17.81,1.88,29.93,0,0
1510.509,14.6,0,1,0.4,187,3,82,215.69,-4.53,16.42,0,0,0,0,1,0,1.07,2.24,219,1058.2,4000,0,12.5,1.5,-58,158,41.5,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.7,12.5,17.28,1.88,30.11,0,0
1510.699,14.6,0,1,0.4,187,3,82,232,-4.53,16.11,0,0,0,0,1,0,1.06,2.24,219,1058.2,3880,0,12.3,0.5,-58,158,41.7,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.5,12.5,16.73,1.87,30.11,0,0
1510.910,14.6,0,1,0.4,187,3,82,232,-4.53,15.28,0,0,0,0,1,0,1.06,2.25,219,1058.2,3760,0,11.9,0.5,-57,158,41.5,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.6,12.5,16.21,1.86,30.11,0,0
1511.109,14.6,0,1,0.4,187,3,82,235.2,-4.53,15.11,0,0,0,0,1,0,1.06,2.25,219,1058.2,3636,0,11.7,0.5,-56,158,41.7,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.6,12.5,15.7,1.84,29.93,0,0
1511.300,14.6,0,0.9,0.4,187,3,82,235.2,-4.53,14.5,0,0,0,0,1,0,1.06,2.25,219,1039.6,3522,0,11.6,0.5,-56,158,41.7,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.4,12.4,15.17,1.8,30.11,0,0
1511.477,14.6,0,0.9,0.4,187,3,82,235.2,-4.53,13.81,0,0,0,0,1,0,1.06,2.25,219,1076.8,3409,0,11.4,-0.5,-56,158,41.5,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.6,12.4,14.67,1.75,30.11,0,0
1511.668,14.6,0,0.9,0.4,187,3,82,235.2,-4.53,13.5,0,0,0,0,1,0,1.07,2.25,219,1132.5,3324,0,11.2,-0.5,-54,158,41.4,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.3,12.4,14.23,1.72,29.39,0,0
1511.839,14.6,0,0.9,0.4,187,3,82,235.2,-4.53,13.17,0,0,0,0,1,0,1.06,2.26,219,1188.2,3301,0,11.2,-0.5,-54,158,40.8,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.4,12.4,13.97,1.71,29.39,0,0
1512.030,14.6,0,0.9,0.4,187,3,82,235.2,-4.53,13.14,0,0,0,0,1,0,1.06,2.26,219,1243.8,3280,0,11.2,-0.5,-54,158,40.8,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.4,12.4,13.84,1.71,29.39,0,0
1512.286,14.6,0,0.8,0.4,187,3,82,235.2,-4.53,13.11,0,0,0,0,1,0,1.06,2.25,219,1299.5,3260,0,11.3,-0.5,-54,158,40.8,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.5,12.3,13.71,1.69,29.39,0,0
1512.470,14.6,0,0.8,0.4,187,3,82,235.2,-4.53,13.08,0,0,0,0,1,0,1.06,2.25,219,1373.8,3236,0,11.4,-0.5,-54,158,40.8,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.6,12.3,13.62,1.68,29.39,0,0
1512.659,14.6,0,0.8,0.4,187,3,82,235.2,-4.53,13,0,0,0,0,1,0,1.06,2.26,219,1392.4,3224,0,11.5,-0.5,-52,158,41,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.3,12.3,13.54,1.67,29.39,0,0
1512.838,14.6,0,0.8,0.4,187,3,82,235.2,-4.53,12.81,0,0,0,0,1,0,1.06,2.26,219,1355.2,3206,0,11.5,-0.5,-53,158,41,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.4,12.3,13.47,1.66,29.39,0,0
1512.999,14.6,0,0.8,0.4,187,3,82,235.2,-4.53,12.81,0,0,0,0,1,0,1.06,2.26,219,1299.5,3192,0,11.4,-1,-53,158,41,0,0,1.03,0.51,0.075,0,0,0,0,0,0,12.5,12.3,13.4,1.72,29.38,0,0
1513.187,14.6,15.3,0.8,0.1,187,3,82,235.2,-4.53,12.58,0,0,0,0,1,0,1.06,2.25,219,1169.6,3194,0,8.5,10.5,-43,158,41,0,0,1,0.49,-0.287,0,0,0,0,0,0,11.8,12.3,13.37,1.76,29.36,0,0
1513.357,14.6,23.5,0.8,0.1,187,3,82,150.15,-4.53,12.03,0,0,0,0,1,0,1.07,2.18,219,1002.5,3178,0,8.7,26.6,-24,158,60.7,0,0,1,0.49,-0.287,0,0,0,0,0,0,17.6,18.7,15.11,2.68,49.05,0,0
1513.558,14.6,49,0.6,0.1,185,3,82,46.02,-4.53,39.14,0,0,0,0,1,0,1.06,1.87,219,909.7,3311,0,34.3,17,124,158,51,0,1,1.07,0.53,2.914,0,0,0,0,0,0,71,85.8,51.75,8.92,36.21,0,0
1513.736,14.6,50.6,0.5,5,185,3,82,14.19,-4.53,82.83,0,0,0,1,1,0,1.06,1.41,219,1485.2,3310,0,79.2,16,272,158,32.9,0,1,1.25,0.63,2.541,0,0,0,0,0,0,89.1,96.4,86.93,9.3,22.85,0,0
1513.899,14.6,50.6,2.4,2.7,185,3,82,13.9,-4.53,102.03,0,0,0,1,1,0,1.13,1.41,219,1837.9,3342,0,79.4,4.4,297,158,34.5,0,1,1.25,0.63,3.83,0,0,0,0,0,0,101.4,119.8,107.28,9.8,23.72,0,0
1514.079,14.6,63.9,3.9,6.3,185,3,82,14.08,-4.53,116.22,0,0,0,1,1,0,1.31,1.44,219,2209.2,3431,0.3,81,14.5,370,158,36.5,0,1,1.46,0.73,6.103,0,0,0,0,0,0,110.4,132.2,133.25,9.8,25.2,0,0
1514.269,14.6,71,5.2,7.9,185,3,82,14.22,-4.53,127.14,0,0,0,1,1,0,1.49,1.44,219,2413.4,3533,0.8,82.9,13,393,158,38.9,0,1,1.6,0.8,7.824,0,0,0,0,0,0,117.8,137,153.88,9.8,28.01,0,0
1514.461,14.6,72.5,6.4,8.4,185,3,82,15.44,-4.53,140.94,0,0,0,1,1,0,1.58,1.52,219,2376.3,3652,1.7,89.4,11.5,384,158,43,0,1,1.93,0.97,16.701,0,0,0,0,0,0,126.5,205,202.67,9.8,38.66,0,0
1514.649,14.6,100,7.8,17.8,185,3,82,15.54,-4.53,157.36,0,0,0,1,1,0,1.62,1.52,219,2320.6,3771,2.9,100.1,9.5,425,158,52.7,0,1,2.34,1.17,16.912,0,0,0,0,0,0,144.2,205,249.04,9.8,40.97,0,0
1514.958,14.6,100,11.1,17.5,185,3,81,14.51,-4.53,216.22,0,0,0,1,1,0,1.63,1.35,219,2264.9,4037,2.7,99.9,9,482,158,52.5,0,1,2.38,1.19,16.606,0,0,0,0,0,0,178.8,205,288.52,9.8,43,0,0
1515.149,14.6,100,16.1,17.4,185,3,81,13.33,-4.53,244.06,0,0,0,1,1,0,1.63,1.33,219,2227.8,4222,3.7,99.9,10.4,498,158,55.2,0,1,2.39,1.19,16.669,0,0,0,0,0,0,186.7,205,294.35,9.8,45.19,0,0
1515.319,14.6,100,17.1,17.5,185,3,81,13.4,-4.53,262.17,0,0,0,1,1,0,1.63,1.35,219,2135,4370,5.1,99.9,10.5,500,158,56.8,0,1,2.41,1.2,16.777,0,0,0,0,0,0,188.2,205,300.14,9.8,46.36,0,0
1515.508,14.6,100,17.4,17.5,185,3,81,13.21,-4.53,272.25,0,0,0,1,1,0,1.63,1.31,219,2135,4558,6.3,99.9,10.5,500,158,58.5,0,1,2.43,1.21,16.965,0,0,0,0,0,0,187.8,204.2,307.38,9.8,47.12,0,0
1515.699,14.6,100,17.5,18.1,185,3,81,13.16,-4.53,281.47,0,0,0,1,1,0,1.63,1.31,219,2135,4692,7.6,99.9,10.5,496,158,60.3,0,1,2.47,1.24,17.758,0,0,0,0,0,0,188.2,202.6,315.92,9.8,49.23,0,0
1515.879,14.6,100,17.6,18.9,185,3,81,13.14,-4.53,291.44,0,0,0,1,1,0,1.63,1.3,219,2135,4875,8.9,99.9,10.5,491,158,61,0,1,2.52,1.26,18.374,0,0,0,0,0,0,187.9,200.6,323.91,9.8,49.95,0,0
1516.069,14.6,100,17.7,19.1,185,3,81,13.04,-4.53,301.81,0,0,0,1,1,0,1.63,1.29,219,2153.5,5028,10,99.9,10,487,158,60.6,0,1,2.55,1.28,18.356,0,0,0,0,0,0,187.2,200,332.19,9.8,50.16,0,0
1516.268,14.6,100,17.6,19.2,185,3,81,13.02,-4.53,309.47,0,0,0,1,1,0,1.86,1.28,219,2172.1,5206,11.1,99.9,10,480,158,62.4,0,1,2.57,1.29,18.647,0,0,0,0,0,0,185.7,200,341.97,9.8,51.61,0,0
1516.448,14.6,100,17.6,19.4,185,3,81,12.99,-4.53,317.17,0,0,0,1,1,0,1.9,1.27,219,2172.1,5318,12.2,99.9,10,478,158,63.3,0,1,2.59,1.29,18.642,0,0,0,0,0,0,184.5,200,351.08,9.8,53.17,0,0
1516.607,14.6,100,17.5,19.5,185,3,81,12.93,-4.53,323.75,0,0,0,1,1,0,1.92,1.27,219,2153.5,5485,12.9,99.9,10,474,158,64.4,0,1,2.6,1.3,18.769,0,0,0,0,0,0,183.6,199.9,359.49,9.8,53.66,0,0
1516.788,14.6,100,17.4,19.6,185,3,81,12.92,-4.53,328,0,0,0,1,1,0,1.91,1.27,219,2172.1,5604,13.9,99.9,10,472,158,66.1,0,1,2.6,1.3,18.755,0,0,0,0,0,0,181.6,198.5,368.71,9.8,54.97,0,0
1516.976,14.6,100,17.4,19.6,185,3,81,13.07,-4.53,332.89,0,0,0,1,1,0,1.91,1.28,219,2153.5,5763,15.4,99.9,10,466,158,67.4,0,1,2.61,1.31,18.803,0,0,0,0,0,0,179.6,197.2,378.51,9.8,57.67,0,0
1517.137,14.6,100,17.4,19.7,185,3,81,13.04,-4.53,339.06,0,0,0,1,1,0,1.91,1.28,219,2135,5918,17,99.9,10,457,158,70,0,1,2.62,1.31,18.834,0,0,0,0,0,0,178.5,195.6,386.2,9.8,59.54,0,0
1517.327,14.6,100,17.4,19.7,185,3,81,13.01,-4.53,344.17,0,0,0,1,1,0,1.92,1.27,219,2135,6009,18.2,99.9,10,450,158,70.1,0,1,2.62,1.31,18.824,0,0,0,0,0,0,178.6,194.5,394.4,9.8,60.02,0,0
1517.529,14.6,100,17.6,19.6,185,3,81,12.89,-4.53,354.03,0,0,0,1,1,0,1.92,1.25,219,2116.4,6188,18.9,99.9,10,450,158,70.3,0,1,2.61,1.31,18.564,0,0,0,0,0,0,180.2,193.3,403.32,9.8,58.37,0,0
1517.728,14.6,100,17.7,19.2,185,3,82,12.73,-4.53,365.06,0,0,0,1,1,0,1.91,1.24,219,2097.8,6310,18.2,99.9,10.5,452,158,69.9,0,1,2.59,1.3,18.273,0,0,0,0,0,0,180,191.4,411.74,9.8,58.81,0,0
1517.920,14.6,100,17.5,19,185,3,82,12.7,-4.53,373.42,0,0,0,1,1,0,1.91,1.25,219,2060.7,6406,17.3,99.9,10.5,452,158,69.3,0,1,2.57,1.29,18.029,0,0,0,0,0,0,179.8,190,419.92,9.8,58.79,0,0
1518.108,14.6,100,17.5,18.7,185,3,82,12.7,-4.53,378.75,0,0,0,1,1,0,1.92,1.24,219,2042.1,6589,16.3,99.9,11,453,158,69.6,0,1,2.56,1.28,17.877,0,0,0,0,0,0,178.8,190,427.25,9.8,60.27,0,0
1518.289,14.6,100,17.4,18.7,185,3,82,12.78,-4.53,383.33,0,0,0,1,1,0,1.92,1.25,219,2023.6,6698,15.7,99.9,11,449,158,69.9,0,1,2.56,1.28,17.985,0,0,0,0,0,0,177.7,190,434.74,9.8,59.94,0,0
1518.479,14.6,100,17.5,18.9,185,3,82,12.76,-4.53,385.28,0,0,0,1,1,0,1.91,1.25,219,2005,6818,15.4,99.9,11,444,158,70.5,0,1,2.57,1.28,18.316,0,0,0,0,0,0,174.8,190,443.02,9.8,59.29,0,0
1518.668,14.6,100,17.5,19.4,185,3,84,12.82,-4.53,384.53,0,0,0,1,1,0,1.92,1.25,219,2060.7,6858,15.7,99.9,11,438,158,71.4,0,1,2.6,1.3,19.02,0,0,0,0,0,0,173.1,190,450.14,9.8,56.73,0,0
1518.848,14.6,100,18,19.8,185,4,84,13.02,-4.53,362.06,0,0,0,1,1,0,1.92,1.54,219,1763.7,5818,0,99.9,6.1,452,158,70.5,0,1,2.63,1.31,19.364,0,0,0,0,0,0,187.6,198.2,450.11,9.8,58.48,0,0
1519.029,14.6,100,19.2,19.9,185,4,86,13.69,-4.53,351.56,0,0,0,1,1,0,1.79,1.38,219,2097.8,5640,0.2,99.9,7.3,458,158,63.9,0,1,2.63,1.32,19.066,0,0,0,0,0,0,195.7,198.5,444.93,9.8,54.11,0,0
1519.219,14.6,100,20,19.9,187,4,86,13.95,-4.53,354.08,0,0,0,1,1,0,1.65,1.41,219,2394.9,5682,0.9,99.9,8.9,472,158,66.2,0,1,2.63,1.31,19.074,0,0,0,0,0,0,192.3,198.1,440.12,9.8,56.04,0,0
1519.410,14.6,100,19.1,19.9,187,4,88,14.15,-4.53,347.39,0,0,0,1,1,0,1.63,1.42,219,2357.7,5750,2.3,99.9,10,472,158,67.1,0,1,2.63,1.32,19.086,0,0,0,0,0,0,186.3,197.4,437.09,9.8,55.99,0,0
1519.600,14.6,100,18.6,19.8,187,4,88,14.13,-4.53,346.33,0,0,0,1,1,0,1.63,1.41,219,2302,5830,4.1,99.8,10,466,158,69,0,1,2.63,1.32,19.136,0,0,0,0,0,0,184.1,196.5,435.14,9.8,57.99,0,0
1519.798,14.6,100,18.3,19.9,187,4,90,13.91,-4.53,347.56,0,0,0,1,1,0,1.63,1.38,219,2209.2,5894,6.2,99.9,10,460,158,69.7,0,1,2.64,1.32,19.143,0,0,0,0,0,0,182.3,195.9,434.34,9.8,59.44,0,0
1519.988,14.6,100,18.3,19.9,187,4,90,13.71,-4.53,351.19,0,0,0,1,1,0,1.63,1.36,219,2172.1,5998,8.3,99.9,10,455,158,71.1,0,1,2.64,1.32,19.137,0,0,0,0,0,0,182.3,195.1,434.51,9.8,60.24,0,0
1520.268,14.6,100,18.5,19.9,187,4,90,13.52,-4.53,359.17,0,0,0,1,1,0,1.67,1.32,219,2153.5,6112,11,99.9,8.3,450,158,46.8,0,1,2.64,1.32,19.003,0,0,0,0,0,0,182.8,92.8,435.85,9.34,58.23,0,0
1520.458,14.6,0,17.9,1.9,187,4,90,13.44,-4.53,283.75,0,0,0,0,0,0,1.85,1.28,219,2246.3,5922,11.8,17.5,-9.5,172,158,46.9,0,0,1.63,0.82,-0.283,0,0,0,0,0,0,26.1,21.5,207.77,3.12,34.82,0,0
1520.640,14.6,0,15.3,0.1,187,4,91,11.77,-4.53,34.25,0,0,0,0,0,0,1.91,1.11,219,1893.6,5996,7.3,5.4,25.3,-22,158,46.7,0,0,1.04,0.52,-0.281,0,0,0,0,0,0,13.5,13.9,86.93,2.44,34.92,0,0
1520.809,14.6,0,6.8,0.1,187,4,93,11.49,-4.53,25.44,0,0,0,0,0,0,1.91,1.1,219,1503.8,5966,0,6.5,5,-77,158,45.5,0,0,1,0.5,-0.239,0,0,0,0,0,0,13.2,13.9,49.28,2.47,32.78,0,0
1521.000,14.6,0,6,0.4,187,4,93,13.93,-4.53,25.64,0,0,0,0,0,0,1.91,1.49,219,1448.1,5934,0,8.3,5,-76,158,43.3,0,0,1.03,0.51,0.08,0,0,0,0,0,0,13.5,13.8,33.83,2.46,31.23,0,0
1521.178,14.6,0,4.1,0.4,189,5,93,31.07,-4.53,25.75,0,0,0,0,0,0,1.67,1.96,219,1355.2,5866,0,9.3,5,-76,158,42.2,0,0,1.03,0.51,0.082,0,0,0,0,0,0,13.4,13.8,29.45,2.43,30.58,0,0
1521.359,14.6,0,3.3,0.4,189,5,93,43.75,-4.53,25.03,0,0,0,0,0,0,1.64,2.03,219,1281,5702,0,10.4,5,-74,158,41.9,0,0,1.03,0.51,0.083,0,0,0,0,0,0,13.6,13.6,27.43,2.35,31.37,0,0
1521.549,14.6,0,2.7,0.4,189,5,91,54.89,-4.53,24.25,0,0,0,0,0,0,1.63,2.09,219,1206.7,5428,0,10.8,4,-72,158,42.8,0,0,1.03,0.51,0.083,0,0,0,0,0,0,13.6,13.4,25.73,2.23,31.43,0,0
1521.720,14.6,0,2.2,0.4,189,5,91,59.22,-4.53,23.08,0,0,0,0,0,0,1.63,2.09,219,1151,5160,0,10.9,3.5,-70,158,43,0,0,1.03,0.51,0.083,0,0,0,0,0,0,13.5,13.2,24.15,2.13,31.37,0,0
1521.878,14.6,0,2,0.4,190,5,91,61.06,-4.53,21.78,0,0,0,0,0,0,1.63,2.1,219,1113.9,4968,0,11.1,3,-68,158,42.6,0,0,1.03,0.51,0.083,0,0,0,0,0,0,13.3,13.1,22.94,2.03,31,0,0
