﻿Boost (PSI),RPM (rpm),Throttle Position (*)
0.7,3248,35.6
0.9,3259,25.2
1,3277,23.1
1.1,3288,21.4
1.2,3316,21.7
1.2,3339,21.6
1.3,3357,21.2
1.3,3378,21.1
1.3,3387,20.8
1.4,3407,20.6
1.4,3426,20.6
1.3,3455,21.7
1.4,3455,23
1.4,3482,22.6
1.6,3524,21.7
1.6,3546,21.5
1.7,3577,21.3
1.7,3586,21.1
1.7,3600,21
1.7,3622,21.1
1.8,3638,21.1
1.8,3656,21.1
1.8,3682,21
1.8,3709,20.8
1.6,3736,27.3
1.6,3755,63.4
1.9,3781,64.9
2.6,3787,24.9
2.9,3839,22.1
2.9,3862,21.9
2.8,3874,22.3
2.8,3903,22.4
2.8,3918,19.3
2.9,3916,12.6
2.7,3910,8.8
2.4,3892,7.1
2.1,3900,6.7
1.9,3900,7.3
1.7,3909,9.2
1.4,3960,12.3
1.3,3892,12.5
1.2,3892,13.1
1.1,3893,13.8
1,3899,14.8
0.9,3896,15.5
0.9,3909,17.2
0.8,3899,17.8
0.8,3906,18.2
0.8,3914,19.2
0.8,3916,19.8
0.8,3923,21.5
0.5,3968,78.2
0.1,4002,100.4
1,4048,100
2,4100,99.9
3,4158,99.9
4.3,4213,99.9
6.7,4312,99.9
8.5,4390,99.9
10.4,4471,99.9
12.5,4547,99.9
14.9,4641,99.9
17.8,4770,99.9
22.3,4908,99.9
23.7,5024,99.9
24,5172,99.9
23.9,5354,99.9
24,5449,99.9
24.1,5454,99.9
23.7,5608,99.9
23.5,5727,99.9
23.5,5788,99.9
24.1,4840,99.9
24.5,4709,54.3
23.6,4712,28.2
23.9,4726,18.9
22.5,4613,11.2
14.9,4668,6
11.1,4676,4.6
7.6,4642,5.2
5.5,4632,5.9
4.8,4625,6.4
4,4610,7
3.3,4567,7.5
2.4,4299,8.3
2.1,4144,8.6
1.9,4028,8.7
1.7,3926,8.7
1.5,3834,8.8
1.4,3742,9.1
1.3,3656,9.3
1.2,3600,9.5
1,3558,10.2
0.9,3539,10.6
0.9,3530,10.9
0.8,3514,11.4
0.7,3490,12
0.7,3480,12.3
0.7,3467,12.6
0.6,3452,13.2
0.6,3439,13.3
0.6,3418,13.8
0.5,3411,13.9
0.5,3392,14
0.5,3390,14.4
0.5,3382,14.5
0.5,3371,14.6
0.5,3357,14.6
0.5,3342,14.7
