﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.11 map 98G0B E30 PS2 v3.2 CW - WBAUC9C53BVM11125.mhd
372.876,14.5,23.5,0.8,0,190,2,93,15.72,-2.74,21.44,0,0,2,0,0,0,1.62,1.52,216,1281,1648,0,13.2,15,104,190,29.4,0,0,1,0.49,-0.296,0,0,0,0,-1.2,0,40.7,41.7,24.42,6.46,16.17,0,0
373.065,14.5,23.5,0.8,0,190,2,93,15.12,-2.52,22.44,1,0,2,0,0,0,1.62,1.49,216,1448.1,1610,-0.1,13.7,21.5,112,190,28.6,0,0,1,0.49,-0.296,0,0,0,0,-1.2,0,42.8,41.4,23.47,6.06,15.93,0,0
373.246,14.5,23.5,0.7,0,190,2,93,14.58,-2.62,22.5,1,0,2,0,0,0,1.62,1.45,216,1540.9,1652,0,13.7,22.5,121,190,28.5,0,0,1,0.49,-0.296,0,0,0,0,-0.8,0,39.7,38.3,22.76,5.53,16.05,0,0
373.425,14.5,21.6,0.7,0,190,2,93,14.4,-2.68,20.78,1,0,2,0,0,0,1.62,1.45,216,1503.8,1703,0.3,13,23.5,107,190,29.1,0,0,1,0.49,-0.297,0,0,0,0,-0.4,0,37.7,37.1,21.98,5.18,15.68,0,0
373.587,14.5,18,0.7,0,192,2,93,14.47,-2.75,20.72,1,0,2,0,0,0,1.62,1.46,216,1410.9,1748,0.7,13.2,24,102,190,29.2,0,0,1,0.49,-0.296,0,0,0,0,0,0,35.6,34.5,21.4,4.5,15.99,0,0
373.754,14.5,18,0.7,0,192,2,93,14.5,-2.77,18.69,1,0,2,0,0,0,1.62,1.46,216,1318.1,1752,0.9,12.8,24,88,190,29.4,0,0,1,0.49,-0.296,0,0,0,0,0,0,32.8,33,20.5,4.11,16.64,0,0
374.005,14.5,18,0.6,0,192,2,93,14.11,-2.88,18.11,1,0,2,0,0,0,1.62,1.42,214,1281,1798,0.5,12.2,25.5,64,190,29.9,0,0,1,0.49,-0.296,0,0,0,0,0,0,26,26.5,18.16,3.04,18.36,0,0
374.174,14.5,12.2,0.6,0,192,2,93,13.98,-2.92,14,1,0,2,0,0,0,1.62,1.42,214,1169.6,1810,1,10.5,28,41,190,36,0,0,1,0.49,-0.294,0,0,0,0,0,0,21.6,21.1,14.58,1.93,24.64,0,0
374.356,14.5,11.4,0.5,0,192,2,93,14.23,-2.95,11.69,1,0,2,0,0,0,1.62,1.44,214,1076.8,1816,1,9.3,29.5,26,190,39.3,0,0,1,0.49,-0.294,0,0,0,0,0,0,17.6,18.2,12.19,1.38,27.33,0,0
374.526,14.5,12.2,0.4,0,192,2,93,14.36,-2.94,10.08,1,0,2,0,0,0,1.72,1.45,214,983.9,1814,0.9,8.9,31.5,14,190,40.3,0,0,1,0.49,-0.296,0,0,0,0,0,0,18.7,19.2,11.71,1.57,26.55,0,0
374.694,14.5,15.3,0.4,0,192,2,93,14.22,-2.95,11.97,1,0,2,0,0,0,1.88,1.43,214,965.4,1812,0.2,9.4,28.5,28,190,37.7,0,0,1,0.49,-0.296,0,0,0,0,0,0,20.7,21.5,12.99,2.03,24.15,0,0
374.874,14.5,16.9,0.4,0,192,2,93,14.05,-2.94,12.67,1,0,2,0,0,0,1.9,1.42,214,1002.5,1816,-0.4,10.4,28,38,190,36.4,0,0,1,0.49,-0.296,0,0,0,0,0,0,23.8,23.2,14.07,2.25,22.71,0,0
375.048,14.5,17.6,0.3,0,192,2,93,14.01,-2.96,14.06,1,0,2,0,0,0,1.91,1.42,214,1002.5,1829,-0.9,11.1,27.5,44,190,35.5,0,0,1,0.49,-0.296,0,0,0,0,0,0,24.3,24.4,15.18,2.44,22.43,0,0
375.225,14.5,17.6,0.3,0,192,2,93,13.9,-2.99,14.83,1,0,2,0,0,0,1.91,1.4,214,983.9,1844,-2.4,12,27,47,190,35.2,0,0,1,0.49,-0.296,0,0,0,0,0,0,25.4,25.9,16.27,2.78,21.82,0,0
375.408,14.5,17.6,0.3,0,192,2,93,13.88,-3.02,15.5,1,0,2,0,0,0,1.91,1.42,214,1039.6,1862,-2.7,12.3,27,50,190,34.5,0,0,1,0.49,-0.296,0,0,0,0,0,0,26,26.8,17.06,3.05,21.08,0,0
375.587,14.5,17.6,0.3,0,192,2,93,14.31,-3.06,15.83,1,0,2,0,0,0,1.91,1.45,214,1095.3,1882,-1.9,12.5,27,52,190,33.8,0,0,1,0.49,-0.296,0,0,0,0,0,0,25.1,25.8,17.11,2.94,20.48,0,0
375.767,14.5,13.7,0.3,0,192,2,93,14.84,-3.1,14.69,1,0,2,0,0,0,1.91,1.5,214,1076.8,1908,-0.3,11.2,28,43,190,36.7,0,0,1,0.49,-0.296,0,0,0,0,0,0,17.6,16.6,13.77,1.36,28.58,0,0
375.946,14.5,0,0.3,0,192,2,93,15.32,-3.11,9.92,1,0,2,0,0,0,1.73,1.51,214,1002.5,1906,2.3,8.6,32.5,8,190,42.8,0,0,1,0.49,-0.296,0,0,0,0,0,0,14.2,14.4,10.37,1.16,29.88,0,0
376.124,14.5,0,0.3,0,192,2,93,15.33,-3.15,8.19,1,0,2,0,0,0,1.64,1.51,214,983.9,1902,2.6,7.1,34.5,-4,190,42.8,0,0,1,0.49,-0.296,0,0,0,0,0,0,11.9,11.9,8.51,0.96,29.88,0,0
376.307,14.5,0,0.3,0,192,2,93,15.23,-3.1,7.31,1,0,2,0,0,0,1.63,1.51,214,983.9,1853,2.9,6.4,8.4,-14,190,43.1,0,0,1,0.49,-0.296,0,0,0,0,0,0,11.8,11.9,7.78,0.92,29.88,0,0
376.599,14.5,4.3,0.3,0,192,2,93,15.15,-3.08,7,1,0,2,0,0,0,1.62,1.51,214,1002.5,1872,4.3,6.3,-0.6,-30,190,43,0,0,1,0.49,-0.294,0,0,0,0,0,0,11.6,11.9,7.72,0.93,29.88,0,0
376.797,14.5,4.3,0.2,0,192,2,93,15.22,-3.05,7.03,1,0,2,0,0,0,1.62,1.51,214,1002.5,1848,5.1,6.5,2.3,-24,190,42.8,0,0,1,0.49,-0.294,0,0,0,0,0,0,11.8,11.9,7.66,0.92,29.88,0,0
376.989,14.5,15.7,0.2,0,192,2,93,15.33,-3.03,7.03,1,0,2,0,0,0,1.62,1.51,214,1002.5,1846,5.8,6.5,25.3,-10,190,42.5,0,0,1,0.49,-0.294,0,0,0,0,0,0,13.3,13.9,8.21,1.09,29.88,0,0
377.187,14.5,22.7,0.2,0,192,2,93,15.19,-2.99,9.28,1,0,2,0,0,0,1.63,1.51,216,1002.5,1842,6.6,9.1,28.6,10,190,41.3,0,0,1,0.49,-0.296,0,0,0,0,0,0,19,20.1,11.2,1.76,27.68,0,0
377.376,14.5,29.8,0.2,0,192,2,93,15.07,-3.01,13.86,1,0,2,0,0,0,1.62,1.49,216,983.9,1802,6.6,13,24.5,48,190,39.8,0,0,1,0.49,-0.296,0,0,0,0,0,0,34.4,38.9,19.63,5.4,41.82,0,0
377.566,14.5,40.4,0.1,0,192,2,93,14.28,-3.06,26.89,1,0,2,0,0,0,1.62,1.39,216,1039.6,1888,0,37.2,21,131,190,43.2,0,1,1.02,0.51,0.694,0,0,0,0,0,0,58.1,65,36.44,9.03,32.82,0,0
377.757,14.5,40.8,0.1,1.9,192,2,93,13.73,-3.04,44.5,1,0,2,0,0,0,1.62,1.44,216,1559.4,1968,0,55.7,-0.7,218,190,31.6,0,1,1.11,0.55,0.37,0,0,0,0,0,0,83.9,81.7,53.36,9.28,23.08,0,0
377.938,14.5,40.8,0.6,0.6,192,2,93,14.07,-3.14,53.22,1,0,2,0,0,0,1.62,1.42,216,2246.3,2061,0,34.9,4.3,236,190,35.3,0,0,1.05,0.53,0.182,0,0,0,0,0,0,81.6,82,57.59,9.29,21.59,0,0
378.126,14.5,41.6,1.3,0.6,192,2,93,14.25,-3.32,55.83,1,0,2,0,0,0,1.62,1.45,214,2450.6,2151,0,37.2,9.3,248,190,40.5,0,1,1.12,0.56,3.686,0,0,0,0,0,0,88.5,172.1,84.86,9.75,30.33,0,0
378.305,14.5,100,1.8,16.6,192,2,93,14.61,-3.42,65.11,1,0,2,0,0,0,1.62,1.47,214,2562,2303,0,100.4,12.9,280,190,67.2,0,1,2.15,1.08,17.788,0,0,0,0,0,0,91.4,201.9,151.58,9.68,54.86,0,0
378.496,14.5,100,2.6,18.6,192,2,93,14.56,-3.46,72.53,1,0,2,0,0,0,1.62,1.47,214,2524.8,2458,0,100,12,298,190,76.2,0,1,2.35,1.18,18.163,0,0,0,0,0,0,96,200.9,170.99,9.8,67.37,0,0
378.675,14.5,100,3.7,19.2,192,2,93,15.03,-3.48,80.19,1,0,2,0,0,0,1.62,1.5,214,2506.3,2610,2.7,99.9,12,314,190,74.3,0,1,2.4,1.2,17.813,0,0,0,0,0,0,104.5,201.9,184.09,9.8,57.34,0,0
378.856,14.5,100,5.1,18.5,192,2,93,15.27,-3.49,95.61,1,0,2,0,0,0,1.62,1.5,214,2506.3,2764,4.7,99.9,10.5,348,190,63.6,0,1,2.4,1.2,18.316,0,0,0,0,0,0,115.5,205,199.12,9.8,50.84,0,0
379.085,14.5,100,6.8,19.3,192,2,93,15.04,-3.49,111.56,1,0,2,0,0,0,1.63,1.5,214,2469.1,2976,6,99.9,10,384,190,51.3,0,1,2.46,1.23,18.592,0,0,0,0,0,0,130.2,205,220.3,9.8,36.54,0,0
379.275,14.5,100,9.2,19.5,192,2,93,14.78,-3.49,137.14,1,0,2,0,0,0,1.62,1.47,214,2394.9,3252,6.9,99.9,8.5,432,190,50.5,0,1,2.49,1.25,18.957,0,0,0,0,0,0,140.9,205,234.39,9.8,38.85,0,0
379.467,14.5,100,11.6,20,192,2,93,14.77,-3.49,159.11,1,0,2,0,0,0,1.62,1.48,214,2320.6,3514,7.3,99.9,8,453,190,53.3,0,1,2.53,1.27,19.043,0,0,0,0,0,0,156.6,205,250.86,9.8,41.24,0,0
379.656,14.5,100,13.9,19.4,192,2,93,14.19,-3.49,195.44,1,0,2,0,0,0,1.62,1.38,214,2246.3,3812,6.2,99.9,10,473,190,55,0,1,2.51,1.26,17.958,0,0,0,0,0,0,171.3,205,275.53,9.8,42.9,0,0
379.846,14.5,100,15.4,18.4,192,2,93,13.12,-3.49,227.89,1,0,2,0,0,0,1.62,1.31,214,2209.2,4174,6.9,99.9,9.2,484,190,57,0,1,2.5,1.25,17.618,0,0,0,0,0,0,175.4,205,286.39,9.8,47.4,0,0
380.026,14.5,100,16.1,18.4,192,2,91,13.25,-3.49,254.69,1,0,2,0,0,0,1.62,1.32,214,2135,4600,8.6,99.9,10.5,480,190,62.7,0,1,2.52,1.26,17.744,0,0,0,0,0,0,177.3,205,297.45,9.8,49.93,0,0
380.196,14.5,100,16.7,18.6,192,2,91,13.13,-3.49,276.58,1,0,2,0,0,0,1.62,1.3,214,2097.8,4902,9.7,99.9,10.5,480,190,61,0,1,2.54,1.27,17.962,0,0,0,0,0,0,177.4,205,311.33,9.8,55.69,0,0
380.388,14.5,100,17,19,192,2,91,13.15,-3.49,299.33,1,0,2,0,0,0,1.62,1.32,214,2153.5,5343,11.5,99.9,10,466,190,67.9,0,1,2.58,1.29,18.601,0,0,0,0,0,0,176.1,205,328.55,9.8,53.76,0,0
380.555,14.5,100,17.2,19.5,192,2,91,13.28,-3.49,309.17,1,0,2,0,0,0,1.62,1.31,214,2135,5458,13.8,99.9,10,466,190,64.1,0,1,2.61,1.3,18.677,0,0,0,0,0,0,177.5,205,344.65,9.8,52.54,0,0
380.724,14.5,100,17,19.4,192,2,91,13.13,-3.49,315.11,1,0,2,0,0,0,1.62,1.29,214,2135,5591,14.1,99.9,10,466,190,66,0,1,2.62,1.31,18.597,0,0,0,0,0,0,175.3,205,357.84,9.8,54.31,0,0
380.895,14.5,100,16.7,19.4,192,2,90,13.07,-3.49,314.67,1,0,2,0,0,0,1.63,1.28,214,2153.5,5676,14.8,99.9,10,462,190,66.8,0,1,2.62,1.31,18.719,0,0,0,0,0,0,169.3,205,371.63,9.8,57.17,0,0
381.075,14.5,100,16,19.7,192,2,90,13.28,-3.49,316.42,1,0,2,0,0,0,1.62,1.31,214,2190.7,5880,16.9,99.9,10,446,190,70,0,1,2.65,1.32,19.137,0,0,0,0,0,0,166.8,205,385.97,9.8,57.78,0,0
381.256,14.5,100,16,20.1,192,2,90,13.24,-3.49,324.89,1,0,2,0,0,0,1.62,1.3,214,2172.1,6097,18.9,99.9,10,435,190,72.6,0,1,2.67,1.34,19.364,0,0,0,0,0,0,166.5,205,400.83,9.8,60.53,0,0
381.436,14.5,100,16.1,20.2,194,2,90,13.05,-3.49,338.75,1,0,2,0,0,0,1.62,1.28,214,2116.4,6322,19.3,99.9,10.5,438,190,73,0,1,2.68,1.34,19.279,0,0,0,0,0,0,168.3,205,415.84,9.8,61.72,0,0
381.686,14.5,100,16.2,20.1,194,2,90,12.95,-3.49,359.14,1,0,2,0,0,0,1.62,1.25,214,2135,6680,17.9,99.9,11,441,190,74.6,0,1,2.69,1.34,19.217,0,0,0,0,0,0,168.2,205,436.18,9.8,63.26,0,0
381.877,14.5,100,16.6,20.1,194,2,90,12.96,-3.49,367.03,1,0,2,0,0,0,1.62,1.26,214,2135,6760,17.6,99.9,11,434,190,75.6,0,1,2.7,1.35,19.629,0,0,0,0,0,0,169.8,205,452.84,9.8,63.2,0,0
382.066,14.5,100,16.9,20.3,194,3,90,13.15,-3.49,340.78,1,0,2,0,0,0,1.62,1.61,214,2005,5458,0,99.9,3.9,272,190,67.7,0,1,2.69,1.35,18.987,0,0,0,0,0,0,192.8,205,454.03,9.8,50.39,0,0
382.257,14.5,100,19.6,19.1,194,3,90,13.76,-3.49,330.56,1,0,2,0,0,0,1.62,1.37,214,2116.4,5235,0.1,99.9,6.6,450,190,59.1,0,1,2.62,1.31,18.036,0,0,0,0,0,0,186.4,205,445.8,9.8,49.07,0,0
382.437,14.5,100,17.6,18.9,194,3,91,14.07,-3.49,299.44,1,0,2,0,0,0,1.62,1.41,214,2394.9,5222,0.7,99.9,10,468,190,62.1,0,1,2.6,1.3,18.363,0,0,0,0,0,0,171.6,205,439.27,9.8,50.44,0,0
382.614,14.5,100,15.8,19.3,194,3,91,14.27,-3.49,288.81,1,0,2,0,0,0,1.62,1.43,214,2450.6,5333,1.7,99.9,10,459,190,63.5,0,1,2.61,1.3,18.539,0,0,0,0,0,0,167.4,205,435.17,9.8,52.18,0,0
382.785,14.5,100,15.7,19.4,194,3,91,14.19,-3.49,293.39,1,0,2,0,0,0,1.62,1.43,214,2394.9,5438,3,99.9,10,456,190,65.3,0,1,2.62,1.31,18.581,0,0,0,0,0,0,170.3,205,433.27,9.8,52.81,0,0
382.964,14.5,92.9,15.9,19.3,194,3,91,13.95,-3.49,305.11,1,0,2,0,0,0,1.62,1.4,214,2283.5,5611,4.3,99.9,10,461,190,62.3,0,0,2.51,1.26,11.497,0,0,0,0,0,0,154.3,153.4,424.79,9.62,48.63,0,0
383.125,14.5,71.4,14.2,11.5,194,3,91,13.86,-3.49,271.11,1,0,2,0,0,0,1.62,1.38,216,2283.5,5648,5.8,52.2,10,439,190,54.5,0,0,2.16,1.08,8.955,0,0,0,0,0,0,134.6,131.8,377.66,9.8,38.1,0,0
383.305,14.5,33.3,13.4,7.7,194,3,93,13.66,-3.49,217.19,1,0,2,0,0,0,1.62,1.34,216,2190.7,5656,6.8,31.6,2,370,190,47.6,0,0,1.84,0.92,5.811,0,0,0,0,0,0,113.1,114.8,295.21,9.8,35,0,0
383.485,14.5,0,11.5,6.1,194,3,93,13.32,-3.49,176.86,1,0,2,0,0,0,1.74,1.32,216,2283.5,5620,6.5,14,-6,93,190,47.5,0,0,1.24,0.62,-0.296,0,0,0,0,0,0,21.2,19.4,156.99,3.48,34.88,0,0
383.677,14.5,0,10.9,0,196,3,93,12.56,-3.49,30,1,0,2,0,0,0,1.88,1.22,216,1522.3,5549,4.1,6.3,33.7,-16,190,47.2,0,0,1,0.5,-0.296,0,0,0,0,0,0,13.4,13.6,64.06,2.89,34.94,0,0
383.874,14.5,0,5.9,0,196,3,93,12.75,-3.49,24.08,1,0,2,0,0,0,1.9,1.26,216,1225.3,5516,0,7.2,4,-72,190,45.9,0,0,1,0.5,-0.202,0,0,0,0,0,0,13.4,13.5,36.45,2.78,32.88,0,0
384.045,14.5,0,4.2,0.4,196,3,93,17.8,-3.49,24.31,1,0,2,0,0,0,1.91,1.7,216,1225.3,5485,0,8.7,4,-72,190,44.4,0,0,1.02,0.51,0.062,0,0,0,0,0,0,13.9,13.5,29.47,2.7,31.73,0,0
384.224,14.5,0,3.2,0.4,196,3,93,33.84,-3.49,23.86,1,0,2,0,0,0,1.67,1.99,216,1225.3,5366,0,9.6,4,-70,190,43.6,0,0,1.03,0.51,0.062,0,0,0,0,0,0,14,13.4,26.4,2.56,31.11,0,0
384.415,14.5,0,2.6,0.4,196,3,93,48.54,-3.49,23.97,1,0,2,0,0,0,1.63,2.06,216,1206.7,5294,0,11,3.5,-70,190,43.1,0,0,1.03,0.51,0.062,0,0,0,0,0,0,13.9,13.4,24.96,2.42,30.55,0,0
384.605,14.5,0,2.1,0.4,196,4,93,57.95,-3.49,23.42,1,0,2,0,0,0,1.63,2.08,216,1169.6,5174,0,11.4,3.5,-70,190,42.8,0,0,1.03,0.51,0.062,0,0,0,0,0,0,13.6,13.2,24.1,2.27,31.18,0,0
384.794,14.5,0,1.8,0.4,196,4,93,63.9,-3.49,21.83,1,0,2,0,0,0,1.62,2.11,216,1151,4894,0,11.5,2.5,-68,190,43.7,0,0,1.03,0.51,0.062,0,0,0,0,0,0,13.3,13,22.71,2.09,31.19,0,0
384.985,14.5,0,1.6,0.4,198,4,93,69.35,-3.49,20.06,1,0,2,0,0,0,1.62,2.12,216,1113.9,4662,0,11.5,2.5,-66,190,43.5,0,0,1.03,0.51,0.062,0,0,0,0,0,0,13.1,12.9,21.44,2.01,31.19,0,0
385.164,14.5,0,1.4,0.4,198,4,93,85.56,-3.49,18.78,1,0,2,0,0,0,1.62,2.14,216,1095.3,4434,0,11.6,1.5,-63,190,43.3,0,0,1.03,0.51,0.062,0,0,0,0,0,0,12.8,12.7,20.22,2.03,31.01,0,0
385.347,14.5,0,1.3,0.4,198,4,93,96.7,-3.49,17.64,1,0,2,0,0,0,1.62,2.16,216,1076.8,4228,0,11.6,1,-62,190,43.6,0,0,1.03,0.51,0.06,0,0,0,0,0,0,12.8,12.6,19.09,2.05,30.83,0,0
385.513,14.5,0,1.2,0.4,198,4,93,104.12,-3.49,16.67,1,0,2,0,0,0,1.62,2.17,216,1058.2,4036,0,11.5,1,-60,190,43.4,0,0,1.03,0.51,0.06,0,0,0,0,0,0,12.6,12.5,18.03,2.01,30.83,0,0
385.697,14.5,0,1.1,0.4,198,4,93,115.6,-3.49,15.94,1,0,2,0,0,0,1.62,2.19,216,1058.2,3862,0,11.4,0,-59,190,43.2,0,0,1.03,0.51,0.06,0,0,0,0,0,0,12.5,12.5,17.12,1.97,30.65,0,0
