﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Houtan_N55_135i_Rev15HIGH.bin
225.227,14.6,33.7,3.4,190,3,77,13.97,-4.82,46.5,199,40.2,2450.6,2374,-0.3,18.1,20.5,20.5,20.5,20.5,20.5,20.5,176,126,32.4,0.54,128,0,0,0,0,0,0,60.8,60.8,49.96,0,20.03,0,0
225.337,14.6,34.1,3.3,190,3,77,13.77,-4.82,46.94,199,40.2,2450.6,2408,-0.6,18.7,20.5,20.5,20.5,20.5,20.5,20.5,176,126,32.4,0.54,176,0,0,0,0,0,0,62,62.1,51.18,0,19.99,0,0
225.446,14.6,34.5,3.2,190,3,77,13.74,-4.82,48.56,199,40.2,2450.6,2436,-0.9,19,20.5,20.5,20.5,20.5,20.5,20.5,178,126,32.9,0.53,95,0,0,0,0,0,0,62.1,62.1,52.07,0,21.18,0,0
225.615,14.6,34.5,3.1,190,3,77,13.59,-4.82,49.11,198,40.2,2469.1,2470,-1.5,19.3,20.5,20.5,20.5,20.5,20.5,20.5,179,126,34,0.53,91,0,0,0,0,0,0,62,61.8,52.8,0,22.13,0,0
225.737,14.6,34.5,3,192,3,77,13.56,-4.83,49.72,198,40.2,2450.6,2516,-2.2,19.5,21.5,21.5,21.5,21.5,21.5,21.5,177,126,34.2,0.53,65,0,0,0,0,0,0,61.7,61.8,53.6,0,21.93,0,0
225.858,14.6,34.5,3,192,3,75,13.57,-4.83,50.42,198,40.6,2450.6,2551,-2.9,19.7,21.5,21.5,21.5,22,22,22,176,126,34,0.53,119,0,0,0,0,0,0,61.5,61.5,54.16,0,21.9,0,0
225.966,14.6,34.5,2.9,192,3,75,13.62,-4.83,50.69,198,40.2,2450.6,2575,-3.5,19.8,22,22,22,22,22,22,174,126,34,0.53,139,0,0,0,0,0,0,62.4,62.9,55.33,0,22.15,0,0
226.077,14.6,35.3,2.9,192,3,75,13.67,-4.83,52.83,198,41,2432,2618,-4.2,20.9,21.5,21.5,21.5,21.5,21.5,21.5,182,126,34.3,0.53,143,0,0,0,0,0,0,64.3,65.4,57.55,0,21.95,0,0
226.196,14.6,36.9,2.8,192,3,75,13.73,-4.83,55.61,198,41,2450.6,2652,-5,22.1,20.5,20.5,20.5,20.5,20.5,20.5,194,126,34.4,0.54,63,0,0,0,0,0,0,67.1,68.1,60.57,0,21.94,0,0
226.306,14.6,37.6,2.8,192,3,75,13.87,-4.83,59.08,198,41,2469.1,2682,-5.6,23.8,20,20,20,20,20,20,203,126,34.5,0.54,247,0,0,0,0,0,0,69.4,69.3,62.92,0,22.41,0,0
226.436,14.6,38.4,2.9,192,3,75,14.14,-4.83,61.39,198,41,2469.1,2730,-5.5,22.5,19.5,19.5,19.5,19.5,19.5,19.5,212,126,34.8,0.54,115,0,0,0,0,0,0,71.1,70.5,65.26,0,22.32,0,0
226.556,14.6,39.2,3.2,192,3,75,14.34,-4.83,62.97,198,41.4,2469.1,2766,-5.7,21.9,20,20,20,20,20,20,215,126,34.9,0.54,29,0,0,0,0,0,0,71.9,71.7,67.5,0,22.74,0,0
226.667,14.6,39.6,3.4,192,3,75,14.19,-4.83,64.61,198,41.4,2487.7,2794,-5.9,22,20,20,20,20,20,20,217,126,34.8,0.53,255,0,0,0,0,0,0,72,72,68.94,0,22.41,0,0
226.787,14.6,40,3.5,192,3,75,14.22,-4.83,65.39,198,41.4,2469.1,2832,-6.1,21.5,20,20,20,20,20,20,216,126,34.9,0.53,91,0,0,0,0,0,0,72.1,71.8,70.07,0,22.6,0,0
226.896,14.6,40,3.7,192,3,75,14.29,-4.83,66.08,198,41.8,2469.1,2871,-6.1,20.8,20,20,20,20,20,20,214,126,34.8,0.53,42,0,0,0,0,0,0,71.8,72.2,71.09,0,22.46,0,0
227.027,14.6,40.4,3.7,192,3,75,14.3,-4.83,67.03,198,41.8,2469.1,2914,-6.1,21.4,20,20,20,20,20,20,215,126,34.8,0.53,247,0,0,0,0,0,0,72.1,74.2,72.67,0,22.87,0,0
227.157,14.6,42,3.8,192,3,75,14.34,-4.83,68.75,198,42.6,2487.7,2966,-6.3,26,19.5,19.5,19.5,13.3,13.3,13.3,234,126,36,0.56,131,0,0,0,0,0,0,83,90.3,82.41,0,25.92,0,0
227.267,14.6,51.8,3.5,192,3,75,14.46,-4.83,87.31,198,44.5,2487.7,2989,0,56.3,0.4,0.4,0.4,-0.5,-0.5,-0.5,266,126,39.7,0.64,134,0,0,0,0,0,0,101.7,132.7,107.54,0,30.27,0,0
227.369,14.6,81.6,4.3,192,3,75,13.91,-4.83,105.03,198,44.1,2766.2,3068,0,81.4,-0.5,-0.5,-0.5,0.7,0.7,0.7,318,126,49.6,0.97,172,0,0,0,0,0,0,111.2,222.5,186.6,0,41.78,0,0
