﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.11 map 98G0B E30 PS2 v3.2 CW - WBAUC9C53BVM11125.mhd
2934.716,14.6,16.9,0.3,0,187,2,90,14.41,-3.34,19.72,0,0,0,0,0,0,1.9,1.4,221,1318.1,1992,0,14,25.5,70,196,33.3,0,0,1,0.49,-0.342,0,0,0,0,0,0,27.8,27.9,20.4,3.93,19.71,0,0
2934.886,14.6,12.9,0.4,0,187,2,90,14.58,-3.4,16.44,0,0,0,0,0,0,1.91,1.43,221,1262.4,2002,0,11.8,26,50,194,33.2,0,0,1,0.49,-0.342,0,0,0,0,0,0,22.9,22.5,16.98,2.81,22.87,0,0
2935.068,14.6,12.9,0.4,0,187,2,90,14.47,-3.44,13.97,0,0,0,0,0,0,1.91,1.42,221,1132.5,2040,0,10.5,26.5,31,194,38.6,0,0,1,0.49,-0.342,0,0,0,0,0,0,19.4,19.4,14.37,1.98,26.32,0,0
2935.247,14.6,12.9,0.4,0,187,2,90,14.61,-3.46,12.06,0,0,0,0,0,0,1.91,1.43,221,1002.5,2062,0,9.7,28,20,194,40.3,0,0,1,0.49,-0.342,0,0,0,0,0,0,17.7,17.2,12.83,1.65,28.06,0,0
2935.428,14.6,8.6,0.4,0,187,2,90,14.47,-3.47,10.92,0,0,0,0,0,0,1.9,1.4,221,965.4,2060,-1.2,9,30.5,10,194,42.3,0,0,1,0.49,-0.342,0,0,0,0,0,0,14.5,14.2,10.88,1.27,29.85,0,0
2935.608,14.6,0.8,0.4,0,187,2,90,14.36,-3.48,8.78,0,0,0,0,0,0,1.91,1.39,221,965.4,2068,-2,7.5,33,-4,194,42.7,0,0,1,0.49,-0.342,0,0,0,0,0,0,11.9,11.9,9.1,1.07,29.85,0,0
2935.809,14.6,4.3,0.3,0,187,2,90,14.33,-3.47,8.03,0,0,0,0,0,0,1.9,1.39,221,983.9,2018,-2.3,6.6,11.2,-16,196,43.1,0,0,1,0.49,-0.342,0,0,0,0,0,0,11.8,11.9,8.41,1.04,30.56,0,0
2936.008,14.6,18.8,0.3,0,187,2,90,14.45,-3.49,8.67,0,0,0,1,0,0,1.91,1.41,221,1002.5,2083,-2.2,8.1,24.7,-2,196,42.7,0,0,1,0.49,-0.342,0,0,0,0,0,0,15.6,16.5,10.55,1.51,28.63,0,0
2936.199,14.6,20,0.3,0,187,2,90,14.55,-3.5,11.81,0,0,0,1,0,0,1.85,1.43,221,1002.5,2110,-2,10.3,26.8,20,196,40.7,0,0,1,0.49,-0.342,0,0,0,0,0,0,20.2,21,13.91,2.27,27.57,0,0
2936.379,14.6,20.4,0.2,0,187,2,90,14.73,-3.49,14.94,0,0,0,1,0,0,1.65,1.46,221,1021.1,2088,-0.6,12.1,27,35,196,40,0,0,1,0.49,-0.342,0,0,0,0,0,0,22.9,24.2,16.49,2.89,26.46,0,0
2936.566,14.6,20.4,0.2,0,187,2,90,14.59,-3.53,16.31,0,0,0,1,0,0,1.62,1.43,221,1039.6,2120,-1.6,13.3,27,45,196,38.4,0,0,1,0.49,-0.342,0,0,0,0,0,0,24.8,26.3,18.51,3.78,24.77,0,0
2936.749,14.6,20.4,0.2,0,187,2,90,14.8,-3.55,18.22,0,0,0,1,0,0,1.62,1.49,221,1039.6,2166,1.4,14.1,27,52,196,36.9,0,0,1,0.49,-0.342,0,0,0,0,0,0,27.3,27.8,20.15,4.2,23.01,0,0
2936.928,14.6,20.4,0.3,0,187,2,90,15,-3.56,19.83,0,0,0,1,0,0,1.62,1.48,221,1076.8,2200,0.7,14.7,27.5,58,196,35.2,0,0,1,0.49,-0.342,0,0,0,0,0,0,28.1,28.8,21.38,4.49,21.35,0,0
2937.098,14.6,21.2,0.3,0,187,2,90,14.71,-3.58,20.33,0,0,0,1,0,0,1.62,1.46,221,1132.5,2238,0.7,15.5,27.5,63,196,33.7,0,0,1,0.49,-0.342,0,0,0,0,0,0,29.2,29.7,22.49,4.74,20.09,0,0
2937.286,14.6,21.6,0.3,0,187,2,90,14.71,-3.59,21.83,0,0,0,1,0,0,1.22,1.46,221,1151,2280,4.2,15.9,28,66,196,32.5,0,0,1,0.49,-0.342,0,0,0,0,0,0,29.8,29.8,23.49,4.8,18.97,0,0
2937.458,14.6,17.3,0.4,0,187,2,90,14.74,-3.58,21.33,0,0,0,1,0,0,1.15,1.46,221,1188.2,2319,5.2,14.1,28,62,196,31.7,0,0,1,0.49,-0.342,0,0,0,0,0,0,27.7,27.3,22.48,4.29,18.23,0,0
2937.626,14.6,16.9,0.4,0,187,2,90,14.44,-3.57,20.08,0,0,0,1,0,0,1.28,1.37,221,1151,2356,1.2,13.9,28.5,51,196,31.5,0,0,1,0.49,-0.342,0,0,0,0,0,0,25,24.8,20.93,3.67,19.61,0,0
2937.799,14.6,14.9,0.5,0,187,2,90,13.97,-3.57,17.5,0,0,0,1,0,0,1.44,1.3,221,1113.9,2376,-0.3,12.2,29,38,196,36.1,0,0,1,0.49,-0.342,0,0,0,0,0,0,20,19.8,17.86,2.44,25.7,0,0
2937.978,14.6,12.2,0.5,0,187,2,90,14.27,-3.57,13.92,0,0,0,1,0,0,1.58,1.38,221,1021.1,2408,1.2,10,32,18,196,40.8,0,0,1,0.49,-0.342,0,0,0,0,0,0,16.1,15.8,14.31,1.76,29.04,0,0
2938.143,14.6,11,0.5,0,187,2,90,14.43,-3.57,11.64,0,0,0,1,0,0,1.62,1.4,221,983.9,2424,0.8,8.9,34,5,196,42.3,0,0,1,0.49,-0.342,0,0,0,0,0,0,13.1,13,11.9,1.43,29.67,0,0
2938.341,14.6,11,0.5,0,187,2,90,14.37,-3.57,9.72,0,0,0,1,0,0,1.62,1.39,221,983.9,2421,0.4,7.8,35.5,-6,196,42.5,0,0,1,0.49,-0.342,0,0,0,0,0,0,12.1,12.1,10.26,1.32,29.67,0,0
2938.530,14.6,0,0.4,0,187,2,90,14.4,-3.57,9.47,0,0,0,1,0,0,1.62,1.4,221,983.9,2414,0.5,7.7,18.2,-16,196,42.5,0,0,1,0.49,-0.342,0,0,0,0,0,0,12.1,12.1,10.06,1.31,29.84,0,0
2938.717,14.6,0,0.4,0,187,2,90,14.52,-3.57,9.5,0,0,0,1,0,0,1.62,1.43,221,983.9,2436,0.8,7.9,8.9,-30,196,42.7,0,0,1,0.49,-0.342,0,0,0,0,0,0,12.2,12.1,10.1,1.3,29.66,0,0
2938.975,14.6,0,0.4,0,187,2,90,14.63,-3.57,9.56,0,0,0,1,0,0,1.62,1.45,221,1002.5,2398,1.1,7.9,-11,-46,198,42.9,0,0,1,0.49,-0.342,0,0,0,0,0,0,12.2,12.1,10,1.26,29.69,0,0
2939.154,14.6,0,0.4,0,187,2,90,15.09,-3.57,9.19,0,0,0,1,0,0,1.62,1.51,221,1002.5,2390,3.2,8,-11.5,-48,198,42.6,0,0,1,0.49,-0.342,0,0,0,0,0,0,12,12.1,9.95,1.25,29.69,0,0
2939.341,14.6,0,0.4,0,187,2,90,15.73,-3.56,9.25,0,0,0,1,0,0,1.62,1.57,221,1002.5,2380,4.9,7.9,-11.5,-46,198,42.5,0,0,1,0.49,-0.342,0,0,0,0,0,0,12.1,12,9.88,1.24,29.69,0,0
2939.528,14.6,0,0.4,0,187,2,90,15.48,-3.56,9.31,0,0,0,1,0,0,1.62,1.54,221,1002.5,2366,5.4,7.8,-11.5,-46,198,42.5,0,0,1,0.49,-0.342,0,0,0,0,0,0,12.2,12,9.8,1.22,29.7,0,0
2939.717,14.6,0,0.4,0,187,2,90,15.32,-3.56,9.28,0,0,0,1,0,0,1.62,1.53,221,1002.5,2348,5.3,7.7,-11.5,-46,198,42.3,0,0,1,0.49,-0.342,0,0,0,0,0,0,12.3,12,9.74,1.21,29.71,0,0
2939.900,14.6,0,0.4,0,189,2,90,14.97,-3.56,9.11,0,0,0,1,0,0,1.62,1.47,221,1002.5,2324,4.5,7.7,-12,-46,196,42.3,0,0,1,0.49,-0.342,0,0,0,0,0,0,12,12,9.65,1.18,29.72,0,0
2940.088,14.6,0,0.4,0,189,2,90,14.72,-3.55,9,0,0,0,1,0,0,1.62,1.46,221,1002.5,2312,4.5,7.6,-12,-47,196,42.5,0,0,1,0.49,-0.342,0,0,0,0,0,0,12,12,9.59,1.18,29.72,0,0
2940.279,14.6,0,0.4,0,189,2,90,14.81,-3.55,8.92,0,0,0,1,0,0,1.62,1.47,221,1002.5,2306,5,7.6,-12,-48,196,42.5,0,0,1,0.49,-0.342,0,0,0,0,0,0,12,12,9.55,1.17,29.73,0,0
2940.468,14.6,0,0.5,0,189,2,90,15.12,-3.55,8.92,0,0,0,1,0,0,1.62,1.5,221,1002.5,2276,6.5,7.3,-12,-47,196,42.5,0,0,1,0.49,-0.342,0,0,0,0,0,0,12.3,12,9.43,1.15,29.75,0,0
2940.648,14.6,0,0.5,0,189,2,90,15.27,-3.54,8.81,0,0,0,1,0,0,1.46,1.5,221,1002.5,2248,7.5,7.3,-12.5,-46,196,42.5,0,0,1,0.49,-0.342,0,0,0,0,0,0,12,12,9.3,1.13,29.76,0,0
2940.848,14.6,0,0.4,0,189,2,90,14.67,-3.53,8.58,0,0,0,1,0,0,1.11,1.44,221,1002.5,2236,7.1,7.3,-12.5,-46,196,42.6,0,0,1,0.49,-0.342,0,0,0,0,0,0,11.9,12,9.24,1.11,29.76,0,0
2941.038,14.6,0,0.4,0,189,2,90,14.43,-3.53,8.61,0,0,0,1,0,0,1.1,1.44,221,1058.2,2210,0,7.3,-9.5,-47,196,42.6,0,0,1,0.49,-0.342,0,0,0,0,0,0,12.1,12,9.14,1.09,29.77,0,0
2941.229,14.6,0,0.4,0,189,2,90,14.35,-3.53,8.64,0,0,0,1,0,0,1.26,1.46,221,1095.3,2204,0,7.3,-9.5,-46,196,42.3,0,0,1,0.49,-0.342,0,0,0,0,0,0,12.1,12,9.11,1.08,29.78,0,0
2941.397,14.6,0,0.4,0,189,2,90,15.76,-3.52,8.53,0,0,0,1,0,0,1.44,1.56,221,1113.9,2204,0,7.3,-9.3,-46,196,42.3,0,0,1,0.49,-0.342,0,0,0,0,0,0,11.9,12,9.09,1.08,49.8,0,0
2941.625,14.6,32.5,0.4,0,189,2,90,19.55,-3.52,8.36,0,0,0,1,0,0,1.56,1.69,221,1058.2,2247,0,7.5,8.5,-26,196,62.6,0,0,1,0.49,-0.342,0,0,0,0,0,0,12.2,12.8,9.31,1.18,49.98,0,0
2941.778,14.6,35.7,0.4,0,189,2,90,25.56,-3.52,10.39,0,0,0,1,0,0,1.62,1.8,221,1002.5,2218,0,9.8,31,8,196,62.3,0,0,1,0.49,-0.342,0,0,0,0,0,0,24.2,28.4,15.45,3.63,49.23,0,0
2941.968,14.6,40.4,0.2,0,189,2,90,27.17,-3.55,25.31,0,0,0,1,0,0,1.62,1.76,221,909.7,2392,0,21.6,17.8,74,196,55.5,0,0,1,0.49,-0.335,0,0,0,0,0,0,53.1,54,36.27,7.6,39.95,0,0
2942.148,14.6,40.8,0.2,0.3,189,2,90,14.35,-3.55,46.47,0,0,0,1,0,1,1.62,1.44,221,1410.9,2409,0,52.2,16,186,196,49.3,0,1,1.06,0.53,0.425,0,0,0,0,0,0,65.3,63.1,50.11,8.56,34.15,0,0
2942.329,14.6,25.9,0.7,0.5,189,2,90,13.94,-3.57,49.31,0,0,0,1,0,1,1.62,1.42,221,1986.4,2504,0,28.9,16.5,177,196,44,0,0,1.04,0.52,-0.051,0,0,0,0,0,0,52.1,51.7,48.43,8.01,29.27,0,0
2942.517,14.6,21.6,1.6,0,189,2,90,14.57,-3.58,38.64,0,0,0,1,0,1,1.62,1.47,221,2116.4,2618,0,17.5,24.5,128,196,39.6,0,0,1,0.5,-0.342,0,0,0,0,0,0,41.9,41.4,40.22,7.24,25.4,0,0
2942.709,14.6,21.6,1.6,0,189,2,90,14.5,-3.58,34.25,0,0,0,1,0,1,1.62,1.45,221,1800.8,2718,0,15.6,25.5,101,196,36.6,0,0,1,0.49,-0.342,0,0,0,0,0,0,37.5,37.8,36.29,6.45,22.49,0,0
2942.890,14.6,23.1,1.6,0,189,2,90,14.54,-3.58,32.83,0,0,0,1,0,1,1.62,1.46,221,1522.3,2792,0,15.1,27,92,196,34.2,0,0,1,0.49,-0.342,0,0,0,0,0,0,35.8,35.6,34.91,5.88,20.42,0,0
2943.078,14.6,23.5,1.5,0,189,2,90,14.28,-3.58,32.25,0,0,0,1,0,1,1.62,1.43,221,1373.8,2876,0,15,27.5,85,196,32.6,0,0,1,0.49,-0.342,0,0,0,0,0,0,34.9,35,34.67,5.52,18.88,0,0
2943.267,14.6,27.1,1.4,0,189,2,90,13.87,-3.58,33.03,0,0,0,1,0,1,1.62,1.4,221,1299.5,2949,-1,16.1,27.5,88,196,31.3,0,0,1,0.49,-0.342,0,0,0,0,0,0,37.6,37.9,37.28,5.66,17.76,0,0
2943.446,14.6,29.4,1.3,0,189,2,90,13.83,-3.58,37.28,0,0,0,1,0,1,1.62,1.4,221,1355.2,3034,-1.8,18,26.5,98,196,30.4,0,0,1,0.49,-0.342,0,0,0,0,0,0,39.6,40.1,40.88,6.11,16.99,0,0
2943.616,14.6,28.6,1.3,0,189,2,90,14.06,-3.58,39.86,0,0,0,1,0,1,1.88,1.43,221,1429.5,3124,-2.1,18.2,26.5,102,196,29.9,0,0,1,0.49,-0.342,0,0,0,0,0,0,38.2,38.6,41.79,6.03,16.49,0,0
2943.799,14.6,27.1,1.3,0,189,2,90,14.29,-3.58,38.47,0,0,0,1,0,1,1.89,1.44,221,1410.9,3216,-2.4,17.8,27.5,92,196,29.5,0,0,1,0.49,-0.342,0,0,0,0,0,0,36,36.2,40.79,5.97,16.22,0,0
2943.978,14.6,27.1,1.3,0,189,2,90,14.52,-3.58,37.39,0,0,0,1,0,1,1.91,1.47,221,1373.8,3266,-2.2,17.8,28.8,85,196,29.2,0,0,1,0.49,-0.342,0,0,0,0,0,0,33.7,33.9,39.7,5.78,15.86,0,0
2944.227,14.6,27.1,1.2,0,189,2,88,14.94,-3.58,35.44,0,0,0,1,0,1,1.91,1.49,221,1281,3359,-1.7,17.1,26.2,72,196,28.8,0,0,1,0.49,-0.342,0,0,0,0,0,0,31.5,31.3,37.72,5.33,15.55,0,0
2944.408,14.6,26.7,1.1,0,189,2,88,14.99,-3.58,34.11,0,0,0,1,0,1,1.64,1.49,221,1206.7,3412,-1.3,16.8,30.1,65,196,28.6,0,0,1,0.49,-0.342,0,0,0,0,0,0,29.7,29.9,36.52,5.11,15.38,0,0
2944.598,14.6,25.9,1,0,189,2,88,14.8,-3.58,32.56,0,0,0,1,0,1,1.62,1.48,221,1169.6,3466,-1.2,16.7,32.5,58,196,28.5,0,0,1,0.49,-0.342,0,0,0,0,0,0,28.1,28.4,35.05,4.85,15.24,0,0
2944.788,14.6,25.5,0.9,0,189,2,88,14.56,-3.58,31.58,0,0,0,1,0,1,1.62,1.46,219,1113.9,3510,-1.4,17.1,33,53,196,28.4,0,0,1,0.49,-0.342,0,0,0,0,0,0,27.8,28.1,34.43,4.79,15.15,0,0
2944.979,14.6,25.5,0.8,0,189,2,88,14.54,-3.58,31.78,0,0,0,1,0,1,1.62,1.46,219,1095.3,3566,-1.5,17.5,33.5,52,196,28.7,0,0,1,0.49,-0.342,0,0,0,0,0,0,27.3,27,34,4.5,15.91,0,0
2945.170,14.6,22.7,0.8,0,189,2,88,14.57,-3.58,30.72,0,0,0,1,0,1,1.62,1.47,219,1076.8,3604,-1.4,17.3,34,46,196,29.9,0,0,1,0.49,-0.342,0,0,0,0,0,0,25.4,25.3,32.84,4.16,17.58,0,0
2945.350,14.6,20.8,0.7,0,190,2,88,14.52,-3.58,27.97,0,0,0,1,0,1,1.63,1.46,219,1058.2,3618,-1.4,16,35.5,37,196,32.2,0,0,1,0.49,-0.342,0,0,0,0,0,0,22.8,22.8,30.65,3.69,20.05,0,0
2945.529,14.6,20,0.7,0,190,2,88,15.03,-3.58,26.33,0,0,0,1,0,1,1.62,1.5,219,1002.5,3632,0.7,15.7,36,30,196,33.9,0,0,1,0.49,-0.342,0,0,0,0,0,0,21.9,21.7,28.64,3.45,21.22,0,0
2945.718,14.6,20,0.7,0,190,2,88,15.35,-3.58,25.17,0,0,0,1,0,1,1.62,1.51,219,983.9,3652,1.8,15.4,37,26,196,34.8,0,0,1,0.49,-0.342,0,0,0,0,0,0,21,20.9,27.17,3.32,21.98,0,0
2945.909,14.6,22.4,0.7,0,190,2,88,15.32,-3.58,25.47,0,0,0,1,0,1,1.62,1.5,221,983.9,3670,2.6,15.7,37,26,196,34,0,0,1,0.49,-0.342,0,0,0,0,0,0,21.9,22.2,27.54,3.49,20.72,0,0
2946.099,14.6,25.5,0.8,0,190,2,88,15.35,-3.58,26.81,0,0,0,1,0,1,1.62,1.51,221,983.9,3682,4.5,16.7,36,34,196,54.3,0,0,1,0.49,-0.342,0,0,0,0,0,0,25.6,25.8,29.7,4.11,39.21,0,0
2946.281,14.6,33.7,0.8,0,190,2,88,15.45,-3.58,32.86,0,0,0,1,0,1,1.62,1.51,221,1002.5,3714,4.8,19.9,33.5,52,196,47.5,0,0,1,0.49,-0.342,0,0,0,0,0,0,33.9,34.5,36.82,5.8,32.68,0,0
2946.457,14.6,39.2,0.8,0,190,2,88,14.89,-3.58,44.5,0,0,0,1,0,1,1.62,1.49,221,1262.4,3766,4.5,23.8,33,90,196,42.9,0,0,1,0.49,-0.342,0,0,0,0,0,0,40.3,41.4,46.39,6.44,29.79,0,0
2946.608,14.6,41.6,1.2,0,190,2,88,14.7,-3.58,53.06,0,0,0,1,0,1,1.62,1.48,221,1466.6,3799,5.3,25.7,31,112,196,42.4,0,0,1.01,0.5,-0.266,0,0,0,0,0,0,47.1,49.2,54.61,6.94,28.98,0,0
2946.782,14.6,42.7,1.7,0.2,190,2,88,14.66,-3.58,60.75,0,0,0,1,0,1,1.62,1.47,221,1800.8,3863,5,25.4,30.5,130,196,40.8,0,0,1.03,0.51,-0.051,0,0,0,0,0,0,51.1,54,64.5,7.12,27.63,0,0
2946.948,14.6,43.1,2.5,0.3,190,2,88,14.4,-3.58,65.81,0,0,0,1,0,1,1.62,1.45,221,1967.9,3926,3.6,23.7,29,139,198,39.8,0,0,1.04,0.52,-0.051,0,0,0,0,0,0,53.4,56.3,70.92,7.21,26.73,0,0
2947.120,14.6,43.1,3.4,0.3,190,2,86,14.28,-3.58,69.17,0,0,0,1,0,1,1.62,1.44,221,2060.7,3978,1.8,21.5,27.5,146,198,38.2,0,0,1.04,0.52,-0.051,0,0,0,0,0,0,55.1,57.7,75.68,7.29,23.97,0,0
2947.290,14.6,49.8,4.2,0.6,190,2,86,14.3,-3.58,74.81,0,0,0,1,0,1,1.62,1.45,221,2135,4078,1,29.4,23,166,198,38.5,0,1,1.18,0.59,4.178,0,0,0,0,0,0,91.2,137.3,98.2,9.73,25.4,0,0
2947.478,14.6,99.6,4.1,13.7,190,2,86,14.22,-3.58,137.61,0,0,0,1,0,1,1.62,1.4,221,2320.6,4258,0,100.6,12.2,314,198,52.8,0,1,2.23,1.12,16.752,0,0,0,0,0,0,116.2,196.7,208.78,9.8,47.92,0,0
2947.658,14.6,100,7,17.8,190,2,86,14.98,-3.58,178.89,0,0,0,1,0,1,1.62,1.49,221,2190.7,4445,2,100,8.7,427,198,60.4,0,1,2.48,1.24,17.409,0,0,0,0,0,0,145.4,205,230.36,9.8,48.18,0,0
2947.848,14.6,100,12.1,18.1,190,2,86,13.75,-3.58,235.36,0,0,0,1,0,1,1.62,1.37,221,2079.3,4709,4.2,99.9,8.3,463,196,60.9,0,1,2.51,1.26,17.335,0,0,0,0,0,0,174.2,205,252.34,9.8,49.63,0,0
2948.029,14.6,100,16.4,18.2,190,2,86,13.38,-3.58,288.36,0,0,0,1,0,1,1.62,1.33,221,2060.7,5148,7.5,99.9,7.7,462,196,65.3,0,1,2.53,1.27,17.761,0,0,0,0,0,0,180.9,205,275.48,9.8,57.98,0,0
2948.209,14.6,100,17.5,18.9,190,2,86,13.49,-3.58,318.89,0,0,0,1,0,1,1.62,1.34,221,2042.1,5716,11.7,99.9,9.8,465,196,74.7,0,1,2.58,1.29,18.546,0,0,0,0,0,0,176.1,205,301.73,9.8,64.57,0,0
2948.399,14.6,100,17.2,19.5,190,2,86,13.51,-3.58,340.06,0,0,0,1,0,1,1.62,1.35,221,2060.7,6120,16,99.9,10,443,196,74.6,0,1,2.62,1.31,18.996,0,0,0,0,0,0,175,205,333.11,9.8,64.47,0,0
2948.591,14.6,100,17,19.8,190,2,86,13.11,-3.58,372.44,0,0,0,1,0,1,1.62,1.29,221,2060.7,6609,16.7,99.9,11,448,196,76.2,0,1,2.64,1.32,18.719,0,0,0,0,0,0,174.8,205,362.49,9.8,61.22,0,0
2948.768,14.6,100,17,19.6,190,2,84,13.01,-3.58,378.11,0,0,0,1,0,1,1.62,1.28,221,1967.9,6788,17,99.9,11,442,196,72.8,0,1,2.65,1.33,19.075,0,0,0,0,0,0,174.8,205,389.22,9.8,62.48,0,0
2948.957,14.6,100,17.1,19.8,190,3,84,13.11,-3.58,348.97,0,0,0,1,0,1,1.62,1.52,221,2357.7,5472,0,99.9,10,273,196,67.7,0,1,2.65,1.33,18.495,0,0,0,0,0,0,194.5,205,401.28,9.8,49.11,0,0
2949.148,14.6,100,19.8,18.3,190,3,84,15.12,-3.58,307.31,0,0,0,1,0,1,1.62,1.35,221,1837.9,4639,0,99.9,1.8,453,196,57.2,0,1,2.57,1.28,17.239,0,0,0,0,0,0,198.5,205,395.24,9.8,46.07,0,0
2949.327,14.6,100,18.4,18,190,3,84,13.74,-3.58,285.64,0,0,0,1,0,1,1.62,1.38,221,2264.9,4684,0.3,99.9,10,491,196,58.8,0,1,2.54,1.27,17.808,0,0,0,0,0,0,181.1,205,389.74,9.8,48.75,0,0
2949.509,14.6,100,16.4,18.2,190,3,84,13.96,-3.58,276.11,0,0,0,1,0,1,1.62,1.4,221,2357.7,4873,0.9,99.9,10.5,479,196,60.5,0,1,2.53,1.27,17.533,0,0,0,0,0,0,175.6,205,387.18,9.8,47.51,0,0
2949.699,14.6,100,16.1,18.4,190,3,84,13.9,-3.58,279.64,0,0,0,1,0,1,1.62,1.39,221,2339.2,4991,1.8,99.9,10.5,474,196,60.8,0,1,2.54,1.27,17.634,0,0,0,0,0,0,176.6,205,386.85,9.8,49.5,0,0
2949.889,14.6,100,16.3,18.5,190,3,84,13.86,-3.58,290.25,0,0,0,1,0,1,1.62,1.38,221,2302,5120,3,99.9,10,470,196,62.4,0,1,2.55,1.27,17.854,0,0,0,0,0,0,177,205,388.51,9.8,50.89,0,0
2950.080,14.6,100,16.6,18.7,190,3,84,13.76,-3.58,298.97,0,0,0,1,0,1,1.62,1.38,221,2209.2,5298,4.4,99.9,10,468,196,64.8,0,1,2.56,1.28,18.125,0,0,0,0,0,0,177.8,205,392.23,9.8,52.85,0,0
2950.269,14.6,100,16.7,18.8,190,3,84,13.6,-3.58,310.36,0,0,0,1,0,1,1.62,1.35,221,2209.2,5479,5.7,99.9,10,466,196,65.2,0,1,2.57,1.29,18.07,0,0,0,0,0,0,178.1,205,396.86,9.8,54.77,0,0
2950.460,14.6,100,16.9,18.9,190,3,86,13.52,-3.58,317.53,0,0,0,1,0,1,1.7,1.35,221,2153.5,5591,7,99.9,10,468,196,67.4,0,1,2.58,1.29,18.22,0,0,0,0,0,0,177,205,403.06,9.8,57.07,0,0
2950.649,14.6,100,16.9,19.1,190,3,86,13.58,-3.58,323.44,0,0,0,1,0,1,1.88,1.35,221,2135,5738,8.7,99.9,10,462,196,68.8,0,1,2.6,1.3,18.48,0,0,0,0,0,0,175.9,205,409.35,9.8,58.27,0,0
2950.828,14.6,100,17,19.4,190,3,86,13.56,-3.58,329.94,0,0,0,1,0,1,1.9,1.34,221,2135,5861,10.4,99.9,10,456,196,71,0,1,2.62,1.31,18.781,0,0,0,0,0,0,175.1,205,416.51,9.8,60.24,0,0
2950.988,14.6,100,17.2,19.6,190,3,86,13.47,-3.58,336.17,0,0,0,1,0,1,1.9,1.33,221,2135,5986,11.8,99.9,10,449,196,72.3,0,1,2.64,1.32,18.927,0,0,0,0,0,0,175.4,205,423.26,9.8,61.3,0,0
2951.179,14.6,100,17.3,19.8,190,3,88,13.36,-3.58,343.67,0,0,0,1,0,1,1.91,1.32,221,2135,6099,13,99.9,10,444,196,73.9,0,1,2.65,1.32,19.004,0,0,0,0,0,0,176.3,205,432.06,9.8,62.11,0,0
2951.347,14.6,100,17.4,19.8,190,3,88,13.18,-3.58,354.22,0,0,0,1,0,1,1.91,1.29,221,2135,6269,13.5,99.9,10,447,196,75.4,0,1,2.66,1.33,18.957,0,0,0,0,0,0,176.8,205,439.68,9.8,64.35,0,0
2951.528,14.6,100,17.5,19.8,190,3,88,13.06,-3.58,361.22,0,0,0,1,0,1,1.91,1.28,221,2135,6340,13.7,99.9,10.5,446,196,75,0,1,2.66,1.33,18.916,0,0,0,0,0,0,178.2,205,448.23,9.8,64.69,0,0
2951.711,14.6,100,17.7,19.7,190,3,90,13.03,-3.58,373.56,0,0,0,1,0,1,1.91,1.27,221,2153.5,6453,13.6,99.9,10.5,448,196,76.4,0,1,2.65,1.33,18.834,0,0,0,0,0,0,179.4,205,456.84,9.8,65.61,0,0
2951.947,14.6,100,17.9,19.7,190,3,90,12.99,-3.58,383.03,0,0,0,1,0,1,1.91,1.27,221,2153.5,6646,13.2,99.9,11,448,196,76.8,0,1,2.66,1.33,18.939,0,0,0,0,0,0,179.1,205,468.62,9.8,65.14,0,0
2952.129,14.6,100,18,19.8,192,3,90,12.95,-3.58,387.22,0,0,0,1,0,1,1.91,1.27,221,2153.5,6726,13,99.9,11,444,196,75.8,0,1,2.67,1.33,19.181,0,0,0,0,0,0,177.2,205,477.45,9.8,65.56,0,0
2952.309,14.6,100,18.1,20.2,192,3,90,13.03,-3.58,387.89,0,0,0,1,0,1,1.91,1.28,221,2172.1,6894,13.1,99.9,11,440,196,76.9,0,1,2.7,1.35,19.938,0,0,0,0,0,0,171.8,205,486.26,9.8,63.21,0,0
2952.499,14.6,100,18.2,21.2,192,4,91,13.24,-3.58,382.78,0,0,0,1,0,1,1.91,1.29,221,2190.7,6854,14.1,99.9,-5.1,436,196,67.9,0,1,2.74,1.37,20.184,0,0,0,0,0,0,183.1,205,492.2,9.8,35.17,0,0
2952.679,14.6,44.7,19.3,20,192,4,91,15.83,-3.58,351.67,0,0,0,1,0,2,1.88,1.43,221,2172.1,5702,0,99.9,4.4,434,196,47.4,0,1,2.69,1.35,19.049,0,0,0,0,0,0,184.4,130.4,463.26,9.8,49.42,0,0
