﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b I8A0S v1.01 MOTIV - Daniel Bakke - I8A0S_94_WG_N20_DI.mhd
487.327,14.2,0,-11,1,0,0,0,0,0,0,0,85.6,4,46,234.95,234.95,11.6,11.9,8.5,138,1661,2111,0,0,3.1,-3.4,0,0,0,100,0,0
487.421,14.2,0,-11,1,0,0,0,0,0,0,0,85.8,4,46,234.95,234.95,11.6,11.9,8.5,138,1587.5,2105,0,0,3.1,-3.4,0,0,0,100,0,0
487.527,14.2,0,-11,1,0,0,0,0,0,0,0,85.8,4,46,234.95,234.95,11.7,11.9,8.5,138,1489.7,2101,0,0,3.2,-3.4,0,0,0,100,0,0
487.625,14.2,0,-11,1,0,0,0,0,0,0,0,85.4,4,46,234.95,234.95,11.7,11.9,8.4,138,1381,2095,0,0,3.1,-3.4,0,0,0,100,0,0
487.727,14.2,0,-11,1,0,0,0,0,0,0,0,85.2,4,46,234.95,234.95,11.7,11.9,8.4,138,1297.7,2088,0,0,3.1,-3.4,0,0,0,100,0,0
487.822,14.2,0,-11,1,0,0,0,0,0,0,0,84,4,46,234.95,234.95,11.7,11.9,8.4,138,1256,2086,0,0,3.1,-3.4,0,0,0,100,0,0
487.928,14.2,0,-11,1,0,0,0,0,0,0,0,84.7,4,46,234.95,234.95,11.7,11.9,8.4,138,1208.5,2081,0,0,3.1,-3.4,0,0,0,100,0,0
488.033,14.2,0,-11,1,0,0,0,0,0,0,0,84.9,4,46,234.95,234.95,11.7,11.9,8.4,138,1111,2075,0,0,3.2,-3.4,0,0,0,100,0,0
488.133,14.2,0,-11,1,0,0,0,0,0,0,0,85.4,4,46,234.95,234.95,11.7,11.9,8.4,138,1023.4,2072,0,0,3.1,-3.8,0,0,0,100,0,0
488.237,14.2,0,-11,1,0,0,0,0,0,0,0,85.2,4,46,234.95,234.95,11.8,11.9,8.3,138,916.7,2067,0,0,3.1,-3.4,0,0,0,100,0,0
488.334,14.2,0,-11,1,0,0,0,0,0,0,0,85.1,4,46,234.95,234.95,11.8,11.9,8.3,138,877,2063,0,0,3.1,-3.8,0,0,0,100,0,0
488.434,14.2,0,-11,1,0,0,0,0,0,0,0,85.2,4,46,234.95,234.95,11.8,11.9,8.3,138,859.1,2060,0,0,3.1,-3.8,0,0,0,100,0,0
488.538,14.2,0,-11,1,0,0,0,0,0,0,0,85.1,4,46,234.95,234.95,11.8,11.9,8.3,138,837.3,2053,0,0,3.1,-3.8,0,0,0,100,0,0
488.648,14.2,0,-11,1,0,0,0,0,0,0,0,85.4,4,46,234.95,234.95,11.8,11.9,8.3,138,819.6,2049,0,0,3.1,-3.8,0,0,0,100,0,0
488.752,14.2,0,-11,1,0,0,0,0,0,0,0,84.9,4,46,234.95,234.95,11.8,11.9,8.3,138,819.1,2045,0,0,3.1,-3.8,0,0,0,100,0,0
488.855,14.2,0,-11,1,0,0,0,0,0,0,0,85.2,4,46,234.95,234.95,11.8,11.9,8.2,138,816.5,2039,0,0,3.1,-3.8,0,0,0,100,0,0
488.952,14.2,0,-11,1,0,0,0,0,0,0,0,85.2,4,46,234.95,234.95,11.8,11.9,8.2,138,818.7,2034,0,0,3,-3.8,0,0,0,100,0,0
489.060,14.2,0,-11,1,0,0,0,0,0,0,0,85.2,4,46,234.95,234.95,11.8,11.9,8.2,138,818.7,2029,0,0,3.1,-3.8,0,0,0,100,0,0
489.165,14.2,0,-11,1,0,0,0,0,0,0,0,85.2,4,46,234.95,234.95,11.8,11.9,8.2,138,816.1,2026,0,0,3.1,-3.8,0,0,0,100,0,0
489.260,14.2,0,-11,1,0,0,0,0,0,0,0,85.4,4,46,234.95,234.95,11.8,11.9,8.2,138,818.2,2021,0,0,3.1,-3.8,0,0,0,100,0,0
489.399,14.2,0,-11,1,0,0,0,0,0,0,0,84.7,4,46,234.95,234.95,11.9,11.9,8.2,138,807.8,2014,0,0,3.1,-3.8,0,0,0,100,0,0
489.491,14.2,0,-11,1,0,0,0,0,0,0,0,84.9,4,46,234.95,234.95,11.7,11.9,8.1,138,800.3,2010,0,0,3,-4.1,0,0,0,100,0,0
489.596,14.2,0,-11,1,0,0,0,0,0,0,0,85.4,4,46,234.95,234.95,11.7,11.9,8.1,138,805.2,2004,0,0,3,-4.1,0,0,0,100,0,0
489.695,14.2,0,-11,1,0,0,0,0,0,0,0,85.2,4,46,234.95,234.95,11.7,11.9,8.1,138,811.2,2000,0,0,3,-4.1,0,0,0,100,0,0
489.794,14.2,0,-11,1,0,0,0,0,0,0,0,85.1,4,46,234.95,234.95,11.7,11.9,8.1,138,818.7,1997,0,0,3.1,-4.1,0,0,0,100,0,0
489.897,14.2,53.7,-11,1,0,0,0,0,0,0,0,85.2,4,46,234.95,234.95,11.8,12.1,8.1,138,809.5,1993,0,0,3.1,6,14.8,0,0,100,0,0
490.147,14.2,99.6,-9.1,1,0,0,0,0,0,0,0,84.5,4,46,234.95,234.95,22.1,40.8,16.5,138,827.7,2015,0,0,9.5,16.5,83.4,0,0,100,0,0
490.248,14.2,99.6,0.2,1.784,17.7,0,0,0,0,0,0,86.1,4,46,12.59,12.59,91.3,184.1,110.5,138,1036.3,2053,0,0,77.6,7.1,312.2,0,0,100,5,0
490.358,14.2,99.6,0.2,1.938,16.2,0,0,0,0,0,0,85.8,4,46,10.63,10.9,93.5,184.5,125.6,138,1233.2,2075,0,0,80,15.8,336.1,0,0,100,0,0
490.469,14.2,99.6,0.3,1.922,14.1,0,0,0,0,0,0,87,4,46,10.6,10.37,93.2,184.4,130.7,138,1227.2,2094,0,0,81.1,15.8,335.5,0,0,100,0,0
490.578,14.2,99.6,0.4,1.886,13.5,0,0,0,0,0,0,85.4,4,46,10.28,10.28,95.8,184.8,133,138,1492.1,2109,0,0,81.1,15.4,344.7,0,0,100,0,0
490.678,14.2,99.6,0.6,1.869,13.3,0,0,0,0,0,0,87.7,4,46,10.28,10.28,97.2,184.9,134.6,138,1955.3,2130,0,0,81,15.4,350.4,0,0,100,0,0
490.787,14.2,99.6,0.7,1.859,13.1,0,0,0,0,0,0,86.5,4,46,10.41,10.37,99,185.1,136.1,138,1840.6,2149,0,0,81.1,15,357,0,0,100,0,0
490.889,14.2,99.6,0.8,1.854,13,0,0,0,0,0,0,85.9,4,46,10.67,10.33,100.2,185.1,137.3,138,1773.3,2164,0,0,81,15,361.9,0,0,100,0,0
490.999,14.2,99.6,0.9,1.849,12.9,0,0,0,0,0,0,84.7,4,46,10.67,10.28,102.4,185.4,138.7,138,1775.4,2184,0,0,81,14.2,370.5,0,0,100,0,0
491.104,14.2,99.6,1.1,1.846,12.8,0,0,0,0,0,0,84.7,4,46,10.43,10.28,104.4,185.3,140.1,138,1914,2203,0,0,81,14.2,378.3,0,0,100,0,0
491.203,14.2,99.6,1.2,1.846,12.9,0,0,0,0,0,0,85.1,4,46,10.37,10.28,106.1,186.1,141.5,138,1947,2219,0,0,81,13.9,379.6,0,0,100,0.2,0
491.311,14.2,99.6,1.3,1.845,12.7,0,0,0,0,0,0,86.8,4,46,10.28,10.28,108.2,185.6,142.9,138,2030.1,2237,0,0,81,13.9,382.7,0,0,100,0,0
491.419,14.2,99.6,1.5,1.844,12.7,0,0,0,0,0,0,85.8,4,46,10.28,10.28,110,186.4,144.4,138,2067.1,2259,0,0,81,13.5,384.8,0,0,100,0,0
491.529,14.2,99.6,1.7,1.844,12.7,0,0,0,0,0,0,85.1,4,46,10.28,10.28,111.3,186.4,146.3,138,2164.4,2283,0,0,81,13.5,386.9,0,0,100,0,0
491.641,14.2,99.6,1.8,1.843,12.6,0,0,0,0,0,0,85.9,4,46,10.55,10.28,112.4,186.5,148.4,138,2232.1,2301,0,0,81,13.5,389.4,0,0,100,0,0
491.747,14.2,99.6,2,1.843,12.6,0,0,0,0,0,0,85.6,4,46,10.28,10.28,114,186.6,150.7,138,2238.1,2326,0,0,81,12.8,392.5,0,0,100,0,0
491.849,14.2,99.6,2.2,1.843,12.6,0,0,0,0,0,0,86.5,4,46,10.28,10.28,115.1,186.7,152.9,138,2357.2,2345,0,0,81,12.8,394.6,0,0,100,0,0
491.957,14.2,99.6,2.4,1.843,12.6,0,0,0,0,0,0,86.5,4,46,10.28,10.28,116.7,186.9,154.9,138,2409.4,2369,0,0,81,12.4,397.4,0,0,100,0,0
492.053,14.2,99.6,2.6,1.844,12.6,0,0,0,0,0,0,86.1,4,46,10.28,10.28,118.2,187,156.8,138,2459,2388,0,0,81,12.4,400.5,0,0,100,0,0
492.153,14.2,99.6,2.8,1.844,12.6,0,0,0,0,0,0,85.8,4,46,10.28,10.28,119.3,187.1,158.8,138,2580.3,2409,0,0,81,12.4,402.7,0,0,100,0,0
492.257,14.2,99.6,3,1.847,12.7,0,0,0,0,0,0,86.8,4,46,10.28,10.28,120.8,188,161,138,2617.3,2434,0,0,81,12,404.8,0,0,100,0.3,0
492.358,14.2,99.6,3.2,1.85,12.7,0,0,0,0,0,0,87.5,4,46,10.28,10.28,121.9,187.9,163.2,138,2681.5,2456,-23,-24.3,81,12,407.6,0,0,100,0,0
492.460,14.2,99.6,3.4,1.852,12.8,0,0,0,0,0,0,85.4,4,46,11.19,10.77,123.8,188.3,165.1,138,2726.4,2465,-30,-30.3,81,11.2,411.2,0,0,100,0.1,0
492.568,14.2,99.6,3.8,1.854,12.7,0,0,0,0,0,0,83.3,4,46,13.15,13.04,126.4,188.3,167.2,138,2581.8,2503,-24.1,-22.6,81,10.9,415.7,0,0,100,0,0
492.678,14.2,99.6,4.2,1.854,12.7,0,0,0,0,0,0,86.7,4,46,12.65,12.28,129,188.2,169.5,138,3114.6,2525,-29.2,-22.6,81,11.2,416.6,0,0,100,0,0
492.788,14.2,99.6,4.6,1.853,12.6,0,0,0,0,0,0,86.8,4,46,13.25,12.23,132,188.2,171.8,138,3004.5,2546,-28.9,-33.1,81,10.9,420,0,0,100,0,0
492.898,14.2,99.6,5,1.852,12.6,0,0,0,0,0,0,85.9,4,46,13.7,13.49,135,188.1,174,138,2904.8,2585,-28.9,-31.1,81,10.5,423.7,0,0,100,0,0
492.997,14.2,99.6,5.5,1.852,12.6,0,0,0,0,0,0,85.9,4,46,13.34,13.48,138.3,188.1,175.8,138,2919,2577,-30.8,-29.6,81,9.4,426.2,0,0,100,0,0
493.097,14.2,99.6,6.1,1.851,12.5,0,0,0,0,0,0,85.4,4,46,14.08,13.59,142.4,188.1,177.6,138,3020.7,2624,-27.1,-30,81,8.2,441.6,0,0,100,0,0
493.356,14.2,99.6,7.8,1.852,12.6,0,0,0,0,0,0,86.7,4,46,13.41,13.45,154.2,187.8,183.6,138,2953,2697,-28.9,-30.6,81,6.4,495.3,0,0,100,0.2,0
493.459,14.2,99.6,8.3,1.86,12.9,0,0,0,0,0,0,86.7,4,46,13.34,13.48,157.6,187.7,185.3,138,2936.8,2741,-27.8,-29.3,81,6,507.1,0,0,100,0.2,0
493.559,14.2,99.6,9.5,1.869,13.2,0,0,0,0,0,0,85.1,4,46,13.81,13.42,166.4,187.6,186.9,138,2938.3,2756,-24.8,-28.4,81,4.9,531.1,0,0,100,0.3,0
493.667,14.2,99.6,10.4,1.881,13.5,0,0,0,0,0,0,87,4,46,12.5,12.45,172.7,187.4,188.8,138,2989.7,2792,-27.6,-32.6,81,4.5,561.2,0,0,100,0.3,0
493.769,14.2,99.6,11.5,1.892,13.7,0,0,0,0,0,0,86.7,4,46,12.15,12.88,176.7,187.2,191,138,3014.7,2838,-27.1,-32.6,81,3.8,628.4,0,0,100,0.3,0
493.880,14.2,99.6,11.7,1.904,14,0,0,0,0,0,0,87.7,4,46,12.49,12.76,177.5,187,192.6,138,3040.8,2879,-29.9,-27.2,81,3.8,654,0,0,100,0,0
493.989,14.2,99.6,13.4,1.908,13.9,0,0,0,0,0,0,85.4,4,46,12.5,12.16,183.2,186.8,194.7,138,2929.2,2927,-25.2,-29.5,72.2,3.4,737.2,0,0,100,0,0
494.099,14.2,99.6,14.4,1.909,13.9,0,0,0,0,0,0,85.8,4,46,13.29,13.01,186.9,186.7,196.9,138,2903,2949,-29.3,-29.5,39.1,3.4,758.1,0,0,100,0,0
494.197,14.2,99.6,14.3,1.909,13.8,0,0,0,0,0,0,82.9,4,46,13.92,13.78,186.4,186.4,199.6,138,2876.5,3020,-17.5,-16.6,34.8,3.4,759.8,0,0,100,0,0
494.299,14.2,99.6,14.2,1.91,13.8,0,0,0,0,0,0,83.7,4,48,11.83,12.35,186.1,186.4,202.6,138,2676.3,3071,-17.5,-21.9,34.4,3.4,755.7,0,0,100,0,0
494.409,14.2,99.6,14.3,1.911,13.8,0,0,0,0,0,0,84.5,4,48,11.24,13.24,186.2,186.4,204.7,138,2524.9,3079,-16.8,-19.2,34.2,3.4,755.4,0,0,100,0,0
494.507,14.2,99.6,14.2,1.913,13.8,0,0,0,0,0,0,84.7,4,46,13.26,12.23,185.9,186.4,208.8,138,2395.5,3224,-13.9,-19.2,35,3.4,759.8,0,0,100,0,0
494.609,14.2,99.6,14.4,1.916,13.8,0,0,0,0,0,0,79.6,4,46,12.12,12.36,186.6,186.4,212.9,138,2338.7,3180,-14.9,-21.6,35.1,3.4,758.5,0,0,100,0,0
494.708,14.2,99.6,14.2,1.916,13.8,0,0,0,0,0,0,89.9,4,46,10.28,12.65,186.1,186.4,213.3,138,2317.5,3215,-24.6,-19.2,34.6,3.4,759.5,0,0,100,0,0
494.807,14.2,99.6,14.3,1.917,13.8,0,0,0,0,0,0,85.8,4,46,14.23,11.92,186.2,186.4,215.5,138,2320.5,3261,-11,-18.9,35,3.4,760.2,0,0,100,0,0
494.950,14.2,99.6,14.3,1.919,13.8,0,0,0,0,0,0,92.1,4,46,12.52,13.21,186.3,186.4,219,138,2252.2,3301,-11,-15.5,35.4,3.4,758,0,0,100,0,0
495.058,14.2,99.6,14.3,1.921,13.8,0,0,0,0,0,0,82.8,4,46,13.68,11.63,186.3,186.4,223.2,138,2188.7,3340,-15.8,-23.8,35.6,3.4,758.6,0,0,100,0,0
495.168,14.2,99.6,14.3,1.922,13.8,0,0,0,0,0,0,88.4,4,46,11.37,12.81,186.5,186.5,225.5,138,2191.3,3378,-15.8,-20.3,35.7,3.4,759.9,0,0,100,0,0
495.269,14.2,99.6,14.3,1.924,13.8,0,0,0,0,0,0,78.9,4,46,13.29,11.62,186.4,186.5,228.1,138,2204.6,3420,-34,-17.7,35.9,3.4,761.7,0,0,100,0,0
495.368,14.2,99.6,14.3,1.926,13.9,0,0,0,0,0,0,79.7,4,46,14.46,11.59,186.3,186.5,230.4,138,2309.7,3495,-15.3,-23.5,35.7,3.4,763.3,0,0,100,0,0
495.463,14.2,99.6,14.4,1.928,13.9,0,0,0,0,0,0,77.1,4,46,12.05,12.61,186.6,186.5,233.2,138,2182.2,3500,-11.2,-24.7,36.6,3.8,763.9,0,0,100,0,0
495.568,14.2,99.6,14.4,1.93,13.9,0,0,0,0,0,0,91.8,4,46,12.86,12.39,186.6,186.5,235.1,138,2208.7,3554,-32.5,-16.9,36.6,3.8,763.9,0,0,100,0,0
495.670,14.2,99.6,14.4,1.931,13.9,0,0,0,0,0,0,85.6,4,46,11.97,11.4,186.4,186.5,236,138,2129.9,3599,-16.6,-29.5,36.4,3.8,763.9,0,0,100,0,0
495.780,14.2,99.6,14.8,1.94,14.5,0,0,0,0,0,0,89.9,4,46,13.06,13.06,185.2,186.5,237.5,138,2150,3643,-17.9,-22,37.9,3.8,763.2,0,0,100,0.8,0
495.887,14.2,99.6,16.9,1.961,15.2,0,0,0,0,0,0,69.9,4,46,12.2,12,190.6,186.5,240.3,138,2110,3684,-18.7,-22,54.1,3.8,763.9,0,0,100,0.6,0
495.995,14.2,99.6,17.1,1.982,15.8,0,0,0,0,0,0,84,4,46,13.06,12.58,189.6,186.5,242.8,138,2055.1,3723,-17.3,-20.6,57.8,3.8,763.9,0,0,100,1.5,0
496.097,14.2,99.6,17.2,2.006,16.4,0,0,0,0,0,0,92.3,4,46,12.72,12.28,187.5,186.5,246,138,2070.8,3766,-17.3,-20.2,61.2,3.8,757.8,0,0,100,1.2,0
496.197,14.2,99.6,17.3,2.029,17.1,0,0,0,0,0,0,78.2,4,46,14.91,12.46,184.7,186.5,248,138,2097,3775,-10.9,-18.6,71.2,3.8,757.8,0,0,100,0.8,0
496.385,14.2,99.6,17.3,2.051,17.7,0,0,0,0,0,0,97.6,4,46,11.03,11.92,182.9,186.5,250.8,138,2057.1,3860,-11.8,-20.7,78.5,3.8,757,0,0,100,0.9,0
496.486,14.3,99.6,17.5,2.098,18.6,0,0,0,0,0,0,73.6,4,46,13.37,11.66,181.3,186.5,256.9,138,2171.1,3925,-25.6,-18.8,81.2,4.5,757,0,0,100,0.5,0
496.587,14.3,99.6,17.4,2.116,19,0,0,0,0,0,0,76.6,4,46,12.28,11.73,179.1,186.5,259.6,138,2239.7,3956,-25.6,-17.4,81,4.5,763.2,0,0,100,0.8,0
496.686,14.3,99.6,17.4,2.131,19.2,0,0,0,0,0,0,75.3,4,46,11.87,11.86,177.5,186.5,261.9,138,2280.7,3980,-25.6,-19.3,81.1,4.5,763.2,0,0,100,0.3,0
496.789,14.3,99.6,17.5,2.145,19.8,0,0,0,0,0,0,66,4,46,14.11,11.99,178.3,186.5,264.9,138,2324.3,4073,-25.6,-15.8,81,4.5,760.4,0,0,100,0.4,0
496.883,14.3,99.6,17.4,2.155,19.6,0,0,0,0,0,0,63.8,4,46,12.43,11.92,177.6,186.5,269.3,138,2315,4118,-25.6,-17.2,81.1,4.5,761.1,0,0,100,0,0
496.986,14.3,99.6,17.4,2.164,19.8,0,0,0,0,0,0,110.2,4,46,12.26,12.69,176.5,186.5,273.4,138,2411,4161,-25.6,-14.7,81,4.5,761.8,0,0,100,0,0
497.089,14.3,99.6,17.4,2.17,19.6,0,0,0,0,0,0,69,4,46,13.87,11.69,176.8,186.5,275.9,138,2422.6,4163,-25.6,-16.8,81,4.5,761.8,0,0,100,0,0
497.199,14.3,99.6,17.3,2.172,19.7,0,0,0,0,0,0,86.5,4,46,12.99,11.8,176.8,186.5,279.4,138,2364.4,4275,-13.5,-14.4,80.9,4.5,761.8,0,0,100,0,0
497.306,14.3,99.6,17.2,2.17,19.3,0,0,0,0,0,0,60.3,4,46,11.66,11.96,177.6,186.6,285.3,138,2176.9,4344,-10.6,-11,81,4.5,762.6,0,0,100,0,0
497.402,14.3,99.6,17.1,2.169,19.4,0,0,0,0,0,0,93.2,4,46,12.95,11.57,176.6,186.6,289.6,138,2136,4384,-24.3,-14,81,4.5,762.6,0,0,100,0.4,0
497.509,14.3,99.6,17,2.168,19.1,0,0,0,0,0,0,87.7,4,46,12.16,11.54,177.8,186.6,293.2,138,2272.5,4409,-17.1,-12.6,81,4.5,763.3,0,0,100,0,0
497.608,14.3,99.6,17,2.17,19.1,0,0,0,0,0,0,100.3,4,46,12.15,11.5,177.2,186.6,295.7,138,2234.5,4467,-17,-13.5,81,4.5,763.3,0,0,100,0,0
497.706,14.3,99.6,16.9,2.167,18.9,0,0,0,0,0,0,87.2,4,46,12.43,11.5,178.4,186.6,301.2,138,2214,4593,-20.5,-13.9,81,4.5,759.3,0,0,100,0,0
497.807,14.3,99.6,16.8,2.165,18.9,0,0,0,0,0,0,96.6,4,46,11.36,11.54,177.7,186.6,305.3,138,2220.4,4565,-22.5,-15.5,81,4.5,760.1,0,0,100,0,0
497.908,14.3,99.6,16.8,2.164,18.8,0,0,0,0,0,0,71.6,4,46,10.77,11.52,177.8,186.6,306.7,138,2223.3,4583,-16.9,-15.1,81.1,4.5,759.3,0,0,100,0,0
498.019,14.3,99.6,16.7,2.163,18.8,0,0,0,0,0,0,93.4,4,46,11.33,11.4,178,186.6,310.4,138,2287.9,4659,-19.6,-15.9,80.9,4.5,758.6,0,0,100,0,0
498.128,14.3,99.6,16.7,2.162,18.6,0,0,0,0,0,0,89,4,46,12.81,11.3,178.1,186.6,313.9,138,2241.4,4707,-18,-16.4,81,4.5,758.6,0,0,100,0,0
498.229,14.3,99.6,16.7,2.162,18.7,0,0,0,0,0,0,102.6,4,46,12.61,11.36,177.8,186.6,315.8,138,2272.7,4700,-22.9,-17,81,4.5,758.6,0,0,100,0,0
498.327,14.3,99.6,16.6,2.162,18.6,0,0,0,0,0,0,99.2,4,46,12.39,11.36,178.4,186.6,317.4,138,2259.8,4742,-23.4,-16.5,81,4.5,758.6,0,0,100,0,0
498.427,14.3,99.6,16.6,2.161,18.4,0,0,0,0,0,0,73.4,4,46,13.04,11.26,178.7,186.6,321,138,2300.3,4822,-19.5,-16.5,81,4.5,757,0,0,100,0,0
498.527,14.3,99.6,16.5,2.16,18.4,0,0,0,0,0,0,70.2,4,46,12.19,11.44,179,186.7,325.2,138,2358.7,4873,-19.5,-16.6,81,4.5,757,0,0,100,0,0
498.628,14.3,99.6,16.5,2.158,18.1,0,0,0,0,0,0,88.4,4,46,12.39,11.4,179.5,186.7,329.8,138,2391.2,4958,-25.4,-18.1,81.1,4.5,757,0,0,100,0,0
498.730,14.3,99.6,16.4,2.155,17.9,0,0,0,0,0,0,76.6,4,48,12.98,11.5,179.4,186.7,335.5,138,2456.7,5019,-14.9,-19.2,81,4.9,752.9,0,0,100,0,0
498.834,14.3,99.6,16.3,2.154,18.1,0,0,0,0,0,0,76.6,4,46,12.15,11.54,178.6,186.7,339.6,138,2414.2,5032,-14.9,-18.2,81,4.9,752.9,0,0,100,0.1,0
498.937,14.3,99.6,16.2,2.156,18.2,0,-3,0,0,0,0,104.2,4,48,11.5,11.5,178.9,186.7,340.1,138,2427.3,4991,-19.4,-18.7,81,4.5,750,0,0,100,0,0
499.039,14.3,99.6,16.2,2.157,18,0,-3,0,0,0,0,87.7,4,48,13.26,11.43,178.6,186.7,340.7,138,2531.1,5036,-13.7,-19,81,4.9,745.8,0,0,100,0,0
499.148,14.3,99.6,16.2,2.157,18,0,-2.7,0,0,0,0,84.5,4,48,12.29,11.54,179.2,186.7,344.8,138,2422.6,5120,-13.9,-18.3,81.1,4.9,746.9,0,0,100,0,0
499.247,14.3,99.6,16.2,2.158,18,0,-2.7,0,0,0,0,96.4,4,48,11.64,11.59,178.7,186.7,346.8,138,2480,5105,-34,-18.1,81,4.9,745.9,0,0,100,0,0
499.505,14.3,99.6,16.2,2.158,17.8,0,-2.3,0,0,0,0,76.9,4,48,13.65,11.5,178.5,186.7,348.7,140,2614.7,5154,-13.5,-17.8,81,4.9,747,0,0,100,0,0
499.607,14.3,99.6,16,2.156,17.9,0,-2,0,0,0,0,101.3,4,48,13.39,11.47,178.6,186.7,356.4,140,2673.4,5230,-16.3,-20.1,81,4.9,747,0,0,100,0.1,0
499.710,14.3,99.6,16,2.156,17.8,0,-2,0,0,0,0,76.6,4,48,11.3,11.57,178.3,186.7,357.4,140,2535.2,5246,-16.3,-17.7,81.2,4.9,747,0,0,100,0,0
499.820,14.3,99.6,16,2.154,17.8,0,-1.7,0,0,0,0,75,4,48,11.63,11.7,178.5,186.7,358.9,140,2559.1,5280,-23.3,-17.3,81,4.9,747.2,0,0,100,0,0
499.923,14.3,99.6,15.9,2.151,17.7,0,-1.7,0,0,0,0,79.2,4,48,11.82,11.37,178.9,186.8,362.7,140,2632.1,5378,-16.3,-20.9,81,4.9,747.2,0,0,100,0,0
500.029,14.3,99.6,15.8,2.149,17.7,0,-1.3,0,0,0,0,78.9,4,50,11.29,11.44,178.5,186.8,366.3,140,2434.1,5408,-11.9,-17.1,81,4.9,747.2,0,0,100,0,0
500.138,14.3,99.6,15.7,2.15,17.9,0,-1.3,0,0,0,0,92.7,4,50,11.97,11.73,177.7,186.8,368.1,140,2440.3,5375,-18.6,-18.5,81,4.9,747.2,0,0,100,0.1,0
500.239,14.3,99.6,15.7,2.153,18,0,-1,0,0,0,0,96,4,50,10.28,11.14,177.6,186.8,368,140,2402.2,5381,-29.2,-19.7,81,4.9,747.2,0,0,100,0,0
500.342,14.3,99.6,15.6,2.153,17.8,0,-1,0,0,0,0,79.4,4,50,13.24,12.12,178.3,186.8,372.2,140,2644.1,5598,-14.2,-17.1,81,4.9,748.6,0,0,100,0,0
500.491,14.3,99.6,14.9,2.148,17.5,0,-1,0,0,0,0,89.9,4,50,10.87,10.64,175.8,186.8,382.6,140,2488.2,5724,-14.2,-20.5,81,4.9,751.2,0,0,100,0,0
500.597,14.3,99.6,14.9,2.149,17.8,0,-0.7,0,0,0,0,74.1,4,50,13.45,11.5,174.6,186.8,383.1,140,2841.9,5489,-34,-16.4,81,4.9,748.5,0,0,100,0,0
500.692,14.3,99.6,15.7,2.151,17.7,0,-0.7,0,0,0,0,77.3,4,50,14.14,11.69,178.3,186.8,380.3,140,2739.8,5567,-3.1,-15.4,81,4.9,749.6,0,0,100,0,0
500.797,14.3,99.6,15.6,2.149,17.6,0,-0.3,0,0,0,0,70.2,4,50,10.28,11.19,178.5,186.8,385.4,140,2397.9,5756,-23.7,-19.1,81,4.9,753.2,0,0,100,0,0
500.900,14.3,99.6,15.3,2.147,17.7,0,-0.3,0,0,0,0,81.5,4,50,11.72,11.57,177.2,186.8,391.5,140,2627.6,5730,-21.8,-18.3,81,4.9,752.7,0,0,100,0,0
501.007,14.3,99.6,15.3,2.146,17.8,0,-0.3,0,0,0,0,84.9,4,50,12.26,11.62,176.8,186.9,388.8,140,2729.9,5645,-21.4,-18.6,81,4.9,751.1,0,0,100,0,0
501.107,14.3,99.6,15.3,2.148,17.7,0,0,0,0,0,0,90.4,4,50,11.33,11.52,177.6,186.9,390.3,140,2774.8,5774,-16.9,-16.8,80.9,4.9,754.4,0,0,100,0,0
501.205,14.3,99.6,15.3,2.147,17.6,0,0,0,0,0,0,82.4,4,50,11.69,11.21,177,186.9,394.5,140,2698.6,5853,-26.6,-17.8,80.9,4.9,755.6,0,0,100,0,0
501.309,14.3,99.6,15.3,2.147,17.7,0,0,0,0,0,0,83.3,4,50,13.01,11.54,176.5,186.9,398.2,140,2823.6,5828,-22.6,-17.3,81,4.9,755.2,0,0,100,0,0
501.419,14.3,99.6,15.3,2.147,17.5,0,0,0,0,0,0,73,4,50,11.14,11.59,177.4,186.9,397.6,140,2755.1,5795,-22.6,-16.7,81,4.9,754.1,0,0,100,0,0
501.529,14.3,99.6,15.3,2.147,17.5,0,0,0,0,0,0,88.2,4,50,11.54,11.62,176.9,186.9,397.6,140,2741.7,5862,-21.6,-18,81,4.9,755.2,0,0,100,0,0
501.638,14.3,99.6,15.3,2.149,17.3,0,0,0,0,0,0,85.1,4,50,14.3,13.34,176.1,186.9,397.9,140,2592.1,5725,-16.4,-14.3,81,4.9,388.7,0,0,100,0,0
501.858,14.3,99.6,15,2.157,17.9,0,0,0,0,0,0,78.5,4,50,234.95,15.04,175.3,186.9,397.8,140,2258.3,5865,-5.4,-3.3,81,5.2,383.5,0,0,100,0,0
501.958,14.3,99.6,14.9,2.158,18,0,0,0,0,0,0,89.3,4,50,234.95,14.6,174.9,186.9,399.9,140,2751.9,5887,-0.4,0,81.1,5.2,378.4,0,0,100,0,0
