﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b I8A0S v1.01 MOTIV - Daniel Bakke - I8A0S_94_WG_N20_DI.mhd
498.929,14.4,11.9,-8,1,0,0,0,0,0,0,0,86.7,3,50,13.94,14.4,28.5,26.4,15.4,138,597.3,1662,-5.9,-3.2,5.4,29.2,100.3,0,0,100,0,0
499.033,14.4,10.8,-8.4,1,0,0,0,0,0,0,0,85.2,3,50,15.37,15.11,26.9,25.2,14.7,138,577.9,1672,2.9,1.5,5.2,29.2,94.1,0,0,100,0,0
499.134,14.4,8.9,-8.9,1,0,0,0,0,0,0,0,85.4,3,50,15.37,15.67,23.9,21.4,13.1,138,633.8,1675,1.2,4.2,3.9,29.2,82.7,0,0,100,0,0
499.238,14.4,8.2,-9.4,1,0,0,0,0,0,0,0,85.9,3,50,14.47,15.16,21.7,20.2,11.9,138,674.1,1680,-5.9,-1.4,4.2,28.9,74.4,0,0,100,0,0
499.335,14.4,0,-9.8,1,0,0,0,0,0,0,0,85.8,3,50,14.31,14.33,19.5,15.7,10.3,138,667.6,1679,-5.5,-5.6,2.8,28.5,66,0,0,100,0,0
499.443,14.4,0,-10.4,1,0,0,0,0,0,0,0,85.2,3,50,13.97,14.01,16.5,15.6,9.2,138,658.5,1673,-7.1,-7.1,3.4,22.5,53.8,0,0,100,0,0
499.549,14.4,0,-10.5,1,0,0,0,0,0,0,0,85.6,3,50,13.72,13.8,15.9,14.9,8.7,138,642.1,1668,-8.2,-7,3.4,21,51.5,0,0,100,0,0
499.657,14.4,0,-10.7,1,0,0,0,0,0,0,0,85.2,3,50,14.02,14.25,15,13.6,8.1,138,656.3,1682,-2.7,-1.4,2.9,18.8,47.6,0,0,100,0,0
499.762,14.4,3.4,-10.9,1,0,0,0,0,0,0,0,85.1,3,50,14.34,15.09,13.8,13.2,7.6,138,689.4,1672,-1.4,4.5,2.9,15.8,41.3,0,0,100,0,0
499.864,14.4,6.1,-10.9,1,0,0,0,0,0,0,0,85.6,3,50,14.25,15.09,13.6,14,7.7,138,720.9,1670,-2.8,2.1,3.1,15.4,40.1,0,0,100,0,0
499.968,14.4,6.1,-10.9,1,0,0,0,0,0,0,0,85.8,3,50,14.08,14.56,13.8,14.9,8.1,138,753,1666,-5,-3.3,3.3,15.8,41.4,0,0,100,0,0
500.066,14.4,6.1,-10.8,1,0,0,0,0,0,0,0,86.1,3,50,14.15,14.4,14.5,15.8,8.6,138,764.9,1672,-5.5,-4.9,3.6,17.2,45.2,0,0,100,0,0
500.162,14.4,6.3,-10.6,1,0,0,0,0,0,0,0,85.6,3,50,14.44,14.67,15.4,16.6,9,138,752.3,1673,-2.8,-3.4,3.7,19.9,49.5,0,0,100,0,0
500.268,14.4,6.6,-10.5,1,0,0,0,0,0,0,0,85.8,3,50,14.51,15.42,16.2,17.1,9.4,138,739.9,1671,-2.7,2.3,3.9,21.8,52.8,0,0,100,0,0
500.376,14.4,6.3,-10.4,1,0,0,0,0,0,0,0,86.8,3,50,14.5,15.5,16.7,16.7,9.5,138,772.8,1682,-3,1.5,3.8,22.9,54.7,0,0,100,0,0
500.483,14.4,6.3,-10.4,1,0,0,0,0,0,0,0,86.7,3,50,14.4,15.11,16.6,16.7,9.5,138,771.8,1674,-4.3,-1.3,3.8,22.9,54.5,0,0,100,0,0
500.587,14.4,6.3,-10.4,1,0,0,0,0,0,0,0,86.8,3,50,14.51,14.9,16.7,16.7,9.4,138,754.9,1667,-3.6,-3,3.8,22.9,54.4,0,0,100,0,0
500.682,14.4,6.3,-10.4,1,0,0,0,0,0,0,0,85.9,3,50,14.73,15.11,16.6,16.7,9.4,138,747.1,1681,-1.9,-1.2,3.8,22.9,54.3,0,0,100,0,0
500.784,14.4,6.3,-10.4,1,0,0,0,0,0,0,0,86.5,3,50,14.73,15.11,16.6,16.7,9.5,138,748.2,1687,-1.9,-1.3,3.8,22.9,54.3,0,0,100,0,0
500.886,14.4,6.3,-10.4,1,0,0,0,0,0,0,0,85.9,3,50,14.57,14.67,16.6,16.7,9.4,138,750.7,1678,-2.6,-3.4,3.8,22.9,54.4,0,0,100,0,0
501.017,14.4,6.3,-10.4,1,0,0,0,0,0,0,0,86.8,3,50,14.34,14.4,16.6,16.7,9.5,138,753,1688,-4,-4,3.8,22.9,54.2,0,0,100,0,0
501.111,14.4,25.4,-10.4,1,0,0,0,0,0,0,0,86.8,3,50,14.01,14.44,16.7,18.8,9.9,138,741,1682,-5.8,-2.2,4,22.9,54.6,0,0,100,0,0
501.217,14.4,75,-9.6,1,0,0,0,0,0,0,0,85.4,3,50,13.8,14.4,21.6,33.8,13.1,138,808.4,1697,-5.6,-1.6,5.8,28.9,81.1,0,0,100,0,0
