Time (sec),AF Correction 1 (%),AF Learning 1 (%),Dyn Adv Mult (DAM)Intake Temp Manifold (F),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm - Realtime: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm]
0,-2.34,-3.12,1,0,0,61,0
0.002,-2.34,-3.12,1,0,0,61,0
0.003,-1.56,-3.12,1,0,0,61,0
0.004,-1.56,-3.12,1,0,0,61,0
0.005,-1.56,-3.12,1,0,0,61,0
0.031,-0.78,-3.12,1,0,0,61,0
0.096,-1.56,-3.12,1,0,0,61,0
0.148,-1.56,-3.12,1,0,0,61,0
0.206,-2.34,-3.12,1,0,0,61,0
0.279,-2.34,-3.12,1,0,0,61,0
0.331,-3.12,-3.12,1,0,0,61,0
0.395,-3.12,-3.12,1,0,0,61,0
0.463,-3.91,-3.12,1,0,0,59,0
0.538,-3.91,-3.12,1,0,0,59,0
0.58,-3.91,-3.12,1,0,0,59,0
0.642,-4.69,-3.12,1,0,0,59,0
0.697,-4.69,-3.12,1,0,0,59,0
0.759,-4.69,-3.12,1,0,0,59,0
0.822,-5.47,-3.12,1,0,0,59,0
0.874,-4.69,-3.12,1,0,0,59,0
0.9379999999999999,-4.69,-3.12,1,0,0,59,0
1.006,-4.69,-3.12,1,0,0,59,0
1.058,-5.47,-3.12,1,0,0,59,0
1.124,-5.47,-3.12,1,0,0,59,0
1.176,-4.69,-3.12,1,0,0,59,0
1.242,-5.47,-3.12,1,0,0,59,0
1.304,-4.69,-3.12,1,0,0,59,0
1.356,-4.69,-3.12,1,0,0,59,0
1.42,-4.69,-3.12,1,0,0,59,0
1.488,-4.69,-3.12,1,0,0,59,0
1.541,-5.47,-3.12,1,0,0,59,0
1.608,-5.47,-3.12,1,0,0,59,0
1.661,-4.69,-3.12,1,0,0,59,0
1.717,-4.69,-3.12,1,0,0,59,0
1.779,0,-3.12,1,0,0,59,0
1.834,0,-3.12,1,0,0,59,0
1.898,0,-3.12,1,0,0,59,0
1.961,-2.34,-3.12,1,0,0,59,0
2.022,-2.34,-3.12,1,0,0,59,0
2.076,-3.12,-3.12,1,0,0,59,0
2.148,-3.12,-3.12,1,0,0,59,0
2.201,-3.91,-3.12,1,0,0,59,0
2.256,-3.91,-3.12,1,0,0,59,0
2.322,-4.69,-3.12,1,0,0,59,0
2.377,-4.69,-3.12,1,0,0,59,0
2.447,-4.69,-3.12,1,0,0,59,0
2.502,-4.69,-3.12,1,0,0,59,0
2.563,-5.47,-3.12,1,0,0,57,0
2.619,-5.47,-3.12,1,0,0,57,0
2.688,-5.47,-3.12,1,0,0,57,0
2.74,-6.25,-3.12,1,0,0,57,0
2.802,-6.25,-3.12,1,0,0,57,0
2.855,-6.25,-3.12,1,0,0,57,0
2.926,-6.25,-3.12,1,0,0,57,0
2.978,-6.25,-3.12,1,0,0,57,0
3.04,-5.47,-3.12,1,0,0,57,0
3.103,-5.47,-3.12,1,0,0,57,0
3.156,-5.47,-3.12,1,0,0,57,0
3.222,-6.25,-3.12,1,0,0,57,0
3.274,-6.25,-3.12,1,0,0,57,0
3.338,-7.03,-3.12,1,0,0,57,0
3.401,-7.03,-4.69,1,0,0,57,0
3.464,-7.03,-5.47,1,0,0,57,0
3.52,-7.03,-5.47,1,0,0,57,0
3.589,-6.25,-5.47,1,0,0,57,0
3.654,-5.47,-5.47,1,0,0,57,0
3.696,-5.47,-5.47,1,0,0,57,0
3.761,-4.69,-5.47,1,0,0,57,0
3.823,-5.47,-5.47,1,0,0,57,0
3.875,-4.69,-5.47,1,0,0,57,0
3.939,-5.47,-5.47,1,0,0,57,0
4.01,-5.47,-5.47,1,0,0,57,0
4.072,-5.47,-5.47,1,0,0,57,0
4.124,-5.47,-5.47,1,0,0,57,0
4.176,-4.69,-6.25,1,0,0,55,0
4.25,-5.47,-7.81,1,0,0,55,0
4.316,-5.47,-7.81,1,0,0,55,0
4.358,-4.69,-7.81,1,0,0,55,0
4.423,-3.91,-7.81,1,0,0,55,0
4.478,-3.12,-7.81,1,0,0,55,0
4.543,-3.12,-7.81,1,0,0,55,0
4.596,-3.12,-7.81,1,0,0,55,0
4.668,-3.12,-7.81,1,0,0,55,0
4.73,-2.34,-7.81,1,0,0,55,0
4.785,-3.12,-7.81,1,0,0,55,0
4.858,-2.34,-7.81,1,0,0,55,0
4.912,-2.34,-7.81,1,0,0,55,0
4.965,-1.56,-7.81,1,0,0,55,0
5.031,-1.56,-8.59,1,0,0,55,0
5.093,-2.34,-10.16,1,0,0,55,0
5.149,-2.34,-10.16,1,0,0,55,0
5.214,-1.56,-10.16,1,0,0,55,0
5.271,-0.78,-10.16,1,0,0,55,0
5.333,-0.78,-10.16,1,0,0,55,0
5.385,-0.78,-10.16,1,0,0,55,0
5.455,-0.78,-10.16,1,0,0,55,0
5.507,0,-10.16,1,0,0,55,0
5.57,0.78,-10.16,1,0,0,55,0
5.634,0.78,-10.16,1,0,0,55,0
5.687,0.78,-10.16,1,0,0,55,0
5.757,0.78,-10.16,1,0,0,55,0
5.798,1.56,-10.16,1,0,0,55,0
5.864,1.56,-10.16,1,0,0,55,0
5.916,0.78,-10.16,1,0,0,55,0
5.981,0.78,-10.16,1,0,0,55,0
6.044,0.78,-10.16,1,0,0,55,0
6.096,0.78,-10.16,1,0,0,55,0
6.166,1.56,-10.16,1,0,0,55,0
6.218,1.56,-10.16,1,0,0,55,0
6.282,2.34,-10.16,1,0,0,55,0
6.335,2.34,-10.16,1,0,0,55,0
6.397,2.34,-10.16,1,0,0,55,0
6.459,1.56,-10.16,1,0,0,55,0
6.52,1.56,-10.16,1,0,0,55,0
6.589,1.56,-10.16,1,0,0,55,0
6.65,3.12,-10.16,1,0,0,55,0
6.702,3.12,-10.16,1,0,0,55,0
6.758,3.12,-10.16,1,0,0,55,0
6.827,3.12,-10.16,1,0,0,55,0
6.877,3.91,-10.16,1,0,0,55,0
6.941,3.91,-10.16,1,0,0,55,0
7.003,4.69,-10.16,1,0,0,55,0
7.056,4.69,-10.16,1,0,0,55,0
7.121,4.69,-10.16,1,0,0,55,0
7.189,4.69,-10.16,1,0,0,55,0
7.241,4.69,-10.16,1,0,0,55,0
7.302,4.69,-10.16,1,0,0,55,0
7.356,5.47,-10.16,1,0,0,55,0
7.421,6.25,-10.16,1,0,0,55,0
7.475,5.47,-10.16,1,0,0,55,0
7.548,5.47,-10.16,1,0,0,55,0
7.602,5.47,-10.16,1,0,0,55,0
7.665,6.25,-10.16,1,0,0,55,0
7.716,6.25,-10.16,1,0,0,55,0
7.78,7.03,-10.16,1,0,0,55,0
7.842,6.25,-10.16,1,0,0,55,0
7.896,6.25,-10.16,1,0,0,55,0
7.968,6.25,-10.16,1,0,0,55,0
8.021000000000001,6.25,-10.16,1,0,0,55,0
8.089,5.47,-10.16,1,0,0,55,0
8.141,5.47,-10.16,1,0,0,55,0
8.195,5.47,-10.16,1,0,0,55,0
8.257999999999999,4.69,-10.16,1,0,0,55,0
8.321999999999999,4.69,-10.16,1,0,0,55,0
8.384,4.69,-10.16,1,0,0,55,0
8.436,4.69,-10.16,1,0,0,55,0
8.5,3.91,-10.16,1,0,0,54,0
8.571,3.91,-10.16,1,0,0,55,0
8.622999999999999,3.91,-10.16,1,0,0,55,0
8.683999999999999,5.47,-10.16,1,0,0,54,0
8.736000000000001,5.47,-10.16,1,0,0,54,0
8.803000000000001,5.47,-10.16,1,0,0,54,0
8.855,5.47,-10.16,1,0,0,54,0
8.919,5.47,-10.16,1,0,0,54,0
8.988,5.47,-10.16,1,0,0,54,0
9.041,5.47,-10.16,1,0,0,54,0
9.102,5.47,-10.16,1,0,0,54,0
9.164,4.69,-10.16,1,0,0,54,0
9.218,4.69,-10.16,1,0,0,54,0
9.289,4.69,-10.16,1,0,0,54,0
9.34,4.69,-10.16,1,0,0,54,0
9.403,3.91,-10.16,1,0,0,54,0
9.455,3.91,-10.16,1,0,0,54,0
9.521000000000001,4.69,-10.16,1,0,0,54,0
9.585000000000001,4.69,-10.16,1,0,0,54,0
9.637,5.47,-10.16,1,0,0,54,0
9.702,5.47,-10.16,1,0,0,54,0
9.765000000000001,0.78,-10.16,1,0,0,54,0
9.817,0.78,-10.16,1,0,0,54,0
9.882,0.78,-10.16,1,0,0,54,0
9.936,1.56,-10.16,1,0,0,54,0
10.002,1.56,-10.16,1,0,0,54,0
10.063,2.34,-10.16,1,0,0,54,0
10.115,2.34,-10.16,1,0,0,54,0
10.181,2.34,-10.16,1,0,0,54,0
10.244,2.34,-10.16,1,0,0,54,0
10.296,3.12,-10.16,1,0,0,54,0
10.361,3.12,-10.16,1,0,0,54,0
10.423,2.34,-10.16,1,0,0,54,0
10.477,2.34,-10.16,1,0,0,54,0
10.541,2.34,-10.16,1,0,0,54,0
10.606,1.56,-10.16,1,0,0,54,0
10.659,1.56,-10.16,1,0,0,54,0
10.729,0.78,-10.16,1,0,0,54,0
10.794,0.78,-10.16,1,0,0,54,0
10.836,0,-10.16,1,0,0,54,0
10.908,0,-10.16,1,0,0,54,0
10.961,0,-10.16,1,0,0,54,0
11.022,0,-10.16,1,0,0,54,0
11.084,0,-10.16,1,0,0,54,0
11.136,0.78,-10.16,1,0,0,54,0
11.208,0.78,-10.16,1,0,0,54,0
11.26,0,-10.16,1,0,0,54,0
11.322,0,-10.16,1,0,0,54,0
11.386,-0.78,-10.16,1,0,0,54,0
11.438,-0.78,-10.16,1,0,0,54,0
11.502,-1.56,-10.16,1,0,0,54,0
11.556,-1.56,-10.16,1,0,0,54,0
11.619,-1.56,-10.16,1,0,0,54,0
11.681,-1.56,-10.16,1,0,0,54,0
11.744,-1.56,-10.16,1,0,0,54,0
11.796,-0.78,-10.16,1,0,0,54,0
11.861,-0.78,-10.16,1,0,0,54,0
11.929,0,-10.16,1,0,0,54,0
11.995,-0.78,-10.16,1,0,0,54,0
12.037,-0.78,-10.16,1,0,0,54,0
12.102,-1.56,-10.16,1,0,0,54,0
12.156,-0.78,-10.16,1,0,0,54,0
12.221,-0.78,-10.16,1,0,0,55,0
12.283,-0.78,-10.16,1,0,0,55,0
12.345,-0.78,-10.16,1,0,0,55,0
12.396,-1.56,-10.16,1,0,0,55,0
12.461,-1.56,-10.16,1,0,0,55,0
12.523,-1.56,-10.16,1,0,0,55,0
12.585,-0.78,-10.16,1,0,0,55,0
12.64,-0.78,-10.16,1,0,0,55,0
12.709,0,-10.16,1,0,0,55,0
12.773,0,-10.16,1,0,0,55,0
12.825,0,-10.16,1,0,0,55,0
12.877,-0.78,-10.16,1,0,0,55,0
12.944,-1.56,-10.16,1,0,0,55,0
12.999,-1.56,-10.16,1,0,0,55,0
13.062,-0.78,-10.16,1,0,0,55,0
13.124,-0.78,-10.16,1,0,0,55,0
13.178,-0.78,-10.16,1,0,0,55,0
13.242,0,-10.16,1,0,0,55,0
13.309,-0.78,-10.16,1,0,0,55,0
13.373,-0.78,-10.16,1,0,0,55,0
13.425,-0.78,-10.16,1,0,0,55,0
13.478,-0.78,-10.16,1,0,0,55,0
13.544,0,-10.16,1,0,0,55,0
13.605,0,-10.16,1,0,0,55,0
13.659,-0.78,-10.16,1,0,0,55,0
13.724,-0.78,-10.16,1,0,0,55,0
13.776,-1.56,-10.16,1,0,0,55,0
13.844,-1.56,-10.16,1,0,0,55,0
13.896,-0.78,-10.16,1,0,0,55,0
13.968,-0.78,-10.16,1,0,0,55,0
14.021,-0.78,-10.16,1,0,0,55,0
14.085,-0.78,-10.16,1,0,0,55,0
14.137,-0.78,-10.16,1,0,0,55,0
14.201,-1.56,-10.16,1,0,0,55,0
14.263,-0.78,-10.16,1,0,0,55,0
14.325,0,-10.16,1,0,0,55,0
14.377,0,-10.16,1,0,0,55,0
14.444,0,-10.16,1,0,0,55,0
14.497,-0.78,-10.16,1,0,0,55,0
14.563,-1.56,-10.16,1,0,0,55,0
14.634,-1.56,-10.16,1,-1.41,0,55,0
14.676,-1.56,-10.16,1,-1.41,0,55,0
14.744,-1.56,-10.16,1,-1.41,0,55,0
14.806,-1.56,-10.16,1,-1.41,0,55,0
14.858,-0.78,-10.16,1,-1.41,0,55,0
14.922,-0.78,-10.16,1,-1.41,0,55,0
14.985,-0.78,-10.16,1,-1.41,0,55,0
15.037,0,-10.16,1,-1.41,0,55,0
15.11,0,-10.16,1,-1.41,0,55,0
15.162,0,-10.16,1,-1.41,0,55,0
15.224,-0.78,-10.16,1,-1.41,0,55,0
15.276,-0.78,-10.16,1,-1.41,0,55,0
15.345,-0.78,-10.16,1,-1.41,0,55,0
15.397,-0.78,-10.16,1,-1.41,0,55,0
15.467,0,-10.16,1,-1.41,0,55,0
15.522,0,-10.16,1,-1.41,0,55,0
15.584,0,-10.16,1,-1.41,0,55,0
15.636,0,-10.16,1,-1.05,0,55,0
15.709,0,-10.16,1,-1.05,0,55,0
15.761,0.78,-10.16,1,-1.05,0,55,0
15.823,0.78,-10.16,1,-1.05,0,55,0
15.876,0.78,-10.16,1,-1.05,0,55,0
15.941,0.78,-10.16,1,-1.05,0,55,0
16.009,0.78,-10.16,1,-1.05,0,55,0
16.061,0,-10.16,1,-1.05,0,55,0
16.125,0.78,-10.16,1,-1.05,0,55,0
16.177,1.56,-10.16,1,-1.05,0,55,0
16.243,1.56,-10.16,1,-1.05,0,55,0
16.311,0.78,-10.16,1,-1.05,0,55,0
16.363,0.78,-10.16,1,-1.05,0,55,0
16.416,0.78,-10.16,1,-1.05,0,55,0
16.479,0.78,-10.16,1,-1.05,0,55,0
16.55,0.78,-10.16,1,-1.05,0,55,0
16.602,1.56,-10.16,1,-1.05,0,55,0
16.657,1.56,-10.16,1,-0.7,0,55,0
16.729,2.34,-10.16,1,-0.7,0,55,0
16.794,2.34,-10.16,1,-0.7,0,55,0
16.836,3.12,-10.16,1,-0.7,0,55,0
16.909,3.12,-10.16,1,-0.7,0,55,0
16.962,3.12,-10.16,1,-0.7,0,55,0
17.024,2.34,-10.16,1,-0.7,0,55,0
17.076,2.34,-10.16,1,-0.7,0,55,0
17.143,3.12,-10.16,1,-0.7,0,55,0
17.197,2.34,-10.16,1,-0.7,0,55,0
17.262,2.34,-10.16,1,-0.7,0,55,0
17.33,2.34,-10.16,1,-0.7,0,55,0
17.384,3.12,-10.16,1,-0.7,0,55,0
17.439,3.12,-10.16,1,-0.7,0,55,0
17.508,3.12,-10.16,1,-0.7,0,55,0
17.56,3.12,-10.16,1,-0.7,0,55,0
17.623,3.12,-10.16,1,-0.7,0,55,0
17.686,3.12,-10.16,1,-0.35,0,55,0
17.738,2.34,-10.16,1,-0.35,0,55,0
17.811,2.34,-10.16,1,-0.35,0,55,0
17.863,1.56,-10.16,1,-0.35,0,54,0
17.918,1.56,-10.16,1,-0.35,0,54,0
17.984,1.56,-10.16,1,-0.35,0,54,0
18.051,1.56,-10.16,1,-0.35,0,54,0
18.103,0.78,-10.16,1,-0.35,0,54,0
18.157,0.78,-10.16,1,-0.35,0,54,0
18.222,1.56,-10.16,1,-0.35,0,54,0
18.284,1.56,-10.16,1,-0.35,0,54,0
18.337,1.56,-10.16,1,-0.35,0,54,0
18.4,1.56,-10.16,1,-0.35,0,54,0
18.468,0.78,-10.16,1,-0.35,0,54,0
18.521,0.78,-10.16,1,-0.35,0,54,0
18.576,0.78,-10.16,1,-0.35,0,54,0
18.644,0,-10.16,1,0,0,54,0
18.721,0,-10.16,1,0,0,54,0
18.773,0,-10.16,1,0,0,54,0
18.835,0,-10.16,1,0,0,54,0
18.887,0.78,-10.16,1,0,0,54,0
18.952,0.78,-10.16,1,0,0,54,0
19.02,0.78,-10.16,1,0,0,54,0
19.072,0.78,-10.16,1,0,0,54,0
19.134,0,-10.16,1,0,0,54,0
19.196,0,-10.16,1,0,0,54,0
19.248,-0.78,-10.16,1,0,0,54,0
19.312,-0.78,-10.16,1,0,0,54,0
19.38,-0.78,-10.16,1,0,0,54,0
19.432,-1.56,-10.16,1,0,0,54,0
19.488,-1.56,-10.16,1,0,0,54,0
19.551,-2.34,-10.16,1,0,0,54,0
19.615,-2.34,-10.16,1,0,0,54,0
19.669,-2.34,-10.16,1,0,0,54,0
19.741,-1.56,-10.16,1,0,0,54,0
19.793,-1.56,-10.16,1,0,0,54,0
19.848,-1.56,-10.16,1,0,0,54,0
19.912,-0.78,-10.16,1,0,0,55,0
19.974,-0.78,-10.16,1,0,0,55,0
20.028,-1.56,-10.16,1,0,0,55,0
20.087,-1.56,-10.16,1,0,0,55,0
20.15,-2.34,-10.16,1,0,0,55,0
20.215,-2.34,-10.16,1,0,0,55,0
20.267,-2.34,-10.16,1,0,0,55,0
20.33,-1.56,-10.16,1,0,0,55,0
20.394,-2.34,-10.16,1,0,0,55,0
20.447,-1.56,-10.16,1,0,0,55,0
20.517,-2.34,-10.16,1,0,0,55,0
20.569,-2.34,-10.16,1,0,0,55,0
20.634,-2.34,-10.16,1,0,0,55,0
20.696,-3.12,-10.16,1,0,0,55,0
20.748,-3.12,-10.16,1,0,0,55,0
20.803,-3.12,-10.16,1,0,0,55,0
20.865,-2.34,-10.16,1,0,0,55,0
20.917,-2.34,-10.16,1,0,0,55,0
20.985,-2.34,-10.16,1,0,0,55,0
21.037,-1.56,-10.16,1,0,0,55,0
21.102,-1.56,-10.16,1,0,0,55,0
21.164,-0.78,-10.16,1,0,0,55,0
21.217,-0.78,-10.16,1,0,0,55,0
21.283,-0.78,-10.16,1,0,0,55,0
21.345,-0.78,-10.16,1,0,0,55,0
21.397,-0.78,-10.16,1,0,0,55,0
21.46,-0.78,-10.16,1,0,0,55,0
21.522,-0.78,-10.16,1,0,0,55,0
21.584,-1.56,-10.16,1,0,0,55,0
21.637,-1.56,-10.16,1,0,0,55,0
21.702,-1.56,-10.16,1,0,0,55,0
21.77,-1.56,-10.16,1,0,0,55,0
21.822,-2.34,-10.16,1,0,0,55,0
21.877,-2.34,-10.16,1,0,0,55,0
21.947,-1.56,-10.16,1,0,0,55,0
22.002,-1.56,-10.16,1,0,0,55,0
22.066,-2.34,-10.16,1,0,0,55,0
22.12,-1.56,-10.16,1,0,0,55,0
22.186,-1.56,-10.16,1,0,0,55,0
22.239,-1.56,-10.16,1,0,0,55,0
22.302,-0.78,-10.16,1,0,0,55,0
22.367,-0.78,-10.16,1,0,0,55,0
22.419,-1.56,-10.16,1,0,0,55,0
22.485,-0.78,-10.16,1,0,0,55,0
22.537,-0.78,-10.16,1,0,0,55,0
22.607,-1.56,-10.16,1,0,0,55,0
22.659,-0.78,-10.16,1,0,0,55,0
22.722,-0.78,-10.16,1,0,0,55,0
22.784,-0.78,-10.16,1,0,0,55,0
22.846,-0.78,-10.16,1,0,0,55,0
22.897,-0.78,-10.16,1,0,0,55,0
22.967,-1.56,-10.16,1,0,0,55,0
23.032,-1.56,-10.16,1,0,0,55,0
23.085,-2.34,-10.16,1,0,0,55,0
23.139,-2.34,-10.16,1,0,0,55,0
23.202,-2.34,-10.16,1,0,0,55,0
23.264,-1.56,-10.16,1,0,0,55,0
23.326,-1.56,-10.16,1,0,0,55,0
23.378,-0.78,-10.16,1,0,0,55,0
23.443,-0.78,-10.16,1,0,0,55,0
23.512,-1.56,-10.16,1,0,0,55,0
23.564,-1.56,-10.16,1,0,0,55,0
23.618,-0.78,-10.16,1,0,0,55,0
23.684,-1.56,-10.16,1,0,0,55,0
23.739,-1.56,-10.16,1,0,0,55,0
23.808,-2.34,-10.16,1,0,0,55,0
23.861,-2.34,-10.16,1,0,0,55,0
23.923,-2.34,-10.16,1,0,0,55,0
23.977,-2.34,-10.16,1,0,0,55,0
24.047,-2.34,-10.16,1,0,0,55,0
24.101,-2.34,-10.16,1,0,0,55,0
24.162,-1.56,-10.16,1,0,0,55,0
24.226,-1.56,-10.16,1,0,0,55,0
24.279,-1.56,-10.16,1,0,0,55,0
24.342,-0.78,-10.16,1,0,0,55,0
24.406,-0.78,-10.16,1,0,0,55,0
24.457,-0.78,-10.16,1,0,0,55,0
24.521,-0.78,-10.16,1,0,0,55,0
24.583,-0.78,-10.16,1,0,0,55,0
24.651,-0.78,-10.16,1,0,0,55,0
24.703,-1.56,-10.16,1,0,0,55,0
24.757,-1.56,-10.16,1,0,0,55,0
24.82,-2.34,-10.16,1,0,0,55,0
24.886,-2.34,-10.16,1,0,0,55,0
24.937,-2.34,-10.16,1,0,0,55,0
25.001,-1.56,-10.16,1,0,0,55,0
25.063,-2.34,-10.16,1,0,0,55,0
25.125,-2.34,-10.16,1,0,0,55,0
25.181,-2.34,-10.16,1,0,0,55,0
25.243,-1.56,-10.16,1,0,0,55,0
25.313,-1.56,-10.16,1,0,0,55,0
25.365,-1.56,-10.16,1,0,0,55,0
25.417,-2.34,-10.16,1,0,0,55,0
25.485,-2.34,-10.16,1,0,0,55,0
25.537,-1.56,-10.16,1,0,0,55,0
25.603,-1.56,-10.16,1,0,0,55,0
25.664,-0.78,-10.16,1,0,0,55,0
25.726,-0.78,-10.16,1,0,0,55,0
25.779,-0.78,-10.16,1,0,0,55,0
25.842,-1.56,-10.16,1,0,0,55,0
25.906,-1.56,-10.16,1,0,0,55,0
25.959,-1.56,-10.16,1,0,0,55,0
26.021,-0.78,-10.16,1,0,0,55,0
26.087,-0.78,-10.16,1,0,0,55,0
26.14,-1.56,-10.16,1,0,0,55,0
26.212,-1.56,-10.16,1,0,0,55,0
26.263,-2.34,-10.16,1,0,0,55,0
26.317,-2.34,-10.16,1,0,0,55,0
26.382,-0.78,-10.16,1,0,0,55,0
26.445,0,-10.16,1,0,0,55,0
26.498,1.56,-10.16,1,0,0,55,0
26.57,3.12,-10.16,1,0,0,55,0
26.622,3.91,-10.16,1,0,0,55,0
26.687,3.91,-10.16,1,0,0,55,0
26.741,4.69,-10.16,1,0,0,55,0
26.805,5.47,-10.16,1,0,0,55,0
26.859,6.25,-10.16,1,0,0,55,0
26.924,6.25,-10.16,1,0,0,55,0
26.978,7.03,-10.16,1,0,0,55,0
27.044,7.03,-10.16,1,0,0,55,0
27.106,7.03,-10.16,1,0,0,55,0
27.158,7.81,-10.16,1,0,0,55,0
27.224,8.59,-10.16,1,0,0,55,0
27.286,8.59,-10.16,1,0,0,55,0
27.338,9.380000000000001,-10.16,1,0,0,55,0
27.41,9.380000000000001,-10.16,1,0,0,55,0
27.461,10.16,-10.16,1,0,0,55,0
27.526,10.16,-10.16,1,0,0,55,0
27.58,10.94,-10.16,1,0,0,55,0
27.651,10.94,-10.16,1,0,0,57,0
27.702,12.5,-10.16,1,0,0,57,0
27.767,12.5,-10.16,1,0,0,57,0
27.819,13.28,-10.16,1,0,0,57,0
27.886,13.28,-10.16,1,0,0,57,0
27.938,14.06,-10.16,1,0,0,57,0
28.011,14.06,-10.16,1,0,0,57,0
28.063,14.84,-10.16,1,0,0,57,0
28.127,15.62,-10.16,1,0,0,57,0
28.18,15.62,-10.16,1,0,0,57,0
28.244,15.62,-10.16,1,0,0,57,0
28.307,16.41,-10.16,1,0,0,57,0
28.36,16.41,-10.16,1,0,0,57,0
28.425,16.41,-10.16,1,0,0,57,0
28.487,17.19,-10.16,1,0,0,57,0
28.538,17.19,-10.16,1,0,0,57,0
28.61,17.97,-10.16,1,0,0,57,0
28.663,17.97,-10.16,1,0,0,57,0
28.727,18.75,-10.16,1,0,0,57,0
28.779,18.75,-10.16,1,0,0,57,0
28.844,19.53,-10.16,1,0,0,57,0
28.906,19.53,-10.16,1,0,0,57,0
28.958,20.31,-10.16,1,0,0,57,0
29.023,20.31,-10.16,1,0,0,59,0
29.079,21.09,-10.16,1,0,0,59,0
29.145,21.09,-10.16,1,0,0,59,0
29.207,20.31,-10.16,1,0,0,59,0
29.262,20.31,-10.16,1,0,0,59,0
29.324,17.97,-10.16,1,0,0,59,0
29.387,17.19,-10.16,1,0,0,59,0
29.44,14.84,-10.16,1,0,0,59,0
29.505,14.84,-10.16,1,0,0,59,0
29.567,1.56,-10.16,1,0,0,59,0
29.619,0.78,-10.16,1,0,0,59,0
29.681,0.78,-10.16,1,0,0,59,0
29.743,1.56,-10.16,1,0,0,59,0
29.798,1.56,-10.16,1,0,0,59,0
29.868,1.56,-10.16,1,0,0,59,0
29.922,0,-10.16,1,0,0,59,0
29.987,0,-10.16,1,0,0,59,0
30.038,0,-10.16,1,0,0,59,0
30.108,-0.78,-10.16,1,0,0,59,0
30.16,-0.78,-10.16,1,0,0,59,0
30.232,-0.78,-10.16,1,0,0,59,0
30.283,-1.56,-10.16,1,0,0,59,0
30.338,-1.56,-10.16,1,0,0,59,0
30.408,-1.56,-10.16,1,0,0,59,0
30.461,-1.56,-10.16,1,0,0,59,0
30.523,-2.34,-10.16,1,0,0,59,0
30.592,-3.12,-10.16,1,0,0,59,0
30.644,-3.12,-10.16,1,0,0,59,0
30.698,-3.12,-10.16,1,0,0,59,0
30.762,-3.91,-10.16,1,0,0,59,0
30.826,-3.91,-10.16,1,0,0,59,0
30.878,-3.91,-10.16,1,0,0,59,0
30.948,-3.91,-10.16,1,0,0,59,0
31.002,-4.69,-10.16,1,0,0,59,0
31.058,-4.69,-10.16,1,0,0,59,0
31.128,-5.47,-10.16,1,0,0,59,0
31.18,-5.47,-10.16,1,0,0,59,0
31.244,-6.25,-10.16,1,0,0,59,0
31.299,-6.25,-10.16,1,0,0,59,0
31.379,-6.25,-10.16,1,0,0,59,0
31.431,-6.25,-10.16,1,0,0,59,0
31.493,-7.03,-10.16,1,0,0,59,0
31.548,-7.03,-10.16,1,0,0,59,0
31.628,-7.03,-10.16,1,0,0,59,0
31.681,-7.81,-10.16,1,0,0,59,0
31.745,-7.81,-10.16,1,0,0,59,0
31.807,-7.81,-10.16,1,0,0,59,0
31.861,-8.59,-10.16,1,0,0,59,0
31.924,-8.59,-10.16,1,0,0,59,0
31.986,-8.59,-10.16,1,0,0,59,0
32.038,-6.25,-10.16,1,0,0,59,0
32.105,-6.25,-10.16,1,0,0,59,0
32.158,-6.25,-10.16,1,0,0,59,0
32.232,-6.25,-10.16,1,0,0,59,0
32.29,-7.03,-10.16,1,0,0,59,0
32.358,-7.03,-10.16,1,0,0,59,0
32.41,-7.81,-10.16,1,0,0,59,0
32.475,-7.81,-10.16,1,0,0,59,0
32.542,-8.59,-10.16,1,0,0,59,0
32.594,-8.59,-10.16,1,0,0,59,0
32.657,-7.81,-10.16,1,0,0,59,0
32.711,-7.81,-10.16,1,0,0,59,0
32.776,-7.03,-10.16,1,0,0,59,0
32.83,-7.03,-10.16,1,0,0,59,0
32.893,-7.03,-10.16,1,0,0,59,0
32.955,-7.03,-10.16,1,0,0,59,0
33.023,-6.25,-10.16,1,0,0,59,0
33.075,-6.25,-10.16,1,0,0,59,0
33.129,-5.47,-10.16,1,0,0,59,0
33.201,-5.47,-10.16,1,0,0,59,0
33.253,-6.25,-10.16,1,0,0,59,0
33.318,-6.25,-10.16,1,0,0,59,0
33.371,-7.03,-10.16,1,0,0,59,0
33.436,-7.03,-10.16,1,0,0,57,0
33.488,-7.81,-10.16,1,0,0,57,0
33.554,-7.81,-10.16,1,0,0,57,0
33.617,-7.81,-10.16,1,0,0,57,0
33.669,-7.81,-10.16,1,0,0,57,0
33.732,-7.03,-10.16,1,0,0,57,0
33.803,-7.03,-10.16,1,0,0,57,0
33.855,-6.25,-10.16,1,0,0,57,0
33.909,-6.25,-10.16,1,0,0,57,0
33.973,-6.25,-10.16,1,0,0,57,0
34.041,-6.25,-10.16,1,0,0,57,0
34.102,-6.25,-10.16,1,0,0,57,0
34.163,-5.47,-10.16,1,0,0,57,0
34.215,-5.47,-10.16,1,0,0,57,0
34.269,-5.47,-10.16,1,0,0,57,0
34.342,-4.69,-10.16,1,0,0,57,0
34.403,-4.69,-10.16,1,0,0,57,0
