Time (sec),AF Correction 1 (%),AF Learning 1 (%),Dyn Adv Mult (DAM)Intake Temp Manifold (F),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm - Realtime: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm]
0,8.59,2.34,1,0,0,97,0
0.001,8.59,2.34,1,0,0,97,0
0.002,8.59,2.34,1,0,0,97,0
0.003,8.59,2.34,1,0,0,97,0
0.035,8.59,2.34,1,0,0,97,0
0.099,8.59,2.34,1,0,0,97,0
0.155,8.59,2.34,1,0,0,97,0
0.219,8.59,2.34,1,0,0,97,0
0.273,8.59,2.34,1,0,0,97,0
0.33,9.380000000000001,2.34,1,0,0,97,0
0.387,9.380000000000001,2.34,1,0,0,97,0
0.442,9.380000000000001,2.34,1,0,0,97,0
0.529,9.380000000000001,2.34,1,0,0,97,0
0.582,9.380000000000001,2.34,1,0,0,97,0
0.643,9.380000000000001,2.34,1,0,0,97,0
0.712,9.380000000000001,2.34,1,0,0,97,0
0.764,9.380000000000001,2.34,1,0,0,97,0
0.832,9.380000000000001,2.34,1,0,0,97,0
0.884,9.380000000000001,2.34,1,0,0,97,0
0.947,9.380000000000001,2.34,1,0,0,97,0
1.009,9.380000000000001,2.34,1,0,0,97,0
1.066,9.380000000000001,2.34,1,0,0,97,0
1.135,9.380000000000001,2.34,1,0,0,97,0
1.187,9.380000000000001,2.34,1,0,0,97,0
1.241,9.380000000000001,2.34,1,0,0,97,0
1.304,9.380000000000001,2.34,1,0,0,97,0
1.366,9.380000000000001,2.34,1,0,0,97,0
1.428,9.380000000000001,2.34,1,0,0,97,0
1.481,9.380000000000001,2.34,1,0,0,97,0
1.555,9.380000000000001,2.34,1,0,0,97,0
1.611,9.380000000000001,2.34,1,0,0,97,0
1.675,9.380000000000001,2.34,1,0,0,97,0
1.737,9.380000000000001,2.34,1,0,0,97,0
1.806,9.380000000000001,2.34,1,0,0,97,0
1.858,9.380000000000001,2.34,1,0,0,97,0
1.92,9.380000000000001,2.34,1,0,0,97,0
1.972,9.380000000000001,2.34,1,0,0,97,0
2.035,9.380000000000001,2.34,1,0,0,97,0
2.097,9.380000000000001,2.34,1,0,0,97,0
2.169,9.380000000000001,2.34,1,0,0,97,0
2.219,9.380000000000001,2.34,1,0,0,97,0
2.272,9.380000000000001,2.34,1,0,0,97,0
2.33,9.380000000000001,2.34,1,0,0,97,0
2.384,9.380000000000001,2.34,1,0,0,97,0
2.446,9.380000000000001,2.34,1,0,0,97,0
2.514,9.380000000000001,2.34,1,0,0,97,0
2.565,9.380000000000001,2.34,1,0,0,97,0
2.627,9.380000000000001,3.91,1,0,0,97,0
2.698,9.380000000000001,7.03,1,0,0,97,0
2.742,9.380000000000001,8.59,1,0,0,97,0
2.806,9.380000000000001,9.380000000000001,1,0,0,97,0
2.862,9.380000000000001,10.16,1,0,0,97,0
2.927,9.380000000000001,10.16,1,0,0,97,0
2.994,9.380000000000001,10.16,1,0,0,97,0
3.046,10.16,10.16,1,0,0,97,0
3.111,10.16,10.16,1,0,0,97,0
3.163,10.16,10.16,1,0,0,97,0
3.231,10.16,10.16,1,0,0,97,0
3.283,10.16,10.16,1,0,0,97,0
3.345,10.16,10.16,1,0,0,97,0
3.411,9.380000000000001,10.16,1,0,0,97,0
3.463,10.16,10.16,1,0,0,97,0
3.525,9.380000000000001,10.16,1,0,0,97,0
3.581,9.380000000000001,10.16,1,0,0,97,0
3.645,9.380000000000001,10.16,1,0,0,97,0
3.71,9.380000000000001,10.16,1,0,0,97,0
3.772,9.380000000000001,10.16,1,0,0,97,0
3.823,9.380000000000001,10.16,1,0,0,97,0
3.887,9.380000000000001,10.16,1,0,0,97,0
3.948,8.59,10.16,1,0,0,97,0
4.002,8.59,10.16,1,0,0,99,0
4.068,8.59,10.16,1,0,0,97,0
4.131,8.59,10.16,1,0,0,99,0
4.182,7.81,10.16,1,0,0,99,0
4.247,7.81,10.16,1,0,0,99,0
4.319,7.81,10.16,1,0,0,99,0
4.37,7.81,10.16,1,0,0,99,0
4.422,7.81,10.16,1,0,0,99,0
4.486,7.03,10.16,1,0,0,99,0
4.541,7.03,10.16,1,0,0,99,0
4.592,7.03,10.16,1,0,0,99,0
4.662,7.03,10.16,1,0,0,99,0
4.714,7.03,10.16,1,0,0,99,0
4.778,7.03,10.16,1,0,0,99,0
4.83,6.25,10.16,1,0,0,99,0
4.882,6.25,10.16,1,0,0,99,0
4.945,6.25,10.16,1,0,0,99,0
5.012,6.25,10.16,1,0,0,99,0
5.064,6.25,7.03,1,0,0,99,0
5.126,6.25,5.47,1,0,0,99,0
5.188,6.25,3.91,1,0,0,99,0
5.242,6.25,3.12,1,0,0,99,0
5.307,7.03,5.47,1,0,0,99,0
5.364,8.59,4.69,1,0,0,99,0
5.431,8.59,3.12,1,0,0,99,0
5.483,7.03,2.34,1,0,0,99,0
5.562,3.91,2.34,1,0,0,99,0
5.604,2.34,2.34,1,0,0,99,0
5.671,0.78,2.34,1,0,0,97,0
5.724,0.78,2.34,1,0,0,97,0
5.789,0.78,2.34,1,0,0,97,0
5.857,0.78,2.34,1,0,0,97,0
5.91,1.56,2.34,1,0,0,97,0
5.962,2.34,2.34,1,0,0,97,0
6.027,3.91,2.34,1,0,0,97,0
6.082,4.69,2.34,1,0,0,97,0
6.147,4.69,2.34,1,0,0,97,0
6.208,4.69,2.34,1,0,0,97,0
6.262,3.91,2.34,1,0,0,97,0
6.327,3.12,2.34,1,0,0,97,0
6.391,3.12,2.34,1,0,0,97,0
6.443,3.12,2.34,1,0,0,97,0
6.504,3.12,2.34,1,0,0,97,0
6.566,3.12,2.34,1,0,0,97,0
6.628,3.91,2.34,1,0,0,97,0
6.7,3.12,2.34,1,0,0,97,0
6.743,3.91,2.34,1,0,0,97,0
6.81,4.69,2.34,1,0,0,97,0
6.865,6.25,2.34,1,0,0,97,0
6.937,6.25,2.34,1,0,0,97,0
6.989,7.03,2.34,1,0,0,97,0
7.043,7.81,2.34,1,0,0,95,0
7.111,8.59,2.34,1,0,0,95,0
7.164,8.59,2.34,1,0,0,95,0
7.226,7.81,2.34,1,-1.41,0,95,0
7.302,7.81,2.34,1,-1.41,0,95,0
7.343,7.03,2.34,1,-1.41,0,95,0
7.409,6.25,2.34,1,-1.41,0,95,0
7.464,5.47,2.34,1,-1.41,0,95,0
7.519,5.47,2.34,1,-1.41,0,95,0
7.587,5.47,2.34,1,-1.41,0,93,0
7.639,3.91,2.34,1,-1.41,0,93,0
7.695,3.91,2.34,1,-1.41,0,93,0
7.758,2.34,2.34,1,-1.41,0,93,0
7.81,1.56,2.34,1,-1.41,0,93,0
7.865,0.78,2.34,1,-1.41,0,93,0
7.929,0,2.34,1,-1.41,0,93,0
7.99,-0.78,2.34,1,-1.41,0,93,0
8.042,-0.78,2.34,1,-1.41,0,93,0
8.108000000000001,-0.78,2.34,1,-1.41,0,93,0
8.177,-0.78,2.34,1,-1.41,0,91,0
8.231,-1.56,2.34,1,-1.05,0,91,0
8.287000000000001,-1.56,2.34,1,-1.05,0,91,0
8.349,-3.12,2.34,1,-1.05,0,91,0
8.401999999999999,-3.91,2.34,1,-1.05,0,91,0
8.467000000000001,-3.91,2.34,1,-1.05,0,91,0
8.523,-3.91,2.34,1,-1.05,0,91,0
8.574999999999999,-3.91,2.34,1,-1.05,0,91,0
8.644,-3.91,2.34,1,-1.05,0,90,0
8.695,-4.69,2.34,1,-1.05,0,90,0
8.760999999999999,-5.47,2.34,1,-1.05,0,90,0
8.803000000000001,-5.47,2.34,1,-1.05,0,90,0
8.872999999999999,-6.25,2.34,1,-1.05,0,90,0
8.923999999999999,-6.25,2.34,1,-1.05,0,90,0
8.988,-5.47,2.34,1,-1.05,0,90,0
9.042,-5.47,2.34,1,-1.05,0,90,0
9.106999999999999,-6.25,2.34,1,-1.05,0,90,0
9.170999999999999,-7.03,2.34,1,-1.05,0,90,0
9.224,-7.81,2.34,1,-0.7,0,88,0
9.298,-8.59,2.34,1,-0.7,0,88,0
9.343,-8.59,2.34,1,-0.7,0,88,0
9.404,-8.59,2.34,1,-0.7,0,88,0
9.465999999999999,-8.59,2.34,1,-0.7,0,88,0
9.518000000000001,-8.59,2.34,1,-0.7,0,88,0
9.58,-8.59,2.34,1,-0.7,0,88,0
9.632999999999999,-9.380000000000001,2.34,1,-0.7,0,88,0
9.696999999999999,-9.380000000000001,2.34,1,-0.7,0,86,0
9.76,-10.16,2.34,1,-0.7,0,86,0
9.803000000000001,-9.380000000000001,2.34,1,-0.7,0,86,0
9.868,-8.59,2.34,1,-0.7,0,86,0
9.923999999999999,-7.81,2.34,1,-0.7,0,86,0
9.988,-7.81,2.34,1,-0.7,0,86,0
10.051,-7.81,2.34,1,-0.7,0,86,0
10.102,-8.59,2.34,1,-0.7,0,86,0
10.167,-8.59,2.34,1,-0.7,0,86,0
10.238,-7.81,2.34,1,-0.35,0,84,0
10.284,-7.03,2.34,1,-0.35,0,84,0
10.346,-5.47,2.34,1,0,0,84,0
10.404,-7.03,2.34,1,0,0,84,0
10.478,-3.91,2.34,1,0,0,84,0
10.523,-3.91,2.34,1,0,0,84,0
10.575,-3.91,2.34,1,0,0,82,0
10.637,-3.91,2.34,1,0,0,82,0
10.7,-3.91,2.34,1,0,0,82,0
10.762,-4.69,2.34,1,0,0,82,0
10.806,-4.69,2.34,1,0,0,82,0
10.875,-4.69,2.34,1,0,0,82,0
10.927,-4.69,2.34,1,0,0,82,0
10.989,-4.69,2.34,1,0,0,82,0
11.051,-3.12,2.34,1,0,0,82,0
11.104,-2.34,2.34,1,0,0,82,0
11.169,0,2.34,1,0,0,82,0
11.223,0,2.34,1,0,0,82,0
11.293,0,2.34,1,0,0,82,0
11.345,0,2.34,1,0,0,82,0
11.419,0,2.34,1,0,0,82,0
11.472,0,2.34,1,0,0,82,0
11.513,0,2.34,1,0,0,84,0
11.578,0,2.34,1,0,0,84,0
11.648,0,2.34,1,0,0,84,0
11.701,0,2.34,1,0,0,84,0
11.753,0,2.34,1,0,0,84,0
11.806,0,2.34,1,0,0,84,0
11.875,0,2.34,1,0,0,84,0
11.927,0,2.34,1,0,0,84,0
11.99,0,2.34,1,0,0,84,0
12.043,0,2.34,1,0,0,84,0
12.105,0,2.34,1,0,0,84,0
12.167,0,2.34,1,0,0,84,0
12.229,0,2.34,1,0,0,86,0
12.292,0,2.34,1,0,0,86,0
12.345,0,2.34,1,0,0,86,0
12.406,0,2.34,1,0,0,86,0
12.475,0,2.34,1,0,0,86,0
12.516,0,2.34,1,0,0,86,0
12.58,0,2.34,1,0,0,86,0
12.633,0,2.34,1,0,0,86,0
12.696,-0.78,2.34,1,0,0,86,0
12.767,-1.56,2.34,1,0,0,86,0
12.813,-2.34,2.34,1,0,0,86,0
12.877,-3.12,2.34,1,0,0,86,0
12.948,-3.12,2.34,1,0,0,86,0
13.001,-3.12,2.34,1,0,0,86,0
13.072,-3.12,2.34,1,0,0,86,0
13.114,-3.12,2.34,1,0,0,86,0
13.183,-2.34,2.34,1,0,0,86,0
13.235,-3.12,2.34,1,0,0,86,0
13.3,-3.12,2.34,1,0,0,86,0
13.353,-3.91,2.34,1,0,0,86,0
13.42,-4.69,2.34,1,0,0,86,0
13.483,-4.69,2.34,1,0,0,86,0
13.535,-5.47,2.34,1,0,0,86,0
13.607,-5.47,2.34,1,0,0,86,0
13.658,-6.25,2.34,1,0,0,86,0
13.715,-6.25,2.34,1,0,0,86,0
13.784,-7.03,2.34,1,0,0,86,0
13.836,-7.03,2.34,1,0,0,86,0
13.907,-7.81,2.34,1,0,0,86,0
13.958,-7.81,2.34,1,0,0,84,0
14.013,-8.59,2.34,1,0,0,84,0
14.081,-8.59,2.34,1,0,0,84,0
14.133,-9.380000000000001,2.34,1,0,0,84,0
14.198,-10.16,2.34,1,0,0,84,0
14.262,-10.94,2.34,1,0,0,84,0
14.319,-10.94,2.34,1,0,0,84,0
14.388,-11.72,2.34,1,0,0,84,0
14.442,-12.5,2.34,1,0,0,84,0
14.496,-12.5,2.34,1,0,0,84,0
14.559,-12.5,2.34,1,0,0,84,0
14.622,-13.28,2.34,1,0,0,84,0
14.677,-13.28,2.34,1,0,0,84,0
14.747,-14.06,2.34,1,0,0,84,0
14.803,-14.06,2.34,1,0,0,84,0
14.855,-14.06,2.34,1,0,0,84,0
14.919,-14.06,2.34,1,0,0,84,0
14.988,-14.06,2.34,1,0,0,84,0
15.041,-14.06,2.34,1,0,0,82,0
15.102,-14.06,2.34,1,0,0,82,0
15.154,-14.06,2.34,1,0,0,82,0
15.218,-14.84,2.34,1,0,0,82,0
15.289,-14.84,2.34,1,0,0,82,0
15.341,-15.62,2.34,1,0,0,82,0
15.397,-15.62,2.34,1,0,0,82,0
15.46,-15.62,2.34,1,0,0,82,0
15.522,-16.41,2.34,1,0,0,82,0
15.574,-16.41,2.34,1,0,0,82,0
15.647,-16.41,2.34,1,0,0,82,0
15.699,-16.41,2.34,1,0,0,82,0
15.762,-16.41,2.34,1,0,0,82,0
15.815,-15.62,2.34,1,0,0,82,0
15.886,-13.28,2.34,1,0,0,82,0
15.938,-12.5,2.34,1,0,0,82,0
16.002,-12.5,2.34,1,0,0,82,0
16.055,-12.5,2.34,1,0,0,82,0
16.119,-13.28,2.34,1,0,0,82,0
16.183,-14.06,2.34,1,0,0,82,0
16.237,-14.06,2.34,1,0,0,82,0
16.303,-14.06,2.34,1,0,0,82,0
16.355,-14.06,2.34,1,0,0,82,0
16.418,-14.06,2.34,1,0,0,82,0
16.488,-14.06,2.34,1,0,0,82,0
16.54,-13.28,2.34,1,0,0,82,0
16.595,-12.5,2.34,1,0,0,82,0
16.669,-12.5,2.34,1,0,0,82,0
16.721,-11.72,2.34,1,0,0,82,0
16.775,-11.72,2.34,1,0,0,82,0
16.842,-11.72,2.34,1,0,0,82,0
16.894,-11.72,2.34,1,0,0,82,0
16.957,-10.94,2.34,1,0,0,82,0
17.023,-10.94,2.34,1,0,0,82,0
17.074,-10.94,2.34,1,0,0,82,0
17.137,-10.94,2.34,1,0,0,82,0
17.206,-10.94,2.34,1,0,0,82,0
17.261,-10.16,2.34,1,0,0,82,0
17.314,-10.16,2.34,1,0,0,82,0
17.377,-10.16,2.34,1,0,0,82,0
17.446,-9.380000000000001,2.34,1,0,0,82,0
17.498,-9.380000000000001,2.34,1,0,0,82,0
17.553,-9.380000000000001,2.34,1,0,0,82,0
17.616,-10.16,2.34,1,0,0,82,0
17.687,-10.16,2.34,1,0,0,82,0
17.739,-10.16,2.34,1,0,0,82,0
17.809,-10.94,2.34,1,0,0,82,0
17.863,-10.94,2.34,1,0,0,82,0
17.915,-10.94,2.34,1,0,0,82,0
17.984,-11.72,2.34,1,0,0,82,0
18.036,-11.72,2.34,1,0,0,82,0
18.1,-10.94,2.34,1,0,0,82,0
18.156,-10.94,2.34,1,0,0,82,0
18.225,-10.16,2.34,1,0,0,82,0
18.277,-10.16,2.34,1,0,0,82,0
18.347,-5.47,2.34,1,0,0,82,0
18.402,-5.47,2.34,1,0,0,82,0
18.454,-5.47,2.34,1,0,0,82,0
18.516,-6.25,2.34,1,0,0,82,0
18.587,-7.03,2.34,1,0,0,82,0
18.639,-7.03,2.34,1,0,0,82,0
18.695,-7.81,2.34,1,0,0,82,0
18.766,-7.81,2.34,1,0,0,82,0
18.818,-7.81,2.34,1,0,0,82,0
18.887,-7.81,2.34,1,0,0,82,0
18.939,-8.59,2.34,1,0,0,82,0
19.002,-8.59,2.34,1,0,0,82,0
19.054,-9.380000000000001,2.34,1,0,0,82,0
19.126,-9.380000000000001,2.34,1,0,0,82,0
19.178,-9.380000000000001,2.34,1,0,0,82,0
19.241,-9.380000000000001,2.34,1,0,0,82,0
19.294,-8.59,2.34,1,0,0,82,0
19.366,-8.59,2.34,1,0,0,82,0
19.418,-8.59,2.34,1,0,0,82,0
19.487,-7.81,2.34,1,0,0,82,0
19.538,-7.03,2.34,1,0,0,82,0
19.594,-7.03,2.34,1,0,0,82,0
19.656,-7.03,2.34,1,0,0,82,0
19.718,-7.03,2.34,1,0,0,82,0
19.786,-6.25,2.34,1,0,0,82,0
19.828,-7.03,2.34,1,0,0,82,0
19.891,-7.03,2.34,1,0,0,82,0
19.959,-7.81,2.34,1,0,0,82,0
20.011,-7.81,2.34,1,0,0,82,0
20.064,-8.59,2.34,1,0,0,82,0
20.129,-8.59,2.34,1,0,0,82,0
20.193,-9.380000000000001,2.34,1,0,0,82,0
20.247,-8.59,2.34,1,0,0,82,0
20.312,-8.59,2.34,1,0,0,82,0
20.364,-7.03,2.34,1,0,0,82,0
20.429,-6.25,2.34,1,0,0,82,0
20.485,-3.91,2.34,1,0,0,82,0
20.54,-3.91,2.34,1,0,0,82,0
20.609,-4.69,2.34,1,0,0,82,0
20.66,-4.69,2.34,1,0,0,82,0
20.714,-3.91,2.34,1,0,0,82,0
20.781,-3.12,2.34,1,0,0,82,0
20.824,3.91,2.34,1,0,0,82,0
20.889,1.56,2.34,1,0,0,81,0
20.944,0.78,2.34,1,0,0,81,0
21.01,0,2.34,1,0,0,81,0
21.072,0,2.34,1,0,0,81,0
21.125,0,2.34,1,0,0,81,0
21.188,-0.78,2.34,1,0,0,81,0
21.251,-1.56,2.34,1,0,0,81,0
21.304,-0.78,2.34,1,0,0,81,0
21.369,-1.56,2.34,1,0,0,81,0
21.431,-2.34,2.34,1,0,0,81,0
21.484,-3.91,2.34,1,0,0,81,0
21.55,-2.34,2.34,1,0,0,79,0
21.612,0,2.34,1,0,0,79,0
21.665,0,2.34,1,0,0,79,0
21.738,0,2.34,1,0,0,79,0
21.791,0,2.34,1,0,0,79,0
21.853,0,2.34,1,0,0,79,0
21.904,0,2.34,1,0,0,79,0
21.975,0,2.34,1,0,0,79,0
22.027,0,2.34,1,0,0,79,0
22.089,0,2.34,1,0,0,79,0
22.158,0,2.34,1,0,0,79,0
22.211,0,2.34,1,0,0,79,0
22.274,0,2.34,1,0,0,79,0
22.326,0,2.34,1,0,0,79,0
22.394,0,2.34,1,0,0,79,0
22.446,0,2.34,1,0,0,79,0
22.517,0,2.34,1,0,0,79,0
22.571,0,2.34,1,0,0,79,0
22.624,0,2.34,1,0,0,79,0
22.688,0,2.34,1,0,0,79,0
22.761,0,2.34,1,0,0,81,0
22.819,0,2.34,1,0,0,81,0
22.878,0,2.34,1,0,0,81,0
22.927,0,2.34,1,0,0,81,0
22.994,0,2.34,1,0,0,81,0
23.046,0,2.34,1,0,0,81,0
