Time (sec),AF Correction 1 (%),AF Learning 1 (%),Dyn Adv Mult (DAM)Intake Temp Manifold (F),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm - Realtime: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm]
0,0,-9.380000000000001,1,0,0,61,0
0.001,0,-9.380000000000001,1,0,0,61,0
0.002,0,-9.380000000000001,1,0,0,61,0
0.014,0,-9.380000000000001,1,0,0,61,0
0.025,0,-9.380000000000001,1,0,0,61,0
0.111,0,-9.380000000000001,1,0,0,61,0
0.16,0,-9.380000000000001,1,0,0,61,0
0.227,0,-9.380000000000001,1,0,0,61,0
0.286,0,-9.380000000000001,1,0,0,61,0
0.347,0,-9.380000000000001,1,0,0,61,0
0.401,0,-9.380000000000001,1,0,0,61,0
0.463,0,-9.380000000000001,1,0,0,61,0
0.517,0,-9.380000000000001,1,0,0,61,0
0.581,0,-9.380000000000001,1,0,0,61,0
0.655,0,-9.380000000000001,1,0,0,61,0
0.712,0,-9.380000000000001,1,0,0,63,0
0.778,0,-9.380000000000001,1,0,0,63,0
0.83,0,-9.380000000000001,1,0,0,63,0
0.896,0,-9.380000000000001,1,0,0,63,0
0.948,0,-9.380000000000001,1,0,0,63,0
1.014,0,-9.380000000000001,1,0,0,63,0
1.066,0,-9.380000000000001,1,0,0,63,0
1.128,0,-9.380000000000001,1,0,0,63,0
1.194,0,-9.380000000000001,1,0,0,63,0
1.246,0,-9.380000000000001,1,0,0,63,0
1.309,0,-9.380000000000001,1,0,0,63,0
1.374,0,-9.380000000000001,1,0,0,63,0
1.434,0,-9.380000000000001,1,0,0,63,0
1.504,0,-9.380000000000001,1,0,0,63,0
1.556,0,-9.380000000000001,1,0,0,63,0
1.624,0,-9.380000000000001,1,0,0,63,0
1.684,0,-9.380000000000001,1,0,0,63,0
1.753,0,-9.380000000000001,1,0,0,63,0
1.814,0,-9.380000000000001,1,0,0,63,0
1.866,0,-9.380000000000001,1,0,0,63,0
1.933,0,-9.380000000000001,1,0,0,63,0
2.005,0,-9.380000000000001,1,0,0,63,0
2.061,0,-9.380000000000001,1,0,0,63,0
2.124,0,-9.380000000000001,1,0,0,63,0
2.175,0,-9.380000000000001,1,0,0,63,0
2.237,0,-9.380000000000001,1,0,0,63,0
2.304,0,-9.380000000000001,1,0,0,63,0
2.391,0,-9.380000000000001,1,0,0,63,0
2.439,0,-9.380000000000001,1,0,0,63,0
2.506,0,-9.380000000000001,1,0,0,63,0
2.557,0,-9.380000000000001,1,0,0,63,0
2.619,0,-9.380000000000001,1,0,0,63,0
2.687,0,-9.380000000000001,1,0,0,63,0
2.739,0,-9.380000000000001,1,0,0,63,0
2.804,0,-9.380000000000001,1,0,0,63,0
2.856,0,-9.380000000000001,1,0,0,63,0
2.918,0,-9.380000000000001,1,0,0,63,0
2.985,0,-9.380000000000001,1,0,0,63,0
3.037,0,-9.380000000000001,1,0,0,63,0
3.104,0,-9.380000000000001,1,0,0,63,0
3.156,0,-9.380000000000001,1,0,0,63,0
3.219,0,-9.380000000000001,1,0,0,63,0
3.282,0,-9.380000000000001,1,0,0,63,0
3.351,0,-9.380000000000001,1,0,0,61,0
3.403,0,-9.380000000000001,1,0,0,61,0
3.456,0,-9.380000000000001,1,0,0,61,0
3.518,0,-9.380000000000001,1,0,0,59,0
3.584,0,-9.380000000000001,1,0,0,59,0
3.637,0,-9.380000000000001,1,0,0,59,0
3.703,0,-9.380000000000001,1,0,0,59,0
3.773,0,-9.380000000000001,1,0,0,59,0
3.833,0,-9.380000000000001,1,0,0,59,0
3.899,0,-9.380000000000001,1,0,0,59,0
3.951,0,-9.380000000000001,1,0,0,59,0
4.013,0,-9.380000000000001,1,0,0,59,0
4.066,0,-9.380000000000001,1,0,0,59,0
4.129,0,-9.380000000000001,1,0,0,59,0
4.194,0,-9.380000000000001,1,0,0,59,0
4.246,0,-9.380000000000001,1,0,0,59,0
4.313,0,-9.380000000000001,1,0,0,59,0
4.383,0,-9.380000000000001,1,0,0,59,0
4.436,0,-9.380000000000001,1,0,0,59,0
4.504,0,-9.380000000000001,1,0,0,59,0
4.556,0,-9.380000000000001,1,0,0,59,0
4.618,0,-9.380000000000001,1,0,0,59,0
4.684,0,-9.380000000000001,1,0,0,59,0
4.736,0,-9.380000000000001,1,0,0,59,0
4.803,0,-9.380000000000001,1,0,0,59,0
4.872,0,-9.380000000000001,1,0,0,59,0
4.935,0,-9.380000000000001,1,0,0,59,0
4.987,0,-9.380000000000001,1,0,0,59,0
5.055,0,-9.380000000000001,1,0,0,59,0
5.106,0,-9.380000000000001,1,0,0,59,0
5.168,0,-9.380000000000001,1,0,0,59,0
5.236,0,-9.380000000000001,1,0,0,59,0
5.288,0,-9.380000000000001,1,0,0,61,0
5.354,0,-9.380000000000001,1,0,0,61,0
5.406,0,-9.380000000000001,1,0,0,61,0
5.468,0,-9.380000000000001,1,0,0,61,0
5.536,0,-9.380000000000001,1,0,0,61,0
5.588,0,-9.380000000000001,1,0,0,61,0
5.655,0,-9.380000000000001,1,0,0,61,0
5.706,0,-9.380000000000001,1,0,0,61,0
5.769,0,-9.380000000000001,1,0,0,61,0
5.835,0,-9.380000000000001,1,0,0,61,0
5.887,0,-9.380000000000001,1,0,0,61,0
5.955,0,-9.380000000000001,1,0,0,61,0
6.007,0,-9.380000000000001,1,0,0,61,0
6.069,0,-9.380000000000001,1,0,0,61,0
6.136,0,-9.380000000000001,1,0,0,61,0
6.188,0,-9.380000000000001,1,0,0,61,0
6.255,0,-9.380000000000001,1,0,0,61,0
6.307,0,-9.380000000000001,1,0,0,61,0
6.369,0,-9.380000000000001,1,0,0,61,0
6.435,0,-9.380000000000001,1,0,0,61,0
6.487,0,-9.380000000000001,1,0,0,61,0
6.555,0,-9.380000000000001,1,0,0,61,0
6.607,0,-9.380000000000001,1,0,0,61,0
6.675,0,-9.380000000000001,1,0,0,61,0
6.727,0,-9.380000000000001,1,0,0,61,0
6.795,0,-9.380000000000001,1,0,0,61,0
6.847,0,-9.380000000000001,1,0,0,61,0
6.915,0,-9.380000000000001,1,0,0,61,0
6.967,0,-9.380000000000001,1,0,0,61,0
7.029,0,-9.380000000000001,1,0,0,61,0
7.095,0,-9.380000000000001,1,0,0,61,0
7.147,0,-9.380000000000001,1,0,0,61,0
7.215,0,-9.380000000000001,1,0,0,61,0
7.267,0,-9.380000000000001,1,0,0,61,0
7.335,0,-9.380000000000001,1,0,0,61,0
7.393,0,-9.380000000000001,1,0,0,61,0
7.465,0,-9.380000000000001,1,0,0,61,0
7.522,0,-9.380000000000001,1,0,0,63,0
7.59,0,-9.380000000000001,1,0,0,63,0
7.639,0,-9.380000000000001,1,0,0,63,0
7.706,0,-9.380000000000001,1,0,0,63,0
7.758,0,-9.380000000000001,1,0,0,63,0
7.827,0,-9.380000000000001,1,0,0,63,0
7.885,0,-9.380000000000001,1,0,0,63,0
7.937,0,-9.380000000000001,1,0,0,63,0
8.003,0,-9.380000000000001,1,0,0,63,0
8.066000000000001,0,-9.380000000000001,1,0,0,63,0
8.134,0,-9.380000000000001,1,0,0,63,0
8.186,0,-9.380000000000001,1,0,0,63,0
8.263,0,-9.380000000000001,1,0,0,63,0
8.324999999999999,0,-9.380000000000001,1,0,0,63,0
8.377000000000001,0,-9.380000000000001,1,0,0,63,0
8.44,0,-9.380000000000001,1,0,0,63,0
8.506,0,-9.380000000000001,1,0,0,63,0
8.558,0,-9.380000000000001,1,0,0,63,0
8.625,0,-9.380000000000001,1,0,0,63,0
8.677,0,-9.380000000000001,1,0,0,63,0
8.739000000000001,0,-9.380000000000001,1,0,0,63,0
8.805,0,-9.380000000000001,1,0,0,63,0
8.856999999999999,0,-9.380000000000001,1,0,0,63,0
8.923999999999999,0,-9.380000000000001,1,0,0,63,0
8.996,0,-9.380000000000001,1,0,0,63,0
9.048999999999999,0,-9.380000000000001,1,0,0,63,0
9.117000000000001,0,-9.380000000000001,1,0,0,63,0
9.167999999999999,0,-9.380000000000001,1,0,0,63,0
9.234999999999999,0,-9.380000000000001,1,0,0,63,0
9.287000000000001,0,-9.380000000000001,1,0,0,63,0
9.355,0,-9.380000000000001,1,0,0,63,0
9.407,0,-9.380000000000001,1,0,0,63,0
9.475,0,-9.380000000000001,1,0,0,63,0
9.526,0,-9.380000000000001,1,0,0,63,0
9.587999999999999,0,-9.380000000000001,1,0,0,63,0
9.654999999999999,0,-9.380000000000001,1,0,0,63,0
9.707000000000001,0,-9.380000000000001,1,0,0,63,0
9.773999999999999,0,-9.380000000000001,1,0,0,63,0
9.845000000000001,0,-9.380000000000001,1,0,0,63,0
9.897,0,-9.380000000000001,1,0,0,63,0
9.965,0,-9.380000000000001,1,0,0,63,0
10.017,0,-9.380000000000001,1,0,0,63,0
10.084,0,-9.380000000000001,1,0,0,63,0
10.147,0,-9.380000000000001,1,0,0,63,0
10.214,0,-9.380000000000001,1,0,0,63,0
10.266,0,-9.380000000000001,1,0,0,63,0
10.335,0,-9.380000000000001,1,0,0,63,0
10.387,0,-9.380000000000001,1,0,0,63,0
10.455,0,-9.380000000000001,1,0,0,63,0
10.507,0,-9.380000000000001,1,0,0,63,0
10.575,0,-9.380000000000001,1,0,0,63,0
10.627,0,-9.380000000000001,1,0,0,63,0
10.689,0,-9.380000000000001,1,0,0,63,0
10.755,0,-9.380000000000001,1,0,0,63,0
10.807,0,-9.380000000000001,1,0,0,63,0
10.869,0,-9.380000000000001,1,0,0,63,0
10.935,0,-9.380000000000001,1,0,0,63,0
10.987,0,-9.380000000000001,1,0,0,63,0
11.055,0,-9.380000000000001,1,0,0,63,0
11.107,0,-9.380000000000001,1,0,0,63,0
11.175,0,-9.380000000000001,1,0,0,63,0
11.227,0,-9.380000000000001,1,0,0,64,0
11.289,0,-9.380000000000001,1,0,0,64,0
11.356,0,-9.380000000000001,1,0,0,64,0
11.408,0,-9.380000000000001,1,0,0,64,0
11.475,0,-9.380000000000001,1,0,0,64,0
11.527,0,-9.380000000000001,1,0,0,64,0
11.589,0,-9.380000000000001,1,0,0,64,0
11.657,0,-9.380000000000001,1,0,0,64,0
11.708,0,-9.380000000000001,1,0,0,64,0
11.775,0,-9.380000000000001,1,0,0,64,0
11.827,0,-9.380000000000001,1,0,0,64,0
11.889,0,-9.380000000000001,1,0,0,64,0
11.957,0,-9.380000000000001,1,0,0,64,0
12.008,0,-9.380000000000001,1,0,0,64,0
12.075,0,-9.380000000000001,1,0,0,64,0
12.127,0,-9.380000000000001,1,0,0,64,0
12.189,0,-9.380000000000001,1,0,0,64,0
12.257,0,-9.380000000000001,1,0,0,64,0
12.308,0,-9.380000000000001,1,0,0,64,0
12.375,0,-9.380000000000001,1,0,0,64,0
12.427,0,-9.380000000000001,1,0,0,64,0
12.49,0,-9.380000000000001,1,0,0,64,0
12.557,0,-9.380000000000001,1,0,0,64,0
12.609,0,-9.380000000000001,1,0,0,64,0
12.675,0,-9.380000000000001,1,0,0,64,0
12.727,0,-9.380000000000001,1,0,0,64,0
12.789,0,-9.380000000000001,1,0,0,64,0
12.857,0,-9.380000000000001,1,0,0,64,0
12.908,0,-9.380000000000001,1,0,0,64,0
12.975,0,-9.380000000000001,1,0,0,64,0
13.028,0,-9.380000000000001,1,0,0,64,0
13.09,0,-9.380000000000001,1,0,0,64,0
13.158,0,-9.380000000000001,1,0,0,64,0
13.21,0,-9.380000000000001,1,0,0,64,0
13.276,0,-9.380000000000001,1,0,0,64,0
13.327,0,-9.380000000000001,1,0,0,64,0
13.389,0,-9.380000000000001,1,0,0,64,0
13.456,0,-9.380000000000001,1,0,0,64,0
13.508,0,-9.380000000000001,1,0,0,64,0
13.576,0,-9.380000000000001,1,0,0,64,0
13.628,0,-9.380000000000001,1,0,0,64,0
13.69,0,-9.380000000000001,1,0,0,64,0
13.757,0,-9.380000000000001,1,0,0,64,0
13.809,0,-9.380000000000001,1,0,0,64,0
13.876,0,-9.380000000000001,1,0,0,64,0
13.928,0,-9.380000000000001,1,0,0,64,0
13.996,0,-9.380000000000001,1,0,0,64,0
14.059,0,-9.380000000000001,1,0,0,64,0
14.126,0,-9.380000000000001,1,0,0,64,0
14.179,0,-9.380000000000001,1,0,0,64,0
14.241,0,-9.380000000000001,1,0,0,64,0
14.308,0,-9.380000000000001,1,0,0,64,0
14.36,0,-9.380000000000001,1,0,0,64,0
14.422,0,-9.380000000000001,1,0,0,64,0
14.49,0,-9.380000000000001,1,0,0,64,0
14.554,0,-9.380000000000001,1,0,0,64,0
14.605,0,-9.380000000000001,1,0,0,64,0
14.658,0,-9.380000000000001,1,0,0,64,0
14.722,0,-9.380000000000001,1,0,0,64,0
14.784,0,-9.380000000000001,1,0,0,64,0
14.847,0,-9.380000000000001,1,0,0,64,0
14.9,0,-9.380000000000001,1,0,0,64,0
14.97,0,-9.380000000000001,1,0,0,64,0
15.024,0,-9.380000000000001,1,0,0,64,0
15.078,0,-9.380000000000001,1,0,0,64,0
15.142,0,-9.380000000000001,1,0,0,64,0
15.205,0,-9.380000000000001,1,0,0,64,0
15.258,0,-9.380000000000001,1,0,0,64,0
15.321,0,-9.380000000000001,1,0,0,64,0
15.388,0,-9.380000000000001,1,0,0,64,0
15.44,0,-9.380000000000001,1,0,0,64,0
15.504,0,-9.380000000000001,1,0,0,64,0
15.572,0,-9.380000000000001,1,0,0,64,0
15.634,0,-9.380000000000001,1,0,0,66,0
15.686,0,-9.380000000000001,1,0,0,66,0
15.738,0,-9.380000000000001,1,0,0,66,0
15.81,0,-9.380000000000001,1,0,0,66,0
15.862,0,-9.380000000000001,1,0,0,66,0
15.924,0,-9.380000000000001,1,0,0,66,0
15.977,0,-9.380000000000001,1,0,0,66,0
16.041,0,-9.380000000000001,1,0,0,66,0
16.111,0,-9.380000000000001,1,0,0,66,0
16.163,0,-9.380000000000001,1,0,0,66,0
16.225,0,-9.380000000000001,1,0,0,66,0
16.277,0,-9.380000000000001,1,0,0,66,0
16.34,0,-9.380000000000001,1,0,0,66,0
16.404,0,-9.380000000000001,1,0,0,66,0
16.467,0,-9.380000000000001,1,0,0,66,0
16.519,0,-9.380000000000001,1,0,0,66,0
16.586,0,-9.380000000000001,1,0,0,66,0
16.638,0,-9.380000000000001,1,0,0,66,0
16.703,0,-9.380000000000001,1,0,0,66,0
16.771,0,-9.380000000000001,1,0,0,66,0
16.823,0,-9.380000000000001,1,0,0,66,0
16.891,0,-9.380000000000001,1,0,0,66,0
16.954,0,-9.380000000000001,1,0,0,66,0
17.006,0,-9.380000000000001,1,0,0,66,0
17.059,0,-9.380000000000001,1,0,0,66,0
17.122,0,-9.380000000000001,1,0,0,66,0
17.191,0,-9.380000000000001,1,0,0,66,0
17.244,0,-9.380000000000001,1,0,0,66,0
17.307,0,-9.380000000000001,1,0,0,66,0
17.359,0,-9.380000000000001,1,0,0,66,0
17.422,0,-9.380000000000001,1,0,0,66,0
17.491,0,-9.380000000000001,1,0,0,66,0
17.544,0,-9.380000000000001,1,0,0,66,0
17.606,0,-9.380000000000001,1,0,0,66,0
17.658,0,-9.380000000000001,1,0,0,66,0
17.728,0,-9.380000000000001,1,0,0,66,0
17.78,0,-9.380000000000001,1,0,0,66,0
17.844,0,-9.380000000000001,1,0,0,66,0
17.912,0,-9.380000000000001,1,0,0,66,0
17.964,0,-9.380000000000001,1,0,0,66,0
18.026,0,-9.380000000000001,1,0,0,66,0
18.079,0,-9.380000000000001,1,0,0,66,0
18.143,0,-9.380000000000001,1,0,0,66,0
18.205,0,-9.380000000000001,1,0,0,66,0
18.258,0,-9.380000000000001,1,0,0,66,0
18.325,0,-9.380000000000001,1,0,0,66,0
18.399,0,-9.380000000000001,1,0,0,66,0
18.451,0,-9.380000000000001,1,0,0,66,0
18.514,0,-9.380000000000001,1,0,0,66,0
18.577,0,-9.380000000000001,1,0,0,66,0
18.629,0,-9.380000000000001,1,0,0,66,0
18.695,0,-9.380000000000001,1,0,0,66,0
18.763,0.78,-9.380000000000001,1,0,0,66,0
18.816,0.78,-9.380000000000001,1,0,0,66,0
18.869,0.78,-9.380000000000001,1,0,0,66,0
18.933,1.56,-9.380000000000001,1,0,0,66,0
18.994,1.56,-9.380000000000001,1,0,0,66,0
19.048,2.34,-9.380000000000001,1,0,0,66,0
19.114,3.12,-9.380000000000001,1,0,0,66,0
19.176,3.12,-9.380000000000001,1,0,0,66,0
19.229,3.91,-9.380000000000001,1,0,0,66,0
19.296,3.91,-9.380000000000001,1,0,0,66,0
19.348,4.69,-9.380000000000001,1,0,0,66,0
19.415,4.69,-9.380000000000001,1,0,0,66,0
19.468,5.47,-9.380000000000001,1,0,0,66,0
19.542,6.25,-9.380000000000001,1,0,0,66,0
19.596,6.25,-9.380000000000001,1,0,0,66,0
19.648,7.03,-9.380000000000001,1,0,0,66,0
19.711,7.03,-9.380000000000001,1,0,0,66,0
19.774,7.81,-9.380000000000001,1,0,0,66,0
19.828,7.81,-9.380000000000001,1,0,0,66,0
19.9,8.59,-9.380000000000001,1,0,0,66,0
19.962,9.380000000000001,-2.34,1,0,0,66,0
20.008,9.380000000000001,0,1,0,0,66,0
20.071,9.380000000000001,3.91,1,0,0,66,0
20.136,10.16,5.47,1,0,0,66,0
20.191,10.16,7.03,1,0,0,66,0
20.248,10.16,7.81,1,0,0,66,0
20.32,10.16,8.59,1,0,0,66,0
20.374,10.94,8.59,1,0,0,66,0
20.436,10.94,8.59,1,0,0,66,0
20.488,10.94,8.59,1,0,0,66,0
20.558,10.94,8.59,1,0,0,66,0
20.609,10.94,8.59,1,0,0,66,0
20.678,10.16,8.59,1,0,0,66,0
20.73,10.16,8.59,1,0,0,66,0
20.795,10.16,8.59,1,0,0,66,0
20.848,10.16,8.59,1,0,0,66,0
20.918,10.16,8.59,1,0,0,66,0
20.969,9.380000000000001,8.59,1,0,0,66,0
21.042,9.380000000000001,8.59,1,0,0,66,0
21.097,9.380000000000001,8.59,1,0,0,66,0
21.15,8.59,8.59,1,0,0,66,0
21.221,8.59,8.59,1,0,0,66,0
21.274,7.81,8.59,1,0,0,66,0
21.328,7.81,8.59,1,0,0,66,0
21.392,7.03,8.59,1,0,0,66,0
21.463,7.03,8.59,1,0,0,66,0
21.515,7.03,8.59,1,0,0,66,0
21.583,7.03,8.59,1,0,0,66,0
21.637,6.25,8.59,1,0,0,66,0
21.693,6.25,8.59,1,0,0,66,0
21.755,6.25,8.59,1,0,0,66,0
21.823,6.25,8.59,1,0,0,66,0
21.875,5.47,8.59,1,0,0,66,0
21.931,5.47,8.59,1,0,0,66,0
21.994,5.47,8.59,1,0,0,66,0
22.056,5.47,8.59,1,0,0,66,0
22.108,4.69,8.59,1,0,0,66,0
22.182,4.69,8.59,1,0,0,66,0
22.234,4.69,8.59,1,0,0,68,0
22.297,4.69,8.59,1,0,0,68,0
22.349,4.69,8.59,1,0,0,68,0
22.418,4.69,8.59,1,0,0,68,0
22.47,4.69,8.59,1,0,0,68,0
22.538,3.91,8.59,1,0,0,68,0
22.59,3.91,8.59,1,0,0,68,0
22.654,3.91,8.59,1,0,0,68,0
22.721,3.91,8.59,1,0,0,68,0
22.784,3.91,8.59,1,0,0,68,0
22.836,3.91,8.59,1,0,0,68,0
22.888,3.91,8.59,1,0,0,68,0
22.958,3.91,8.59,1,0,0,68,0
23.01,3.91,8.59,1,0,0,68,0
23.072,3.91,8.59,1,0,0,68,0
23.144,3.91,8.59,1,0,0,68,0
23.195,3.91,8.59,1,0,0,68,0
23.248,3.91,8.59,1,0,0,68,0
23.31,3.91,8.59,1,0,0,68,0
23.378,3.91,8.59,1,0,0,68,0
23.43,3.91,8.59,1,0,0,68,0
23.492,3.91,8.59,1,0,0,68,0
23.558,3.91,8.59,1,0,0,68,0
23.611,3.91,8.59,1,0,0,68,0
23.674,3.91,8.59,1,0,0,68,0
23.737,3.91,8.59,1,0,0,68,0
23.789,3.91,8.59,1,0,0,68,0
23.853,3.91,8.59,1,0,0,68,0
23.921,3.91,8.59,1,0,0,68,0
23.974,3.91,8.59,1,0,0,68,0
24.046,3.91,8.59,1,0,0,68,0
24.097,3.91,8.59,1,0,0,68,0
24.15,3.91,8.59,1,0,0,68,0
24.22,3.91,8.59,1,0,0,68,0
24.274,3.91,8.59,1,0,0,68,0
24.337,3.91,8.59,1,0,0,68,0
24.388,3.91,8.59,1,0,0,68,0
24.452,3.91,8.59,1,0,0,68,0
24.52,3.12,8.59,1,0,0,68,0
24.572,3.12,8.59,1,0,0,68,0
24.635,3.12,8.59,1,0,0,68,0
24.702,3.12,8.59,1,0,0,68,0
24.761,3.12,8.59,1,0,0,68,0
24.814,3.12,8.59,1,0,0,68,0
24.877,3.12,8.59,1,0,0,68,0
24.928,3.12,8.59,1,0,0,68,0
24.999,3.12,8.59,1,0,0,68,0
25.054,3.12,8.59,1,0,0,68,0
25.118,3.12,9.380000000000001,1,0,0,68,0
25.17,3.12,10.16,1,0,0,68,0
25.242,3.12,10.16,1,0,0,68,0
25.304,3.12,10.16,1,0,0,68,0
25.356,3.12,10.16,1,0,0,68,0
25.409,3.12,10.16,1,0,0,68,0
25.471,3.12,10.16,1,0,0,68,0
25.54,3.12,10.16,1,0,0,68,0
25.592,3.12,10.16,1,0,0,68,0
25.659,3.12,10.16,1,0,0,68,0
25.711,3.12,10.16,1,0,0,68,0
25.777,3.12,10.16,1,0,0,68,0
25.83,3.12,10.16,1,0,0,68,0
25.899,3.12,10.16,1,0,0,68,0
25.951,2.34,10.16,1,0,0,68,0
26.018,2.34,10.16,1,0,0,68,0
26.07,2.34,10.16,1,0,0,68,0
26.133,2.34,10.16,1,0,0,68,0
26.195,2.34,10.16,1,0,0,68,0
26.258,2.34,10.16,1,0,0,68,0
26.31,2.34,10.16,1,0,0,68,0
26.378,2.34,10.16,1,0,0,68,0
26.43,2.34,10.16,1,0,0,68,0
26.499,2.34,10.16,1,0,0,68,0
26.55,2.34,10.16,1,0,0,68,0
26.618,2.34,10.16,1,0,0,68,0
26.67,2.34,10.16,1,0,0,68,0
26.737,1.56,10.16,1,0,0,68,0
26.79,1.56,10.16,1,0,0,68,0
26.852,1.56,10.16,1,0,0,68,0
26.916,1.56,10.16,1,0,0,68,0
26.984,1.56,10.16,1,0,0,68,0
27.042,1.56,10.16,1,0,0,68,0
27.101,1.56,10.16,1,0,0,68,0
27.154,1.56,10.16,1,0,0,68,0
27.217,1.56,10.16,1,0,0,68,0
27.268,1.56,10.16,1,0,0,68,0
27.33,1.56,10.16,1,0,0,68,0
27.393,1.56,11.72,1,0,0,68,0
27.456,1.56,11.72,1,0,0,68,0
27.523,1.56,11.72,1,0,0,68,0
27.584,1.56,11.72,1,0,0,68,0
27.636,1.56,11.72,1,0,0,68,0
27.703,1.56,11.72,1,0,0,68,0
27.754,1.56,11.72,1,0,0,68,0
27.823,1.56,11.72,1,0,0,68,0
27.875,1.56,11.72,1,0,0,68,0
27.944,1.56,11.72,1,0,0,68,0
27.996,1.56,11.72,1,0,0,68,0
28.049,1.56,11.72,1,0,0,68,0
28.119,0.78,11.72,1,0,0,68,0
28.171,0.78,11.72,1,0,0,68,0
28.235,0.78,11.72,1,0,0,68,0
28.303,0.78,11.72,1,0,0,68,0
28.354,0.78,11.72,1,0,0,68,0
28.416,0.78,11.72,1,0,0,68,0
28.469,0.78,11.72,1,0,0,68,0
28.539,0.78,11.72,1,0,0,68,0
28.593,0,11.72,1,0,0,68,0
28.657,0,11.72,1,0,0,68,0
28.71,0,11.72,1,0,0,68,0
28.774,0,11.72,1,0,0,68,0
28.835,0,11.72,1,0,0,68,0
28.904,0,11.72,1,0,0,68,0
28.955,0,11.72,1,0,0,68,0
29.024,0,11.72,1,0,0,68,0
29.077,0,11.72,1,0,0,68,0
29.129,0,11.72,1,0,0,68,0
29.194,0,11.72,1,0,0,68,0
29.256,0,11.72,1,0,0,68,0
29.323,0,11.72,1,0,0,68,0
29.372,0,11.72,1,0,0,68,0
29.435,0,11.72,1,0,0,68,0
29.497,0,11.72,1,0,0,68,0
29.549,0,11.72,1,0,0,68,0
29.612,0,12.5,1,0,0,68,0
29.674,-0.78,12.5,1,0,0,68,0
29.729,-0.78,12.5,1,0,0,68,0
29.8,-0.78,12.5,1,0,0,68,0
29.853,-0.78,12.5,1,0,0,68,0
29.921,-0.78,12.5,1,0,0,68,0
29.973,-0.78,12.5,1,0,0,68,0
30.036,-0.78,12.5,1,0,0,68,0
30.098,-0.78,12.5,1,0,0,68,0
30.15,-0.78,12.5,1,0,0,68,0
30.219,-0.78,12.5,1,0,0,68,0
30.272,-0.78,12.5,1,0,0,68,0
30.334,-0.78,12.5,1,0,0,68,0
30.398,-0.78,12.5,1,0,0,68,0
30.45,-0.78,12.5,1,0,0,68,0
30.511,-0.78,12.5,1,0,0,68,0
30.578,-1.56,12.5,1,0,0,68,0
30.63,-1.56,12.5,1,0,0,68,0
30.703,-1.56,12.5,1,0,0,68,0
30.755,-1.56,12.5,1,0,0,68,0
30.817,-1.56,12.5,1,0,0,68,0
30.869,-1.56,12.5,1,0,0,68,0
30.931,-1.56,12.5,1,0,0,68,0
30.995,-1.56,12.5,1,0,0,68,0
31.057,-1.56,12.5,1,0,0,68,0
31.109,-1.56,12.5,1,0,0,68,0
31.18,-1.56,12.5,1,0,0,68,0
31.234,-1.56,12.5,1,0,0,68,0
31.296,-1.56,12.5,1,0,0,68,0
31.364,-1.56,12.5,1,0,0,68,0
31.416,-1.56,12.5,1,0,0,68,0
31.478,-1.56,12.5,1,0,0,68,0
31.531,-1.56,10.16,1,0,0,68,0
31.596,-1.56,6.25,1,0,0,68,0
31.65,-1.56,0,1,0,0,68,0
31.722,-1.56,-2.34,1,0,0,68,0
31.774,-1.56,0,1,0,0,70,0
31.831,-0.78,2.34,1,0,0,70,0
31.897,0.78,0,1,0,0,70,0
31.949,0.78,-2.34,1,0,0,70,0
32.017,0,-5.47,1,0,0,70,0
32.079,0,-6.25,1,0,0,70,0
32.134,-0.78,-7.81,1,0,0,68,0
32.191,-1.56,-8.59,1,0,0,68,0
32.258,-2.34,-9.380000000000001,1,0,0,68,0
32.314,-3.12,-9.380000000000001,1,0,0,68,0
32.378,-3.12,-9.380000000000001,1,0,0,68,0
32.431,-3.12,-9.380000000000001,1,0,0,68,0
32.501,-1.56,-9.380000000000001,1,0,0,68,0
32.555,-0.78,-9.380000000000001,1,0,0,68,0
32.609,0.78,-9.380000000000001,1,0,0,68,0
32.674,1.56,-9.380000000000001,1,0,0,68,0
32.73,2.34,-9.380000000000001,1,0,0,68,0
32.795,3.12,-9.380000000000001,1,0,0,68,0
32.857,3.91,-9.380000000000001,1,0,0,68,0
32.911,3.91,-9.380000000000001,1,0,0,68,0
32.974,3.91,-9.380000000000001,1,0,0,68,0
33.037,4.69,-9.380000000000001,1,0,0,68,0
33.092,4.69,-9.380000000000001,1,0,0,68,0
33.154,4.69,-9.380000000000001,1,0,0,68,0
33.222,4.69,-9.380000000000001,1,0,0,68,0
33.285,5.47,-9.380000000000001,1,0,0,68,0
33.337,6.25,-9.380000000000001,1,0,0,68,0
33.391,6.25,-9.380000000000001,1,0,0,68,0
33.454,6.25,-9.380000000000001,1,0,0,68,0
33.522,6.25,-9.380000000000001,1,0,0,68,0
33.573,6.25,-9.380000000000001,1,0,0,68,0
33.636,7.03,-9.380000000000001,1,0,0,68,0
33.69,7.03,-9.380000000000001,1,0,0,68,0
33.754,7.03,-9.380000000000001,1,0,0,68,0
33.822,7.81,-9.380000000000001,1,0,0,68,0
33.887,7.81,-9.380000000000001,1,0,0,68,0
33.929,8.59,-9.380000000000001,1,0,0,68,0
33.992,8.59,-9.380000000000001,1,0,0,68,0
34.058,8.59,-9.380000000000001,1,0,0,68,0
