Time (sec),AFR (AFR),AFR Commanded (Final) (AFR),Boost Press. (psi),Cam Angle Actual (Degrees),Coolant Temp. (F),ETC Angle (Actual) (%),ETC Angle (Trgt) (%),FFS State (-),Final Timing (Degrees),Fuel Flow (-),HPFP Compression Stroke (ft-lb),IAT (F),Ign. Timing Opt. (Degrees),Injection End Angle (Degrees),Injection Time (S),Knock Ret. Cyl. 1 (Degrees),Knock Ret. Cyl. 2 (Degrees),Knock Ret. Cyl. 3 (Degrees),Knock Ret. Cyl. 4 (Degrees),LC State (-),LPFP Duty (%),LPFP Req. Duty Cycle (%),LTFT (-),Load Actual (%),Load Req. Max (%),MAF (g/s),Mileage (mi),RPM (RPM),Rail Press. Com. (psi),Rail Pressure Actual (psi),Rail Pressure Target (psi),STFT (-),Throttle Press Ratio (-),Trgt. Boost Press. (psi),Trgt. Filling (%),Tumble Flap Position (%),WGDC (%),WGDC Trgt. Modeled (%),"AP Info:[AP3-VLK-001 v1.7.4.2-19956][USDM Volkswagen GTI (CBFA 115AT)][Reflash: Elliot Brown PumpGas K04 v10.ptm]"
0.000,235.05,14.70,1.6,27.48,190,11.33,11.30,0,12.75,0.00,0.63,104,42.00,370.90,0.00,0.00,0.00,0.00,0.00,256,52.03,51.60,1.03,16.88,227.34,16.5,90390,4580,2320.61,2242.29,2242.29,1.00,0.27,4.4,17.02,100.00,2,0.00,0
0.103,235.05,14.70,1.5,27.44,190,11.33,11.31,0,12.75,0.00,0.63,104,42.00,370.90,0.00,0.00,0.00,0.00,0.00,256,52.03,51.60,1.03,16.88,227.55,16.4,90390,4556,2320.61,2246.64,2246.64,1.00,0.27,4.4,17.02,100.00,2,0.00,0
0.225,235.05,14.70,1.5,27.46,190,11.28,11.31,0,12.75,0.00,0.62,104,42.00,370.90,0.00,0.00,0.00,0.00,0.00,256,52.03,51.60,1.03,16.80,227.67,16.3,90390,4541,2320.61,2249.54,2249.54,1.00,0.27,4.4,17.02,100.00,2,0.00,0
0.343,235.05,14.70,-0.6,27.47,190,54.76,14.53,0,2.25,0.00,0.78,104,37.50,370.90,0.00,0.00,0.00,0.00,0.00,256,66.01,65.47,1.03,71.98,227.91,69.6,90390,4524,2320.61,2253.89,2246.64,1.00,0.93,4.6,16.92,100.00,2,0.00,0
0.473,26.90,14.70,2.1,23.66,190,24.10,24.58,0,8.25,3.38,0.96,104,39.75,336.00,1.66,0.00,0.00,0.00,0.00,256,59.28,58.80,1.02,48.84,226.80,49.0,90390,4697,2175.57,2204.58,2210.38,1.00,0.56,10.7,56.25,100.00,2,0.00,0
0.605,14.41,14.70,3.1,19.88,190,30.98,32.44,0,12.75,5.66,1.17,104,37.50,336.00,2.39,0.00,0.00,0.00,0.00,256,64.88,64.34,1.02,71.37,226.78,71.2,90390,4667,2252.44,2152.36,2190.07,1.00,0.72,17.4,98.55,100.00,2,0.00,0
0.716,13.38,13.96,4.4,17.66,190,47.12,51.61,0,24.75,7.22,1.38,102,30.75,338.23,3.18,0.00,0.00,0.00,0.00,768,68.46,67.41,1.02,101.98,226.48,101.8,90390,4668,2272.75,2140.76,2181.37,0.95,0.91,30.3,179.46,100.00,84,99.61,0
0.865,13.67,12.79,9.1,18.12,190,90.14,92.29,0,15.75,12.60,1.64,102,27.00,333.84,4.51,0.00,0.00,0.00,0.00,768,74.71,73.03,1.02,136.08,226.24,137.7,90390,4732,2280.00,2177.02,2178.47,0.98,0.92,38.2,228.61,100.00,85,99.61,0
0.988,12.35,12.64,14.9,18.23,190,97.90,97.41,0,4.50,15.57,2.04,102,23.25,333.84,6.02,0.00,0.00,0.00,0.00,768,75.00,79.26,1.02,167.51,225.70,169.9,90390,4746,2282.90,2148.01,2177.02,0.98,0.95,38.2,228.02,100.00,79,82.03,0
1.115,12.64,12.79,20.9,18.30,190,99.41,99.04,0,5.25,19.52,2.21,102,24.00,331.03,6.89,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,204.09,224.58,214.6,90390,4918,2304.65,2150.91,2175.57,0.96,0.95,38.3,226.80,100.00,81,82.81,0
1.235,12.79,12.64,22.7,18.17,190,97.73,98.33,0,3.00,-15.60,2.32,102,24.75,361.50,7.55,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,216.52,221.86,238.3,90390,5149,2320.61,2145.11,2175.57,0.97,0.95,37.9,223.99,100.00,86,82.03,0
1.341,12.64,12.49,22.9,18.22,190,99.46,99.47,0,6.00,-13.97,2.32,102,25.50,364.50,7.66,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,212.20,218.32,239.9,90390,5288,2320.61,2162.52,2175.57,0.99,0.92,37.2,221.23,100.00,84,80.86,0
1.459,12.49,12.35,22.6,18.23,190,97.71,98.06,0,6.00,-12.10,2.35,102,26.25,366.75,7.86,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,209.02,216.73,240.1,90390,5374,2320.61,2172.67,2175.57,1.03,0.91,36.7,218.70,100.00,84,80.08,0
1.593,12.49,12.35,22.6,18.17,190,95.97,96.20,0,3.75,-11.22,2.37,102,26.25,367.50,8.18,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,208.17,215.77,240.7,90390,5410,2320.61,2206.03,2175.57,1.07,0.91,36.4,217.69,100.00,82,79.30,0
1.716,12.35,12.20,22.5,18.20,190,94.26,94.78,0,3.75,-10.77,2.31,102,26.25,368.25,8.10,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,205.41,214.69,240.3,90390,5474,2320.61,2235.04,2175.57,1.08,0.89,36.1,216.56,100.00,82,78.91,0
1.825,12.20,12.20,22.1,18.19,190,94.09,94.15,0,9.00,-10.50,2.27,102,26.25,369.00,8.22,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,202.71,214.10,240.4,90390,5547,2320.61,2265.49,2175.57,1.10,0.89,36.0,215.95,100.00,81,78.91,0
1.946,12.20,11.91,21.0,18.09,190,93.63,93.65,0,9.75,-8.80,2.26,102,27.75,375.00,8.54,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,197.20,209.13,242.0,90390,5740,2320.61,2264.04,2175.57,1.13,0.89,34.7,209.72,100.00,82,77.34,0
2.059,12.05,12.05,21.1,18.01,190,93.07,93.12,0,9.00,-7.84,2.40,102,27.00,371.25,9.13,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,213.45,211.78,255.0,90390,5590,2320.61,2264.04,2175.57,1.13,0.95,35.4,213.33,100.00,80,76.17,0
2.192,11.91,12.05,21.2,18.12,190,97.95,98.08,0,4.50,-6.19,2.28,102,27.00,372.75,9.01,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,213.45,211.10,257.6,90390,5646,2320.61,2294.50,2175.57,1.12,0.95,35.2,212.55,100.00,78,75.78,0
2.321,11.76,12.05,20.8,18.08,190,99.61,99.49,0,9.75,-6.24,2.26,102,27.75,374.25,8.90,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,212.93,209.65,261.3,90390,5742,2320.61,2259.69,2175.57,1.10,0.95,34.9,211.01,100.00,78,75.78,0
2.431,11.91,12.05,20.0,18.19,190,99.93,99.91,0,5.25,-6.79,2.20,102,27.75,375.75,8.78,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,208.27,208.15,259.6,90390,5830,2320.61,2242.29,2175.57,1.10,0.95,34.5,209.39,100.00,80,75.39,0
2.554,11.91,11.91,19.4,18.13,190,99.93,99.97,0,10.50,-7.45,2.18,102,28.50,378.00,8.93,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,205.12,205.50,260.3,90390,5937,2320.61,2250.99,2175.57,1.11,0.95,34.0,206.48,100.00,83,75.00,0
2.675,11.61,11.91,19.0,18.10,190,99.90,99.98,0,6.75,-6.01,2.16,102,29.25,400.50,8.77,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,203.06,204.09,263.7,90390,6075,2320.61,2190.07,2175.57,1.10,0.95,33.7,204.87,100.00,84,74.22,0
2.795,11.32,11.91,19.2,18.10,190,99.85,99.99,0,6.75,-7.78,2.12,104,29.25,400.50,8.30,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,203.06,204.00,267.1,90390,6154,2320.61,2090.00,2175.57,1.00,0.95,33.6,204.63,100.00,82,73.83,0
2.926,11.47,11.91,19.1,18.11,190,99.93,99.99,0,10.50,-8.16,2.10,104,29.25,400.50,8.01,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,203.11,203.95,269.1,90390,6198,2320.61,2066.79,2175.57,0.95,0.95,33.6,204.40,100.00,80,73.83,0
3.039,11.32,11.91,19.1,18.13,190,99.90,99.99,0,6.75,-9.44,2.11,104,29.25,400.50,7.50,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,203.81,203.91,271.4,90390,6230,2320.61,2017.48,2175.57,0.89,0.95,33.5,204.28,100.00,80,73.83,0
3.189,11.91,11.91,18.8,18.10,190,99.90,99.99,0,11.25,-12.13,2.03,104,29.25,397.20,6.99,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,202.15,203.86,272.0,90390,6294,2320.61,2059.54,2175.57,0.88,0.95,33.5,204.09,100.00,80,73.83,0
3.300,12.05,11.91,18.7,18.25,190,99.90,99.99,0,10.50,-12.37,2.01,104,29.25,392.65,6.84,0.00,0.00,0.00,0.00,768,75.00,79.30,1.02,200.32,203.79,272.1,90390,6354,2320.61,2091.45,2175.57,0.88,0.95,33.5,203.95,100.00,81,73.44,0
3.431,13.08,11.91,18.6,18.16,190,99.90,99.99,0,6.75,-12.29,1.79,104,29.25,363.07,5.89,0.00,0.00,0.00,0.00,777,75.00,79.30,1.02,180.68,203.74,247.8,90390,6398,2320.61,2203.13,2175.57,0.94,0.88,33.5,203.86,100.00,83,75.00,0
3.549,11.91,11.91,18.5,18.09,190,95.75,96.23,0,10.50,-12.54,1.93,104,29.25,377.16,6.46,0.00,0.00,0.00,0.00,777,75.00,79.30,1.02,178.03,203.65,245.8,90390,6458,2320.61,2142.21,2175.57,0.96,0.86,33.5,203.72,100.00,84,75.00,0
3.675,11.76,11.91,18.4,18.14,190,93.09,92.91,0,11.25,-11.26,1.93,104,29.25,378.42,6.63,0.00,0.00,0.00,0.00,777,75.00,79.30,1.02,177.21,203.62,246.4,90390,6506,2320.61,2158.17,2175.57,0.97,0.86,33.5,203.67,100.00,82,75.00,0
3.796,11.91,11.91,18.3,18.14,190,91.58,91.62,0,11.25,-12.66,1.95,104,30.00,390.35,6.65,0.00,0.00,0.00,0.00,777,75.00,79.30,1.02,176.79,203.55,247.8,90390,6556,2320.61,2165.42,2175.57,0.99,0.86,33.4,203.62,100.00,84,75.00,0
3.916,27.93,13.38,20.1,17.84,190,91.04,90.42,0,-1.50,17.85,1.25,106,28.50,341.65,0.00,0.00,0.00,0.00,0.00,777,75.00,79.30,1.02,179.74,204.56,220.3,90390,5734,2320.61,2101.60,2175.57,1.00,0.83,33.5,204.59,100.00,81,76.17,0
4.027,15.14,13.38,22.8,18.08,190,88.06,88.43,0,-1.50,1.15,2.35,106,24.00,337.36,7.53,0.00,0.00,0.00,0.00,777,75.00,79.30,1.02,212.18,222.98,222.8,90390,4912,2309.00,2052.29,2175.57,1.03,0.91,37.1,223.43,100.00,87,80.86,0
4.139,12.64,12.79,23.0,18.01,190,91.28,92.08,0,6.75,-16.71,2.27,106,24.75,361.55,7.61,0.00,0.00,0.00,0.00,777,75.00,79.30,1.02,214.55,220.88,236.1,90390,5149,2320.61,2146.56,2175.57,1.00,0.92,37.1,223.64,100.00,85,78.91,0
4.267,12.49,12.49,22.9,17.96,190,94.58,94.43,0,3.75,-13.92,2.27,108,25.50,363.75,7.65,0.00,0.00,0.00,0.00,777,75.00,79.30,1.02,209.74,219.40,234.4,90390,5227,2320.61,2152.36,2175.57,1.00,0.90,36.6,220.59,100.00,85,78.91,0
4.386,12.35,12.49,23.0,17.95,190,94.19,94.14,0,6.75,-13.97,2.30,108,25.50,363.75,7.59,0.00,0.00,0.00,0.00,777,75.00,79.30,1.02,210.63,219.35,234.2,90390,5202,2320.61,2126.26,2175.57,1.00,0.90,36.6,220.76,100.00,85,78.52,0
4.504,12.49,12.49,22.9,18.02,190,93.60,93.80,0,6.75,-12.87,2.26,108,25.50,360.94,7.54,0.00,0.00,0.00,0.00,777,75.00,79.30,1.02,210.16,219.68,233.7,90390,5202,2320.61,2155.26,2175.57,1.00,0.90,36.8,221.34,100.00,85,78.91,0
4.622,12.49,12.49,22.9,17.97,190,93.73,93.78,0,6.75,-14.33,2.28,109,25.50,356.44,7.52,0.00,0.00,0.00,0.00,777,75.00,79.30,1.02,210.59,220.15,232.9,90390,5174,2320.61,2162.52,2175.57,1.00,0.91,36.9,221.95,100.00,84,78.91,0
4.743,12.49,12.49,22.9,17.98,190,94.02,94.06,0,6.75,-14.37,2.27,109,25.50,360.26,7.41,0.00,0.00,0.00,0.00,777,75.00,79.30,1.02,209.51,219.45,233.4,90390,5212,2320.61,2159.62,2175.57,1.00,0.90,36.9,221.84,100.00,84,79.30,0
4.861,12.35,12.49,22.8,17.93,190,94.07,93.99,0,3.75,-14.54,2.27,109,25.50,360.73,7.40,0.00,0.00,0.00,0.00,777,75.00,79.30,1.02,206.67,219.09,231.7,90390,5244,2320.61,2152.36,2175.57,1.00,0.89,36.8,221.16,100.00,85,79.69,0
4.983,12.20,12.35,22.9,17.91,190,93.43,93.44,0,7.50,-13.16,2.27,111,25.50,363.52,7.47,0.00,0.00,0.00,0.00,777,75.00,79.30,1.02,206.51,218.41,232.9,90390,5277,2320.61,2163.97,2175.57,1.00,0.89,36.7,220.52,100.00,84,79.30,0
5.103,12.35,12.35,22.8,17.91,190,92.87,92.93,0,7.50,-14.72,2.26,111,25.50,363.09,7.45,0.00,0.00,0.00,0.00,777,75.00,79.30,1.02,205.95,217.34,234.6,90390,5328,2320.61,2171.22,2175.57,1.00,0.89,36.6,219.52,100.00,84,79.30,0
5.224,12.05,12.35,22.9,17.87,190,92.31,92.49,0,4.50,-13.19,2.23,111,26.25,365.91,7.49,0.00,-3.00,0.00,0.00,777,75.00,79.30,1.02,205.48,216.68,235.5,90390,5362,2320.61,2195.88,2175.57,0.99,0.88,36.4,218.86,100.00,84,78.91,0
5.344,12.05,12.35,22.9,17.98,190,92.02,92.05,0,4.50,-13.20,2.23,111,26.25,367.05,7.37,0.00,-3.00,-3.00,0.00,777,75.00,79.30,1.02,204.45,215.84,236.3,90390,5407,2320.61,2168.32,2175.57,0.98,0.88,36.3,218.09,100.00,83,78.91,0
5.465,12.20,12.35,22.8,17.97,190,91.80,91.80,0,7.50,-13.58,2.24,111,26.25,366.68,7.41,0.00,-3.00,-3.00,0.00,777,75.00,79.30,1.02,203.30,215.11,236.8,90390,5450,2320.61,2155.26,2175.57,0.98,0.88,36.2,217.31,100.00,82,78.91,0
5.583,12.20,12.20,22.7,17.95,190,91.58,91.53,0,4.50,-13.65,2.23,113,26.25,368.44,7.49,0.00,-3.00,-3.00,0.00,777,75.00,79.30,1.02,201.35,214.45,236.1,90390,5486,2320.61,2182.82,2175.57,0.98,0.87,36.1,216.63,100.00,82,78.52,0
5.703,12.20,12.20,22.6,17.98,190,91.28,91.33,0,8.25,-13.86,2.21,113,27.00,369.54,7.33,0.00,-3.00,-3.00,0.00,777,75.00,79.30,1.02,200.91,213.28,237.7,90390,5536,2320.61,2178.47,2175.57,0.98,0.87,35.9,215.44,100.00,82,78.52,0
5.824,12.20,12.20,22.5,18.02,190,90.97,91.04,0,5.25,-12.61,2.21,113,27.00,369.12,7.29,0.00,-3.00,-3.00,-3.00,777,75.00,79.30,1.02,199.17,212.95,237.8,90390,5584,2320.61,2175.57,2175.57,0.97,0.87,35.8,215.06,100.00,81,78.52,0
5.940,11.91,12.05,22.3,17.90,190,56.23,26.48,0,6.00,-14.17,2.32,115,24.00,372.00,8.27,0.00,-3.00,-3.00,-3.00,777,75.00,79.30,1.02,217.99,211.83,261.3,90390,5608,2320.61,2237.94,2175.57,0.97,0.95,11.7,59.88,100.00,2,0.00,0
6.088,11.32,13.38,15.7,27.68,190,14.28,16.67,0,30.75,15.79,0.82,115,39.75,350.11,1.66,0.00,-3.00,-3.00,-3.00,777,62.11,61.60,1.02,44.86,213.35,52.4,90390,5470,2320.61,2304.65,2175.57,0.91,0.29,8.5,42.02,100.00,2,0.00,0
6.200,13.96,14.41,10.3,27.44,190,15.33,16.71,0,18.00,4.84,0.75,115,42.75,350.11,0.97,0.00,-3.00,-3.00,-3.00,777,56.49,56.03,1.02,30.82,213.07,36.4,90390,5536,2320.61,2224.88,2175.57,0.94,0.26,7.8,38.60,100.00,2,0.00,0
6.342,14.85,14.55,7.9,27.37,190,12.62,14.93,0,-2.25,3.21,0.73,115,43.50,360.63,0.78,0.00,-3.00,-3.00,-3.00,777,56.49,55.62,1.02,23.72,213.21,27.8,90390,5494,2320.61,2195.88,2175.57,0.98,0.24,7.2,34.62,100.00,2,0.00,0
6.440,23.52,14.70,4.8,27.38,190,11.38,11.33,0,-14.25,2.68,0.63,115,42.75,365.53,0.74,0.00,-3.00,-3.00,-3.00,777,56.38,55.51,1.03,20.58,214.71,24.1,90390,5484,2320.61,2172.67,2175.57,1.00,0.25,4.5,17.65,100.00,2,0.00,0
6.569,36.16,14.70,5.5,27.40,190,11.33,11.50,0,-20.25,0.00,0.62,115,43.50,365.53,0.00,0.00,-3.00,-3.00,-3.00,777,55.56,55.10,1.03,16.34,214.88,19.0,90390,5452,2320.61,2175.57,2175.57,1.00,0.21,4.4,17.65,100.00,2,0.00,0
6.700,35.87,14.70,3.6,27.38,190,11.96,11.64,0,-20.25,0.00,0.63,115,43.50,370.90,0.00,0.00,-3.00,-3.00,-3.00,777,55.65,55.20,1.03,17.70,215.70,20.4,90390,5396,2320.61,2169.77,2175.57,1.00,0.24,4.5,17.79,100.00,2,0.00,0
6.830,46.75,14.70,3.9,27.36,190,11.94,11.90,0,15.00,0.00,0.55,115,43.50,370.90,0.00,0.00,-3.00,-3.00,-3.00,777,52.03,51.60,1.03,17.41,215.60,20.1,90390,5390,2320.61,2168.32,2168.32,1.00,0.24,4.5,17.79,100.00,2,0.00,0
6.960,98.34,14.70,3.2,27.42,190,12.16,12.16,0,15.00,0.00,0.59,115,43.50,370.90,0.00,0.00,-3.00,-3.00,-3.00,777,52.41,51.60,1.03,17.46,216.77,19.9,90390,5346,2320.61,2187.17,2187.17,1.00,0.25,4.5,17.70,100.00,2,0.00,0
7.090,204.77,14.70,2.8,27.40,190,12.28,12.30,0,14.25,0.00,0.59,115,43.50,370.90,0.00,0.00,-3.00,-3.00,-3.00,777,52.03,51.60,1.03,17.39,218.20,19.6,90390,5277,2320.61,2195.88,2195.88,1.00,0.25,4.5,17.55,100.00,2,0.00,0
7.218,229.17,14.70,2.5,27.48,190,12.33,12.34,0,14.25,0.00,0.59,115,43.50,370.90,0.00,0.00,-3.00,-3.00,-3.00,777,52.03,51.60,1.03,17.34,218.41,19.4,90390,5251,2320.61,2201.68,2201.68,1.00,0.26,4.5,17.51,100.00,2,0.00,0
7.334,234.46,14.70,2.2,27.41,190,12.35,12.31,0,14.25,0.00,0.59,115,43.50,370.90,0.00,0.00,-3.00,-3.00,-3.00,777,52.03,51.60,1.03,17.37,219.73,19.3,90390,5186,2320.61,2208.93,2208.93,1.00,0.26,4.4,17.37,100.00,2,0.00,0
7.440,235.05,14.70,2.0,27.48,190,12.35,12.36,0,14.25,0.00,0.59,115,43.50,370.90,0.00,0.00,-3.00,-3.00,-3.00,777,52.03,51.60,1.03,17.23,220.08,19.0,90390,5173,2320.61,2214.73,2214.73,1.00,0.26,4.4,17.37,100.00,2,0.00,0
7.570,235.05,14.70,1.9,27.45,190,12.35,12.36,0,13.50,0.00,0.59,115,43.50,370.90,0.00,0.00,-3.00,-3.00,-3.00,777,52.03,51.60,1.03,17.23,220.95,18.9,90390,5128,2320.61,2219.08,2219.08,1.00,0.27,4.4,17.25,100.00,2,0.00,0
7.700,235.05,14.70,1.8,27.44,190,12.28,12.31,0,13.50,0.00,0.59,115,43.50,370.90,0.00,0.00,-3.00,-3.00,-3.00,256,52.03,51.60,1.03,17.06,221.62,18.6,90390,5100,2320.61,2224.88,2224.88,1.00,0.27,4.4,17.20,100.00,2,0.00,0
7.830,235.05,14.70,1.7,27.45,190,12.28,12.31,0,13.50,0.00,0.59,115,43.50,370.90,0.00,0.00,-3.00,-3.00,-3.00,256,52.41,51.60,1.03,17.02,222.07,18.4,90390,5072,2320.61,2232.13,2232.13,1.00,0.27,4.4,17.16,100.00,2,0.00,0
7.960,235.05,14.70,1.6,27.47,190,12.28,12.26,0,14.25,0.00,0.58,115,43.50,370.90,0.00,0.00,-3.00,-3.00,-3.00,256,52.03,51.60,1.03,17.09,223.10,18.3,90390,5019,2320.61,2237.94,2237.94,1.00,0.27,4.4,17.04,100.00,2,0.00,0
8.090,235.05,14.70,1.6,27.47,190,12.18,12.19,0,14.25,0.00,0.59,115,43.50,370.90,0.00,0.00,-3.00,-3.00,-3.00,256,52.03,51.60,1.03,17.02,223.64,18.2,90390,4998,2320.61,2243.74,2243.74,1.00,0.27,4.4,17.02,100.00,2,0.00,0
8.220,235.05,14.70,1.5,27.47,190,12.16,12.16,0,13.50,0.00,0.59,115,42.75,370.90,0.00,0.00,-3.00,-3.00,-3.00,256,52.03,51.60,1.03,17.06,224.09,17.9,90390,4922,2320.61,2249.54,2249.54,1.00,0.27,4.4,17.02,100.00,2,0.00,0
8.350,235.05,14.70,1.5,27.50,190,12.04,11.97,0,12.75,0.00,0.60,115,42.75,370.90,0.00,0.00,-3.00,-3.00,-3.00,256,52.03,51.60,1.03,17.41,226.03,17.5,90390,4696,2320.61,2252.44,2252.44,1.00,0.28,4.4,17.02,100.00,2,0.00,0
8.480,235.05,14.70,1.4,27.49,190,11.23,11.20,0,12.75,0.00,0.63,115,41.25,369.00,0.00,0.00,-3.00,-3.00,-3.00,256,52.03,51.60,1.03,17.67,230.32,16.2,90390,4295,2320.61,2258.24,2258.24,1.00,0.28,4.5,17.02,100.00,2,0.00,0
8.622,235.05,14.70,1.4,27.45,190,10.67,10.66,0,-2.25,0.00,0.64,115,26.25,351.00,0.00,0.00,-3.00,-3.00,-3.00,256,52.03,51.60,1.03,16.62,236.70,14.2,90390,4006,2320.61,2262.59,2262.59,1.00,0.29,4.7,17.02,9.93,2,0.00,0
8.734,235.05,14.70,1.3,27.35,190,10.16,10.22,0,-3.00,0.00,0.65,115,25.50,350.67,0.00,0.00,-3.00,-3.00,-3.00,256,52.41,51.60,1.03,17.25,237.33,14.4,90390,3896,2320.61,2268.39,2268.39,1.00,0.29,4.7,16.95,0.98,2,0.00,0
