Time (sec),AFR (AFR),APP (%),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),Cam Angle Actual (Degrees),Coolant Temp. (F),EGT Manifold (F),ETC Angle (Actual) (%),Exh. Mass Before Turbo (g/s),Final Timing (Degrees),IAT (F),Injection Time (S),Knock Ret. Cyl. 1 (Degrees),Knock Ret. Cyl. 2 (Degrees),Knock Ret. Cyl. 3 (Degrees),Knock Ret. Cyl. 4 (Degrees),LPFP Duty (%),LTFT (-),Load Actual (%),Load Req. Max (%),MAF (g/s),Man. Abs. Press. (psi),RPM (RPM),Rail Press. Com. (psi),Rail Pressure Actual (psi),Rail Pressure Target (psi),Requested Load  (%),STFT (-),Throttle Press Ratio (-),Trgt. Boost Press. (psi),Trq. Actual (ft-lb),Trq. Modeled (ft-lb),Tumble Flap Position (%),Turbine Press. Flow Ratio (-),Vehicle Speed (mph),WG Can Trgt. PR (-),WG Ex. Mass Flow (g/s),WG I Factor (%),WG P Factor (%),WG PID Result (%),WGDC (%),WGDC Trgt. Modeled (%),"AP Info:[AP3-VLK-001 v1.7.4.2-19956][USDM Volkswagen GTI (CBFA 115AT)][Reflash: Stratified Brown Tune V1.50.ptm]"
0.000,15.14,54.3,28,14,3.2,0.52,185,1413,25.61,31.4,3.75,48,2.95,0.00,0.00,0.00,0.00,44.21,0.99,93.82,214.45,29.4,16.82,1470,2174.12,2177.02,2174.12,49.07,0.99,0.95,17.7,139,0,0.00,1.15,23.82,0.73,7.5,0.00,0.01,0.01,10,9.77,0
0.100,14.70,57.5,28,14,3.3,0.04,185,1413,25.83,32.1,3.75,48,2.99,0.00,0.00,0.00,0.00,44.63,0.99,94.52,220.55,30.1,16.94,1491,2175.57,2177.02,2174.12,52.52,0.99,0.95,19.3,140,0,0.00,1.15,24.23,0.60,0.7,0.00,-0.01,-0.01,15,15.23,0
0.231,14.41,96.2,28,14,3.2,-0.72,185,1413,47.09,33.3,4.50,48,3.06,0.00,0.00,0.00,0.00,44.66,0.99,96.14,227.74,31.2,17.22,1517,1615.72,2068.24,2000.07,84.25,0.99,0.95,34.2,142,0,0.00,1.15,24.64,0.00,0.0,0.00,0.03,0.03,81,80.86,0
0.347,15.43,100.0,28,14,3.2,-1.23,185,1414,88.06,36.1,1.50,48,3.51,0.00,0.00,0.00,0.00,44.24,0.99,102.77,232.15,33.9,18.29,1544,1646.18,1663.59,1797.02,86.18,1.00,0.95,35.3,148,0,0.00,1.16,25.00,0.00,0.0,0.00,0.03,0.03,80,79.69,0
0.467,15.14,100.0,28,14,3.4,-1.85,185,1416,97.75,37.7,0.75,48,3.79,0.00,0.00,0.00,0.00,44.83,0.99,104.77,238.50,35.2,18.64,1574,1675.19,1691.14,1717.25,86.33,1.02,0.95,35.4,150,0,0.00,1.17,25.36,0.00,0.0,0.00,-0.03,-0.03,79,79.69,0
0.608,14.26,100.0,28,14,3.6,-2.89,185,1418,99.54,38.5,2.25,48,3.75,0.00,0.00,0.00,0.00,44.82,0.99,105.70,246.30,36.0,18.83,1595,1698.39,1707.10,1699.85,86.45,1.00,0.95,35.5,152,0,0.00,1.17,25.84,0.00,0.0,0.00,-0.05,-0.05,79,79.69,0
0.720,14.26,100.0,28,14,3.8,-3.90,185,1418,99.95,39.2,0.75,48,3.73,0.00,0.00,0.00,0.00,44.58,0.99,106.34,249.00,36.7,18.95,1616,1728.85,1736.10,1711.45,86.58,1.00,0.95,35.7,152,0,0.00,1.17,26.24,0.00,0.0,0.00,-0.04,-0.04,79,79.69,0
0.874,14.26,100.0,28,14,4.0,-5.41,185,1420,99.98,39.5,1.50,46,3.57,0.00,0.00,0.00,0.00,45.15,0.99,106.10,249.00,37.3,18.99,1646,1757.86,1752.06,1733.20,86.60,1.00,0.95,35.9,150,0,0.00,1.17,26.71,0.00,0.0,0.00,-0.04,-0.04,79,79.69,0
0.997,14.99,100.0,28,14,4.2,-6.29,185,1422,99.98,40.7,0.75,46,3.58,0.00,0.00,0.00,0.00,44.56,0.99,106.97,249.00,38.1,19.20,1668,1786.87,1786.87,1762.21,86.58,1.00,0.95,36.1,151,0,0.00,1.18,27.17,0.00,0.0,0.00,-0.01,-0.01,79,79.69,0
1.147,14.85,100.0,28,14,4.4,-7.05,185,1423,99.85,41.4,2.25,46,3.67,0.00,0.00,0.00,0.00,44.72,0.99,106.50,249.00,38.6,19.18,1698,1818.78,1804.27,1788.32,86.65,0.99,0.95,36.3,153,0,0.00,1.18,27.56,0.00,0.0,0.00,0.03,0.03,80,79.69,0
1.290,14.55,100.0,28,14,4.6,-8.55,185,1427,99.85,41.9,2.25,46,3.60,0.00,0.00,0.00,0.00,45.09,0.99,106.43,249.00,39.2,19.31,1724,1855.04,1849.23,1826.03,86.73,1.00,0.95,36.3,152,0,0.00,1.19,28.10,0.00,0.0,0.00,0.04,0.04,80,79.69,0
1.429,14.41,100.0,28,14,4.7,-10.05,185,1429,99.85,42.7,3.00,46,3.65,0.00,0.00,0.00,0.00,44.83,0.99,106.38,249.00,39.9,19.50,1753,1888.39,1879.69,1856.49,86.75,1.00,0.95,36.2,153,0,0.00,1.20,28.53,0.00,0.0,0.00,0.09,0.09,80,79.69,0
1.536,13.67,100.0,28,14,4.8,-10.71,185,1429,99.85,43.5,3.75,46,3.70,0.00,0.00,0.00,0.00,45.32,0.99,107.27,249.00,40.8,19.72,1780,1914.50,1907.25,1885.49,86.78,1.00,0.95,36.4,155,0,0.00,1.20,28.94,0.00,0.0,0.00,0.12,0.12,80,79.69,0
1.660,13.67,100.0,28,14,5.0,-11.92,185,1431,99.90,44.1,3.75,46,3.73,0.00,0.00,0.00,0.00,45.78,0.99,106.76,249.00,41.3,19.79,1808,1949.31,1930.46,1918.85,86.83,1.00,0.95,36.0,154,0,0.00,1.21,29.42,0.00,0.0,0.00,0.17,0.17,80,79.69,0
1.790,13.52,100.0,28,14,5.0,-12.02,185,1431,99.93,45.4,3.75,46,3.79,0.00,0.00,0.00,0.00,45.55,0.99,108.05,249.00,42.3,20.00,1834,1982.67,1949.31,1949.31,86.93,1.00,0.95,36.0,156,0,0.00,1.22,29.84,0.00,0.0,0.00,0.22,0.22,80,79.69,0
1.933,13.38,100.0,28,14,5.2,-12.17,185,1431,99.93,46.4,3.75,46,3.81,0.00,0.00,0.00,0.00,45.38,0.99,109.05,249.00,43.4,20.14,1864,2011.68,1995.72,1981.22,86.95,1.00,0.95,36.0,156,0,0.00,1.24,30.34,0.00,0.0,0.00,0.27,0.27,80,79.69,0
2.068,13.38,100.0,28,14,5.4,-12.18,185,1431,99.93,47.4,3.75,46,3.82,0.00,0.00,0.00,0.00,45.80,0.99,109.69,249.00,44.4,20.22,1894,2046.49,2013.13,2013.13,87.08,1.00,0.95,35.9,157,0,0.00,1.25,30.78,0.00,0.0,0.00,0.28,0.28,80,79.69,0
2.201,13.38,100.0,28,14,5.5,-12.11,185,1432,99.90,48.9,3.00,46,3.84,0.00,0.00,0.00,0.00,45.90,0.99,111.12,249.00,45.6,20.40,1921,2079.84,2042.14,2047.94,87.23,1.01,0.95,35.9,159,0,0.00,1.26,31.27,0.00,0.0,0.00,0.32,0.32,80,79.69,0
2.323,13.23,100.0,28,14,5.7,-12.15,185,1432,99.90,50.3,3.00,46,3.87,0.00,0.00,0.00,0.00,46.42,0.99,112.95,249.00,47.0,20.67,1948,2110.30,2087.10,2078.39,87.38,1.00,0.95,36.0,161,0,0.00,1.27,31.71,0.00,0.0,0.00,0.34,0.34,80,79.69,0
2.436,13.08,100.0,28,14,5.9,-12.15,185,1432,99.90,51.6,3.00,46,3.88,0.00,0.00,0.00,0.00,45.95,0.99,114.45,249.00,48.2,20.89,1972,2139.31,2110.30,2107.40,87.38,1.00,0.95,35.9,162,0,0.00,1.28,32.14,0.00,0.0,0.00,0.36,0.36,80,79.69,0
2.561,13.23,100.0,28,14,6.1,-12.22,185,1434,99.90,53.0,2.25,46,3.87,0.00,0.00,0.00,0.00,46.46,0.99,115.43,249.00,49.4,21.01,2002,2175.57,2149.46,2143.66,87.38,1.00,0.95,36.0,164,0,0.00,1.29,32.67,0.00,0.0,0.00,0.37,0.37,80,79.69,0
2.676,13.23,100.0,28,14,6.3,-12.17,185,1436,99.90,54.3,1.50,46,3.90,0.00,0.00,0.00,0.00,46.19,0.99,116.86,249.00,50.7,21.24,2032,2175.57,2169.77,2159.62,87.40,1.00,0.95,35.9,163,0,0.00,1.30,33.04,0.00,0.0,0.00,0.39,0.39,80,79.69,0
2.796,13.38,100.0,28,14,6.5,-12.23,185,1438,99.90,55.7,0.75,46,3.94,0.00,0.00,0.00,0.00,46.39,0.99,118.01,249.00,51.8,21.41,2054,2175.57,2148.01,2169.77,87.35,1.00,0.95,35.9,164,0,0.00,1.30,33.56,0.00,0.0,0.00,0.38,0.38,80,79.69,0
2.920,13.52,100.0,28,14,6.7,-12.16,185,1440,99.93,57.3,0.00,46,4.04,0.00,0.00,0.00,0.00,46.97,0.99,119.88,249.00,53.6,21.66,2090,2175.57,2171.22,2172.67,87.35,1.01,0.95,36.0,164,0,0.00,1.31,34.03,0.00,0.0,0.00,0.40,0.40,80,79.69,0
3.060,13.38,100.0,28,14,7.0,-12.20,185,1441,99.90,59.0,0.00,46,4.48,0.00,0.00,0.00,0.00,47.11,0.99,121.48,249.00,54.9,21.92,2114,1504.04,1683.89,1794.12,87.30,1.01,0.95,36.0,167,0,0.00,1.32,34.49,0.00,0.0,0.00,0.39,0.39,80,79.69,0
3.171,13.52,100.0,28,14,7.3,-12.11,185,1445,99.93,61.7,-0.75,46,5.03,0.00,0.00,0.00,0.00,47.56,0.99,124.97,249.00,57.5,22.44,2153,1560.61,1560.61,1646.18,87.30,1.03,0.95,35.2,169,0,1.37,1.33,34.96,0.00,0.0,0.00,0.37,0.37,80,79.69,0
3.286,13.08,100.0,28,14,7.6,-12.08,185,1449,99.90,64.6,0.00,46,5.13,0.00,0.00,0.00,0.00,47.61,0.99,129.16,249.00,60.0,23.03,2174,1608.47,1589.62,1617.17,87.23,1.02,0.95,35.3,173,0,38.46,1.34,35.45,0.00,0.0,0.00,0.35,0.35,80,79.69,0
3.412,13.38,100.0,28,14,8.2,-12.04,185,1454,99.90,68.7,2.25,46,5.38,0.00,0.00,0.00,0.00,48.89,0.99,135.38,249.00,64.0,23.65,2212,1669.39,1653.43,1634.58,87.10,1.03,0.95,35.9,178,0,78.28,1.36,35.94,0.00,0.0,0.00,0.29,0.29,80,79.69,0
3.527,13.23,100.0,28,14,8.7,-12.02,185,1459,99.90,72.4,4.50,46,5.48,0.00,0.00,0.00,-3.00,49.34,0.99,139.15,249.00,67.1,24.13,2257,1752.06,1711.45,1673.74,87.10,1.03,0.95,36.0,181,0,100.00,1.37,36.47,0.00,0.0,0.00,0.30,0.30,80,79.69,0
3.651,13.08,100.0,28,14,9.4,-12.01,185,1465,99.90,74.9,3.75,46,5.57,0.00,0.00,0.00,-3.00,49.75,0.99,142.78,249.00,69.8,24.70,2288,1798.47,1736.10,1710.00,86.98,1.03,0.95,36.0,184,0,100.00,1.40,37.03,0.00,0.0,0.00,0.26,0.26,80,79.69,0
3.771,13.08,100.0,28,14,10.0,-11.91,185,1470,99.90,78.2,0.00,46,5.69,0.00,0.00,0.00,-3.00,49.74,0.99,146.51,249.00,72.5,25.24,2316,1855.04,1757.86,1741.91,86.45,1.04,0.95,35.9,188,0,100.00,1.44,37.59,0.00,0.0,0.00,0.25,0.25,80,79.69,0
3.891,13.08,100.0,28,14,10.8,-11.98,185,1476,99.85,82.1,2.25,46,5.88,0.00,0.00,0.00,-3.00,50.29,0.99,151.73,249.00,76.3,26.04,2354,1927.55,1773.81,1769.46,86.33,1.04,0.95,36.0,192,0,100.00,1.48,38.18,0.00,0.0,0.00,0.26,0.26,80,79.69,0
4.011,12.94,100.0,28,14,11.6,-12.05,185,1485,99.90,86.0,1.50,46,6.05,0.00,0.00,0.00,-3.00,51.20,0.99,155.58,249.00,79.6,26.63,2394,1991.37,1797.02,1791.22,86.30,1.04,0.95,35.9,195,0,100.00,1.51,38.79,0.00,0.0,0.00,0.21,0.21,80,79.69,0
4.133,12.94,100.0,28,14,12.6,-11.95,185,1490,99.90,90.6,-2.25,46,6.27,0.00,0.00,0.00,-3.00,51.50,0.99,161.60,249.00,84.1,27.52,2436,2058.09,1811.52,1807.17,86.35,1.04,0.95,36.0,201,0,100.00,1.53,39.41,0.02,2.9,0.00,0.22,0.22,71,71.48,0
4.253,13.08,100.0,28,14,13.6,-11.96,185,1495,99.85,94.7,0.00,46,6.50,0.00,0.00,0.00,-3.00,52.21,0.99,167.53,249.00,88.3,28.42,2464,2095.80,1823.13,1815.88,86.45,1.05,0.95,36.0,207,0,100.00,1.55,40.04,0.03,6.4,0.00,0.18,0.18,70,70.31,0
4.367,12.94,100.0,28,14,14.5,-12.01,185,1504,99.85,100.1,-2.25,46,6.74,0.00,0.00,0.00,-3.00,52.90,0.99,172.83,249.00,92.8,29.21,2512,2175.57,1823.13,1818.78,86.53,1.05,0.95,36.0,212,0,100.00,1.58,40.70,0.03,10.6,0.00,0.19,0.19,69,69.14,0
4.486,12.94,100.0,28,14,15.5,-11.92,185,1512,99.85,104.7,0.00,46,6.95,0.00,0.00,0.00,-3.00,53.60,0.99,179.02,249.00,98.0,30.10,2561,2175.57,1840.53,1818.78,86.65,1.05,0.95,36.0,217,0,100.00,1.60,41.38,0.04,14.5,0.00,0.21,0.21,68,67.58,0
4.610,12.94,100.0,28,14,16.3,-12.04,185,1521,99.90,109.9,0.00,46,7.16,0.00,0.00,0.00,-3.00,53.89,0.99,184.48,249.00,102.1,30.92,2590,2175.57,1862.29,1818.78,86.80,1.06,0.95,36.0,222,0,100.00,1.63,42.07,0.04,18.1,0.00,0.32,0.32,67,66.80,0
4.751,12.94,100.0,28,14,16.6,-12.01,185,1526,99.90,114.7,-3.00,46,7.39,0.00,0.00,0.00,-3.00,54.99,0.99,187.69,249.00,105.9,31.35,2640,2175.57,1856.49,1818.78,86.93,1.06,0.95,36.0,225,0,100.00,1.65,42.78,0.04,20.8,0.00,0.58,0.58,67,66.80,0
4.860,12.94,100.0,28,14,16.4,-11.99,185,1533,99.90,115.3,0.00,46,7.35,0.00,0.00,0.00,-3.00,55.77,0.99,185.51,249.00,106.3,30.94,2681,2175.57,1857.94,1818.78,87.05,1.06,0.95,35.9,223,0,100.00,1.66,43.50,0.04,20.0,0.00,1.50,1.50,69,67.58,0
4.987,12.79,100.0,28,14,16.3,-11.94,185,1539,99.90,117.2,0.00,46,7.41,0.00,0.00,0.00,-3.00,55.75,0.99,185.62,249.00,108.1,30.87,2724,2175.57,1853.59,1818.78,87.18,1.07,0.95,36.0,223,0,100.00,1.66,44.38,0.04,21.3,0.00,2.32,2.32,69,66.80,0
5.107,12.79,100.0,28,14,16.4,-11.94,185,1546,99.90,120.7,0.00,46,7.52,0.00,0.00,0.00,-3.00,56.20,0.99,187.03,249.00,111.6,31.02,2792,2175.57,1846.33,1818.78,87.33,1.08,0.95,36.0,223,0,100.00,1.67,45.10,0.04,22.5,0.00,2.93,2.93,70,67.19,0
5.232,12.79,100.0,28,14,16.4,-11.95,185,1549,99.90,121.8,0.00,46,7.56,0.00,0.00,0.00,-2.25,56.55,0.99,187.24,249.00,112.2,31.00,2802,2175.57,1837.63,1818.78,87.40,1.08,0.95,36.0,223,0,100.00,1.68,45.82,0.04,22.3,0.00,3.29,3.29,71,67.97,0
5.351,12.49,100.0,28,14,16.6,-11.98,185,1553,99.90,124.6,-2.25,46,7.68,0.00,0.00,0.00,-2.25,57.04,0.99,188.60,249.00,114.9,31.15,2849,2175.57,1843.43,1818.78,87.45,1.08,0.95,36.0,226,0,100.00,1.69,46.57,0.04,23.4,0.00,3.19,3.19,71,67.58,0
5.473,12.49,100.0,28,14,16.8,-11.91,185,1558,99.90,128.8,0.00,46,7.80,0.00,0.00,0.00,-2.25,57.58,0.99,191.44,249.00,118.7,31.48,2900,2175.57,1857.94,1818.78,87.68,1.08,0.95,36.0,226,0,100.00,1.71,47.31,0.04,25.4,0.00,3.02,3.02,71,67.97,0
5.591,12.35,100.0,28,14,17.0,-12.04,185,1562,99.90,132.1,0.00,46,7.86,0.00,0.00,0.00,-2.25,58.23,0.99,192.30,249.00,121.2,31.54,2948,2175.57,1852.14,1818.78,87.80,1.08,0.95,36.0,227,0,100.00,1.73,48.04,0.03,26.4,0.00,2.84,2.84,71,68.36,0
5.711,12.35,100.0,28,14,17.3,-11.98,185,1566,99.90,134.3,0.75,46,7.94,0.00,0.00,0.00,-2.25,58.64,0.99,192.73,249.00,123.0,31.54,2986,2175.57,1846.33,1818.78,87.95,1.08,0.95,36.0,226,0,100.00,1.74,48.77,0.03,27.5,0.00,2.69,2.69,71,68.36,0
5.831,12.35,100.0,28,14,17.4,-11.95,185,1569,99.90,137.4,0.75,46,8.06,0.00,0.00,0.00,-2.25,59.20,0.99,194.37,249.00,126.2,31.71,3038,2175.57,1844.88,1818.78,88.10,1.09,0.95,35.9,229,0,100.00,1.75,49.52,0.03,28.8,0.05,2.60,2.65,71,68.36,0
5.953,12.20,100.0,28,14,17.6,-11.48,185,1571,99.90,139.9,1.50,46,8.12,0.00,0.00,0.00,-2.25,59.61,0.99,195.42,249.00,128.5,31.74,3076,2175.57,1844.88,1818.78,88.23,1.09,0.95,35.9,229,0,100.00,1.77,50.29,0.03,29.5,0.20,2.52,2.72,71,69.14,0
6.066,12.20,100.0,28,14,17.9,-11.10,185,1575,99.90,142.1,-0.75,46,8.23,0.00,0.00,0.00,-2.25,60.13,0.99,194.46,249.00,131.1,31.50,3153,2175.57,1857.94,1818.78,88.30,1.09,0.95,36.0,232,0,100.00,1.78,51.10,0.03,30.1,0.46,2.51,2.97,72,69.53,0
6.190,12.35,100.0,28,14,18.1,-10.51,185,1576,99.90,146.3,2.25,46,8.39,0.00,0.00,0.00,-1.50,60.75,0.99,197.93,249.00,134.4,31.89,3177,2175.57,1846.33,1818.78,88.48,1.09,0.94,35.9,232,0,100.00,1.81,51.90,0.03,32.5,0.82,2.11,2.94,73,69.92,0
6.329,12.20,100.0,28,14,18.7,-9.69,185,1580,99.90,148.3,2.25,46,8.37,0.00,0.00,0.00,-1.50,61.01,0.99,197.27,249.00,136.3,31.65,3232,2175.57,1836.18,1818.78,88.63,1.09,0.94,35.9,235,0,100.00,1.83,52.64,0.02,32.8,1.22,2.01,3.24,74,71.09,0
6.443,12.05,100.0,28,14,19.1,-8.81,185,1580,99.90,154.0,0.75,46,8.47,0.00,0.00,0.00,-1.50,61.74,0.99,203.70,249.00,142.8,32.45,3280,2175.57,1870.99,1818.78,88.80,1.09,0.93,36.0,236,0,100.00,1.88,53.44,0.02,35.3,1.64,1.44,3.09,75,72.27,0
6.562,12.05,100.0,28,14,19.8,-8.00,185,1584,99.49,160.3,3.00,46,8.71,0.00,0.00,-2.25,-1.50,62.77,0.99,205.83,249.00,146.9,32.62,3339,2175.57,1855.04,1818.78,88.98,1.08,0.93,35.9,241,0,100.00,1.92,54.24,0.01,37.3,2.03,1.07,3.10,75,73.44,0
6.676,12.35,100.0,28,14,19.9,-7.63,185,1585,99.07,163.2,0.75,46,8.79,0.00,0.00,-2.25,-1.50,63.11,0.99,207.52,249.00,150.8,32.76,3399,2175.57,1831.83,1818.78,89.15,1.09,0.93,35.9,241,0,100.00,1.95,55.05,0.00,37.7,2.40,0.86,3.26,76,75.39,0
6.796,12.05,100.0,28,14,19.9,-6.73,185,1589,98.71,167.2,3.75,46,8.74,0.00,0.00,-2.25,-0.75,63.63,0.99,209.13,249.00,154.1,32.83,3446,2175.57,1836.18,1818.78,89.32,1.08,0.92,35.9,242,0,100.00,1.98,56.05,0.00,38.6,2.84,0.71,3.54,77,75.39,0
6.921,12.05,100.0,28,14,20.0,-5.80,185,1593,98.19,172.3,3.75,46,8.88,0.00,0.00,-2.25,-0.75,64.40,0.99,212.77,249.00,158.8,33.25,3492,2175.57,1859.39,1818.78,89.47,1.08,0.93,35.8,246,0,100.00,2.01,56.89,0.00,39.0,3.25,0.62,3.88,77,75.39,0
7.038,12.05,100.0,28,14,20.2,-5.20,185,1594,98.27,173.5,3.75,46,8.84,0.00,0.00,-2.25,-0.75,64.41,0.99,211.85,249.00,160.9,33.06,3552,2175.57,1856.49,1818.78,89.63,1.08,0.93,35.8,245,0,100.00,2.02,57.59,0.00,39.3,3.66,0.63,4.29,78,75.39,0
7.156,12.05,100.0,28,14,20.4,-4.45,185,1598,98.51,176.5,2.25,46,8.85,0.00,0.00,-2.25,-0.75,64.97,0.99,212.09,249.00,162.8,33.00,3591,2175.57,1847.78,1818.78,89.80,1.07,0.92,35.9,247,0,100.00,2.05,58.44,0.00,38.5,4.09,0.48,4.57,79,75.39,0
7.280,12.05,100.0,28,14,20.9,-3.99,185,1600,97.51,182.7,3.00,46,8.95,0.00,0.00,-2.25,-0.75,64.97,0.99,213.98,249.00,166.8,33.23,3646,2175.57,1856.49,1818.78,89.95,1.07,0.92,35.9,249,0,100.00,2.08,59.40,0.00,38.6,4.44,0.29,4.73,79,75.39,0
7.416,11.91,100.0,28,14,21.1,-3.73,185,1603,96.75,187.0,5.25,46,9.03,0.00,0.00,-2.25,-0.75,64.51,0.99,217.24,249.00,172.5,33.64,3714,2175.57,1866.64,1818.78,90.17,1.06,0.92,35.9,251,0,100.00,2.14,60.31,0.00,38.9,4.65,0.21,4.86,80,75.39,0
7.547,12.05,100.0,28,14,21.3,-3.23,185,1605,96.48,190.6,3.75,46,9.09,0.00,0.00,-2.25,-3.00,65.43,0.99,217.88,249.00,175.5,33.67,3768,2175.57,1827.48,1818.78,90.32,1.06,0.92,36.0,251,0,100.00,2.18,61.33,0.00,39.3,4.79,0.14,4.93,80,75.39,0
7.676,12.20,100.0,28,14,21.5,-2.69,185,1611,96.48,194.9,3.75,46,9.16,0.00,0.00,-2.25,-3.00,64.51,0.99,218.79,249.00,178.7,33.75,3821,2175.57,1827.48,1818.78,90.57,1.06,0.92,36.0,252,0,100.00,2.21,62.21,0.00,38.9,4.86,0.07,4.93,80,75.39,0
7.796,12.35,100.0,28,14,21.3,-2.29,187,1614,95.87,195.7,6.00,46,9.12,0.00,0.00,-2.25,-3.00,64.06,0.99,218.18,249.00,180.5,33.59,3871,2175.57,1814.43,1818.78,90.72,1.06,0.91,36.0,251,0,100.00,2.21,63.17,0.00,38.6,4.91,0.08,4.98,80,75.39,0
7.923,12.20,100.0,28,14,21.2,-2.03,187,1618,95.61,197.9,6.75,46,9.16,0.00,0.00,-2.25,-3.00,64.51,0.99,217.03,249.00,182.1,33.36,3926,2175.57,1826.03,1818.78,90.92,1.07,0.91,36.0,250,0,100.00,2.21,64.08,0.00,38.3,5.09,0.23,5.33,80,75.39,0
8.036,11.76,100.0,28,14,21.0,-1.79,187,1620,95.75,211.2,6.75,48,9.66,0.00,0.00,-2.25,-3.00,64.97,0.99,230.02,249.00,194.6,35.23,3957,2175.57,1794.12,1818.78,91.00,1.05,0.95,36.0,262,0,100.00,2.21,64.77,0.00,42.0,5.30,0.18,5.48,81,75.39,0
8.162,11.76,100.0,28,14,21.3,-1.39,187,1623,98.75,214.7,7.50,48,9.29,0.00,0.00,-2.25,-3.00,64.97,0.99,230.53,249.00,198.2,35.27,4021,2175.57,1826.03,1818.78,91.17,1.02,0.95,36.0,263,0,100.00,2.21,65.83,0.00,41.5,5.51,0.23,5.74,81,75.39,0
8.281,11.91,100.0,28,14,21.0,-0.85,187,1627,99.73,216.6,7.50,48,9.14,0.00,0.00,-2.25,-3.00,65.43,0.99,231.09,249.00,200.2,35.32,4053,2175.57,1827.48,1818.78,91.15,1.01,0.95,36.0,263,0,99.99,2.21,66.52,0.00,41.1,5.74,0.19,5.94,81,75.39,0
8.396,12.05,100.0,28,14,21.1,-0.46,187,1630,99.93,219.2,5.25,48,9.06,0.00,0.00,-2.25,-3.00,64.51,0.99,231.14,249.00,202.9,35.31,4106,2175.57,1818.78,1818.78,91.00,1.00,0.95,36.0,263,0,100.00,2.21,67.30,0.00,41.6,6.02,0.19,6.21,81,75.39,0
8.516,12.05,100.0,28,14,21.2,-0.10,187,1634,99.93,222.9,3.75,48,9.09,0.00,0.00,-2.25,-3.00,64.97,0.99,231.89,249.00,206.0,35.39,4156,2175.57,1818.78,1818.78,90.87,1.00,0.95,36.0,262,0,100.00,2.21,68.24,0.00,41.9,6.25,0.18,6.43,82,75.39,0
8.642,12.05,100.0,28,14,21.5,0.17,187,1638,99.85,226.4,3.75,48,9.20,0.00,0.00,-2.25,-3.00,64.51,0.99,232.08,249.00,210.0,35.41,4233,2175.57,1801.37,1818.78,90.70,1.00,0.95,36.0,262,0,100.00,2.21,69.10,0.00,40.9,6.42,0.19,6.61,82,75.39,0
8.761,12.20,100.0,28,14,21.3,0.80,187,1643,99.90,229.2,8.25,48,9.21,0.00,0.00,-2.25,-3.00,64.51,0.99,233.02,249.00,211.8,35.52,4252,2175.57,1798.47,1818.78,90.60,1.00,0.95,36.0,263,0,100.00,2.21,69.92,0.00,40.8,6.58,0.15,6.73,82,75.39,0
8.881,12.20,100.0,28,14,21.4,1.09,187,1645,99.90,231.4,8.25,50,9.14,0.00,0.00,-1.50,-3.00,64.51,0.99,232.90,249.00,214.4,35.51,4307,2175.57,1789.77,1818.78,90.43,1.00,0.95,36.0,265,0,100.00,2.21,70.59,0.00,41.0,6.71,0.14,6.85,82,75.39,0
8.999,12.20,100.0,28,14,21.3,1.52,187,1648,99.90,234.8,6.75,50,9.10,0.00,0.00,-1.50,-3.00,64.97,0.99,232.69,249.00,216.8,35.48,4358,2175.57,1808.62,1818.78,90.30,1.00,0.95,36.0,265,0,100.00,2.21,71.44,0.00,40.4,6.85,0.14,6.99,82,75.39,0
9.137,12.05,100.0,28,14,21.4,1.84,187,1652,99.85,237.2,8.25,50,9.08,0.00,0.00,-1.50,-3.00,64.51,0.99,232.17,249.00,218.9,35.39,4410,2175.57,1814.43,1818.78,90.15,1.00,0.95,36.0,263,0,100.00,2.21,72.38,0.00,39.4,7.06,0.24,7.29,82,75.39,0
9.260,12.05,100.0,28,14,21.3,2.33,187,1657,99.93,239.4,8.25,50,9.18,0.00,0.00,-1.50,-3.00,64.97,0.99,232.78,249.00,221.7,35.47,4456,2175.57,1794.12,1818.78,90.05,1.00,0.95,36.0,263,0,100.00,2.21,73.17,0.00,39.2,7.25,0.14,7.39,82,75.39,0
9.380,12.20,100.0,28,14,21.0,2.63,187,1661,99.93,242.0,8.25,50,9.13,0.00,0.00,-1.50,-3.00,64.97,0.99,232.43,249.00,224.3,35.40,4514,2175.57,1785.42,1818.78,89.87,1.00,0.95,36.0,262,0,100.00,2.21,73.97,0.00,40.7,7.48,0.19,7.67,83,75.39,0
9.502,12.35,100.0,28,14,21.0,3.27,187,1666,99.90,244.1,7.50,50,9.17,0.00,0.00,-1.50,-3.00,64.51,0.99,231.28,249.00,225.5,35.24,4561,2175.57,1808.62,1818.78,89.55,1.02,0.95,35.9,261,0,100.00,2.21,74.90,0.00,39.8,7.79,0.22,8.01,83,75.39,0
9.624,12.35,100.0,28,14,21.1,3.52,187,1668,99.90,246.1,9.00,50,9.21,0.00,0.00,-1.50,-3.00,64.51,0.99,231.35,249.00,227.5,35.22,4601,2175.57,1815.88,1818.78,89.32,1.03,0.95,35.8,261,0,100.00,2.21,75.54,0.00,40.1,8.11,0.26,8.38,84,75.39,0
9.736,12.20,100.0,28,14,20.7,3.80,187,1672,99.85,248.4,9.00,50,9.28,0.00,0.00,-1.50,-3.00,64.97,0.99,230.39,249.00,228.9,35.08,4648,2175.57,1818.78,1818.78,89.23,1.03,0.95,35.7,260,0,100.00,2.21,76.42,0.00,40.5,8.55,0.30,8.86,84,75.39,0
