Time (sec),AFR (AFR),APP (%),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),Cam Angle Actual (Degrees),Coolant Temp. (F),EGT Manifold (F),ETC Angle (Actual) (%),Exh. Mass Before Turbo (g/s),Final Timing (Degrees),IAT (F),Injection Time (S),Knock Ret. Cyl. 1 (Degrees),Knock Ret. Cyl. 2 (Degrees),Knock Ret. Cyl. 3 (Degrees),Knock Ret. Cyl. 4 (Degrees),LPFP Duty (%),LTFT (-),Load Actual (%),Load Req. Max (%),MAF (g/s),Man. Abs. Press. (psi),RPM (RPM),Rail Press. Com. (psi),Rail Pressure Actual (psi),Rail Pressure Target (psi),Requested Load  (%),STFT (-),Throttle Press Ratio (-),Trgt. Boost Press. (psi),Trq. Actual (ft-lb),Trq. Modeled (ft-lb),Tumble Flap Position (%),Turbine Press. Flow Ratio (-),Vehicle Speed (mph),WG Can Trgt. PR (-),WG Ex. Mass Flow (g/s),WG I Factor (%),WG P Factor (%),WG PID Result (%),WGDC (%),WGDC Trgt. Modeled (%),"AP Info:[AP3-VLK-001 v1.7.4.2-19956][USDM Volkswagen GTI (CBFA 115AT)][Reflash: Stratified Brown Tune V1.50.ptm]"
0.000,235.05,0.0,28,14,1.0,27.15,180,1400,8.81,11.8,-18.00,48,0.00,0.00,0.00,0.00,0.00,41.13,0.99,16.80,249.00,11.7,4.27,3254,617.86,691.83,691.83,0.00,1.00,0.27,4.2,0,0,0.00,1.04,54.65,8.00,33.1,0.00,0.00,0.00,2,0.00,0
0.086,235.05,0.0,28,14,1.0,27.22,180,1396,8.79,11.4,-18.00,48,0.00,0.00,0.00,0.00,0.00,41.42,0.99,16.45,249.00,11.4,4.20,3246,616.41,693.28,693.28,0.00,1.00,0.27,4.2,0,0,0.00,1.04,54.49,8.00,32.4,0.00,0.00,0.00,2,0.00,0
0.232,235.05,0.0,28,14,1.0,27.19,180,1395,8.72,11.5,-18.00,48,0.00,0.00,0.00,0.00,0.00,41.13,0.99,16.62,249.00,11.5,4.24,3242,614.96,696.18,696.18,0.00,1.00,0.27,4.2,0,0,0.00,1.04,54.38,8.00,32.2,0.00,0.00,0.00,2,0.00,0
0.367,235.05,0.0,28,14,1.0,27.16,180,1391,8.72,11.3,-18.00,48,0.00,0.00,0.00,0.00,0.00,41.42,0.99,16.45,249.00,11.4,4.21,3236,614.96,699.08,699.08,0.00,1.00,0.27,4.2,0,0,0.00,1.04,54.28,8.00,31.5,0.00,0.00,0.00,2,0.00,0
0.510,235.05,0.0,28,14,1.0,27.14,180,1389,8.69,11.3,-18.00,48,0.00,0.00,0.00,0.00,0.00,41.42,0.99,16.31,249.00,11.2,4.19,3223,612.06,703.43,703.43,0.00,1.00,0.27,4.2,0,0,0.00,1.04,54.12,8.00,31.5,0.00,0.00,0.00,2,0.00,0
0.691,235.05,57.3,28,14,0.9,27.00,180,1389,11.47,13.5,3.75,48,1.26,0.00,0.00,0.00,0.00,42.85,0.99,18.56,249.00,12.9,4.55,3258,2085.65,826.72,806.41,17.27,1.00,0.29,6.3,23,0,0.00,1.04,54.00,8.00,35.6,0.00,0.00,0.00,2,0.00,0
0.805,15.58,93.1,28,14,-0.1,22.90,180,1396,35.01,43.3,12.00,48,3.59,0.00,0.00,0.00,0.00,46.51,0.99,64.59,249.00,45.6,12.05,3301,2175.57,1055.88,1031.22,83.78,1.00,0.80,34.8,100,0,0.00,1.15,53.97,0.00,0.0,0.00,0.08,0.08,75,85.94,0
0.966,13.08,100.0,28,14,0.9,18.51,180,1405,80.93,63.3,9.75,48,3.89,0.00,0.00,0.00,0.00,47.45,0.99,86.30,249.00,60.4,15.54,3274,2175.57,1206.72,1187.86,86.95,1.00,0.95,34.6,129,0,13.67,1.20,54.14,0.00,0.0,0.00,-0.22,-0.22,76,79.69,0
1.102,14.70,100.0,28,14,3.1,13.99,180,1418,97.75,78.0,14.25,48,4.11,0.00,0.00,0.00,0.00,48.82,0.99,105.07,249.00,74.2,18.00,3302,2175.57,1343.05,1357.56,87.00,0.99,0.95,34.5,145,0,56.92,1.26,54.47,0.00,0.0,0.00,-0.38,-0.38,75,79.69,0
1.232,14.70,100.0,28,14,5.6,10.18,180,1434,99.73,91.8,13.50,48,4.95,0.00,0.00,0.00,0.00,51.25,0.99,122.39,249.00,87.1,20.17,3330,2175.57,1446.03,1466.33,87.80,1.01,0.95,34.7,160,0,98.11,1.34,54.80,0.00,0.0,0.00,-0.49,-0.49,75,79.69,0
1.361,13.38,100.0,28,14,9.1,5.98,180,1445,99.93,109.3,9.75,48,6.07,0.00,0.00,0.00,0.00,54.83,0.99,139.95,249.00,101.5,22.68,3393,2175.57,1514.20,1549.01,88.53,1.04,0.94,35.0,179,0,98.80,1.46,55.31,0.00,0.0,0.00,-0.61,-0.61,76,79.69,0
1.492,13.08,100.0,28,14,12.7,1.87,180,1461,99.98,124.4,3.00,48,7.01,0.00,0.00,0.00,0.00,57.01,0.99,161.27,249.00,117.4,25.80,3404,2175.57,1549.01,1578.01,89.35,1.06,0.93,36.1,195,0,99.65,1.59,55.82,0.00,5.9,0.00,-0.63,-0.63,75,75.39,0
1.596,12.79,100.0,28,14,16.7,-2.05,180,1479,99.54,151.7,3.75,48,8.56,0.00,0.00,0.00,0.00,61.92,0.99,186.98,249.00,139.2,29.59,3482,2175.57,1633.13,1579.46,89.67,1.09,0.91,36.0,221,0,99.99,1.75,56.52,0.01,24.7,0.00,-0.71,-0.71,60,60.55,0
1.744,12.35,100.0,28,14,17.9,-4.38,180,1490,96.85,164.0,4.50,48,8.96,0.00,0.00,0.00,0.00,63.66,0.99,199.31,249.00,150.9,31.48,3542,2175.57,1676.64,1579.46,89.85,1.10,0.94,36.0,235,0,100.00,1.89,57.29,0.01,35.2,0.00,0.53,0.53,74,73.83,0
1.865,12.05,100.0,28,14,18.1,-4.38,180,1506,98.80,167.1,4.50,48,9.11,0.00,0.00,0.00,0.00,64.13,0.99,200.53,249.00,153.5,31.61,3582,2175.57,1673.74,1579.46,89.92,1.10,0.94,36.0,235,0,100.00,1.92,58.19,0.00,35.1,0.09,2.10,2.19,77,75.39,0
2.009,12.05,100.0,28,14,18.9,-4.26,180,1515,99.80,171.8,5.25,48,9.24,0.00,0.00,0.00,0.00,64.51,0.99,203.13,249.00,157.9,31.90,3636,2175.57,1670.84,1579.46,90.12,1.10,0.94,35.9,239,0,99.99,1.95,59.01,0.00,35.8,0.08,1.76,1.84,77,75.39,0
2.116,12.05,100.0,28,14,19.6,-3.95,180,1528,99.95,178.2,5.25,48,9.46,0.00,0.00,0.00,0.00,64.51,0.99,208.36,249.00,163.9,32.60,3681,2175.57,1666.49,1579.46,90.30,1.10,0.94,36.0,245,0,99.99,2.00,59.85,0.00,36.4,0.54,1.32,1.87,77,75.39,0
2.265,12.05,100.0,28,14,20.3,-3.58,180,1540,99.61,187.8,5.25,48,9.73,0.00,0.00,0.00,-3.00,64.51,0.99,216.61,249.00,173.5,33.74,3746,2175.57,1673.74,1579.46,90.55,1.09,0.95,36.0,249,0,99.82,2.10,60.86,0.00,36.3,1.40,0.62,2.02,77,75.39,0
2.388,12.05,100.0,28,14,20.6,-3.03,180,1548,99.58,192.1,6.00,48,9.67,0.00,0.00,0.00,-3.00,64.51,0.99,217.20,249.00,176.4,33.73,3800,2175.57,1660.69,1579.46,90.72,1.08,0.94,36.0,252,0,100.00,2.16,61.86,0.00,37.4,1.98,0.48,2.46,78,75.39,0
2.542,11.91,100.0,28,14,20.3,-2.59,180,1558,99.83,195.0,3.00,48,9.65,0.00,0.00,0.00,-3.00,64.51,0.99,216.84,249.00,179.2,33.59,3866,2175.57,1628.78,1579.46,90.95,1.08,0.95,36.0,251,0,100.00,2.18,62.88,0.00,37.4,2.68,0.68,3.35,79,75.39,0
2.656,12.05,100.0,28,14,20.2,-2.23,180,1569,99.93,195.0,6.75,48,9.63,0.00,0.00,0.00,-3.00,64.51,0.99,216.75,249.00,181.0,33.51,3907,2175.57,1634.58,1579.46,91.10,1.08,0.94,36.0,250,0,99.82,2.19,63.74,0.00,36.6,3.49,0.74,4.23,79,75.39,0
2.798,12.05,100.0,28,14,20.5,-1.90,180,1576,99.90,200.7,6.75,48,9.77,0.00,0.00,0.00,-3.00,64.51,0.99,215.98,249.00,183.7,33.30,3980,2175.57,1604.12,1579.46,91.27,1.08,0.93,36.0,250,0,99.99,2.21,64.75,0.00,36.5,4.29,0.56,4.85,80,75.39,0
2.907,12.05,100.0,28,14,20.5,-1.43,180,1585,99.27,203.2,7.50,48,9.87,0.00,0.00,0.00,-3.00,64.51,0.99,216.98,249.00,186.3,33.41,4016,2175.57,1591.07,1579.46,91.25,1.08,0.93,35.9,252,0,100.00,2.21,65.65,0.00,37.1,4.98,0.54,5.52,81,75.39,0
3.049,12.05,100.0,28,14,20.8,-0.80,180,1589,98.93,208.0,7.50,48,9.90,0.00,0.00,0.00,-3.00,65.43,0.99,219.77,249.00,191.4,33.77,4075,2175.57,1595.42,1579.46,91.07,1.08,0.93,36.0,253,0,99.65,2.21,66.62,0.00,36.4,5.73,0.45,6.18,81,75.39,0
3.183,12.35,100.0,28,14,20.8,-0.58,180,1598,98.05,210.3,7.50,48,9.87,0.00,0.00,0.00,-3.00,64.51,0.99,218.25,249.00,192.7,33.52,4130,2175.57,1564.96,1579.46,90.97,1.08,0.92,36.0,251,0,100.00,2.21,67.46,0.00,36.4,6.24,0.32,6.57,82,75.39,0
3.303,12.05,100.0,28,14,21.2,-0.16,180,1602,97.51,214.6,7.50,48,9.90,0.00,0.00,0.00,-3.00,64.97,0.99,220.73,249.00,198.1,33.84,4198,2175.57,1607.02,1579.46,90.77,1.08,0.93,36.0,253,0,100.00,2.21,68.33,0.00,36.2,6.64,0.26,6.90,82,75.39,0
3.416,12.05,100.0,28,14,21.2,0.32,180,1609,97.19,216.6,4.50,48,9.90,0.00,0.00,0.00,-3.00,64.97,0.99,220.92,249.00,200.3,33.83,4242,2175.57,1605.57,1579.46,90.62,1.08,0.92,36.0,253,0,100.00,2.21,69.18,0.00,35.4,6.92,0.23,7.16,82,75.39,0
3.559,12.35,100.0,28,14,21.3,0.80,180,1616,97.14,222.8,5.25,48,10.05,0.00,0.00,0.00,-3.00,64.97,0.99,223.43,249.00,205.5,34.18,4304,2175.57,1628.78,1579.46,90.07,1.09,0.93,35.8,255,0,100.00,2.21,70.18,0.00,36.5,7.18,0.18,7.37,82,75.39,0
3.687,12.49,100.0,28,14,21.3,1.20,180,1620,97.58,225.1,8.25,48,10.22,0.00,0.00,0.00,-3.00,64.97,0.99,222.26,249.00,206.5,33.98,4347,2175.57,1659.23,1579.46,89.52,1.12,0.92,35.5,256,0,100.00,2.21,71.18,0.00,37.6,7.41,0.22,7.63,83,75.39,0
3.842,12.64,100.0,28,14,21.3,1.52,180,1625,97.09,231.5,8.25,48,10.56,0.00,0.00,0.00,-3.00,64.51,0.99,224.27,249.00,211.6,34.25,4415,2175.57,1685.34,1579.46,88.67,1.16,0.93,35.3,255,0,100.00,2.21,72.18,0.00,37.8,7.56,0.09,7.65,83,75.39,0
3.963,12.64,100.0,28,14,21.1,2.14,180,1630,97.19,235.2,8.25,48,10.91,0.00,0.00,0.00,-3.00,64.97,0.99,224.79,249.00,213.9,34.31,4451,2175.57,1715.80,1579.46,87.70,1.21,0.93,34.9,254,0,100.00,2.21,73.02,0.00,39.0,7.66,0.03,7.69,83,75.39,0
4.083,12.35,100.0,28,14,21.4,2.48,180,1634,98.85,246.6,9.00,48,11.40,0.00,0.00,0.00,-3.00,64.97,0.99,232.43,249.00,224.3,35.39,4514,2175.57,1766.56,1579.46,86.13,1.24,0.95,34.0,263,0,100.00,2.21,73.85,0.00,44.9,7.68,0.08,7.76,83,75.39,0
4.202,12.64,100.0,28,14,21.0,2.97,180,1639,99.83,248.1,9.00,48,11.38,0.00,0.00,0.00,-3.00,64.51,0.99,232.36,249.00,226.0,35.34,4550,2175.57,1711.45,1579.46,85.28,1.25,0.95,33.8,262,0,100.00,2.21,74.63,0.00,45.9,7.64,-0.10,7.54,83,75.39,0
4.316,12.49,100.0,28,14,21.1,3.30,180,1645,99.85,250.9,9.00,48,11.45,0.00,0.00,0.00,-3.00,64.06,0.99,231.77,249.00,227.8,35.24,4598,2175.57,1667.94,1579.46,84.20,1.25,0.95,33.3,262,0,99.99,2.21,75.47,0.02,48.5,7.53,-0.21,7.32,79,71.48,0
4.457,12.79,100.0,28,14,20.4,3.59,180,1648,99.80,251.1,9.00,48,11.63,0.00,0.00,0.00,-2.25,64.97,0.99,228.54,249.00,227.1,34.74,4648,2175.57,1689.69,1579.46,83.18,1.25,0.95,32.7,261,0,99.99,2.21,76.40,0.03,50.3,7.19,-0.21,6.98,75,68.75,0
4.570,12.64,100.0,28,14,19.8,3.83,180,1652,99.73,248.8,6.75,48,11.36,0.00,0.00,0.00,-2.25,64.51,0.99,224.27,249.00,224.5,34.10,4683,2175.57,1689.69,1579.46,82.68,1.25,0.95,32.7,255,0,100.00,2.21,77.19,0.04,51.5,6.98,-0.09,6.90,73,66.80,0
4.690,12.35,100.0,28,14,19.0,4.16,180,1656,99.85,244.3,9.00,48,11.09,0.00,0.00,0.00,-2.25,64.51,0.99,218.60,249.00,221.6,33.26,4742,2175.57,1659.23,1579.46,82.00,1.25,0.95,32.4,250,0,100.00,2.21,77.92,0.05,51.8,6.95,0.09,7.04,73,66.41,0
4.828,12.05,100.0,28,14,18.1,4.42,180,1663,99.95,240.4,9.00,48,10.96,0.00,0.00,0.00,-2.25,64.97,0.99,212.93,249.00,217.7,32.40,4783,2175.57,1608.47,1579.46,81.25,1.25,0.95,32.0,244,0,100.00,2.21,78.80,0.05,52.1,7.11,0.26,7.37,73,66.41,0
4.958,12.05,100.0,28,14,17.5,4.82,180,1668,99.90,237.6,9.00,48,10.82,0.00,0.00,0.00,-2.25,64.97,0.99,208.45,249.00,215.0,31.74,4826,2175.57,1550.46,1579.46,80.60,1.25,0.95,31.7,240,0,99.99,2.21,79.49,0.05,52.3,7.49,0.31,7.80,74,66.41,0
5.099,11.91,100.0,28,14,17.3,5.27,180,1674,99.90,236.9,6.75,50,10.84,0.00,0.00,0.00,-2.25,64.97,0.99,206.72,249.00,216.1,31.46,4890,2175.57,1535.95,1579.46,79.80,1.25,0.95,31.5,237,0,100.00,2.21,80.26,0.06,53.0,8.01,0.32,8.34,73,64.84,0
5.233,11.76,100.0,28,14,17.1,5.61,180,1681,99.90,237.9,9.00,50,10.55,0.00,0.00,0.00,-2.25,64.06,0.99,205.45,249.00,215.4,31.27,4904,2175.57,1520.00,1579.46,79.51,1.23,0.95,31.4,235,0,99.99,2.21,80.98,0.06,53.1,8.39,0.24,8.63,74,65.23,0
5.355,11.76,100.0,28,14,16.9,5.87,180,1686,99.90,238.9,9.00,50,10.42,0.00,0.00,0.00,-2.25,64.51,0.99,204.66,249.00,216.5,31.15,4948,2175.57,1518.55,1579.46,79.06,1.21,0.95,31.2,235,0,99.99,2.21,81.64,0.06,53.9,8.67,0.25,8.92,72,63.28,0
5.469,11.76,100.0,28,14,16.8,6.03,180,1692,99.90,239.8,9.00,50,10.24,0.00,0.00,0.00,-2.25,64.97,0.99,201.63,249.00,214.8,30.71,4985,2175.57,1493.89,1579.46,78.73,1.19,0.95,31.0,235,0,99.99,2.21,82.31,0.06,53.9,8.89,0.19,9.08,72,63.28,0
5.608,12.05,100.0,28,14,16.7,6.58,180,1697,99.58,225.2,9.75,50,9.87,0.00,0.00,0.00,-2.25,64.06,0.99,190.88,249.00,205.9,29.14,5047,2175.57,1451.83,1579.46,78.93,1.19,0.91,31.0,221,0,100.00,2.21,83.03,0.02,48.9,9.13,0.17,9.30,83,74.22,0
5.740,12.05,100.0,28,14,17.2,6.89,178,1702,95.85,229.7,9.75,50,9.92,0.00,0.00,0.00,-2.25,64.97,0.99,193.64,249.00,210.8,29.53,5093,2175.57,1469.23,1579.46,78.48,1.18,0.91,30.8,224,0,100.00,2.21,83.68,0.02,48.5,9.18,-0.08,9.10,84,74.61,0
5.858,12.20,100.0,28,14,17.9,7.26,178,1710,94.60,236.4,9.75,50,9.87,0.00,0.00,0.00,-2.25,64.97,0.99,198.16,249.00,216.4,30.18,5108,2175.57,1477.94,1579.46,78.18,1.18,0.91,30.7,228,0,100.00,2.21,84.32,0.02,49.0,8.90,-0.30,8.61,82,73.44,0
6.000,12.20,100.0,28,14,18.4,7.52,178,1711,92.94,244.7,10.50,50,9.98,0.00,0.00,0.00,-2.25,64.51,0.99,201.54,249.00,222.6,30.67,5168,2175.57,1544.65,1579.46,77.46,1.20,0.91,30.4,232,0,100.00,2.21,85.10,0.06,52.5,7.99,-0.74,7.24,72,65.23,0
6.134,12.05,100.0,28,14,18.1,7.85,178,1717,92.65,243.0,10.50,50,9.79,0.00,0.00,0.00,-2.25,64.51,0.99,197.77,249.00,219.8,30.10,5200,2175.57,1572.21,1579.46,77.06,1.20,0.90,30.2,229,0,99.99,2.21,85.90,0.06,52.5,6.99,-0.69,6.30,71,64.45,0
6.245,12.05,100.0,28,14,17.3,8.06,178,1720,93.16,238.4,11.25,52,9.76,0.00,0.00,0.00,-2.25,64.97,0.99,192.28,249.00,216.0,29.32,5254,2175.57,1563.51,1579.46,76.61,1.22,0.91,30.0,223,0,100.00,2.21,86.56,0.06,52.1,6.31,-0.36,5.95,71,65.62,0
6.378,11.76,100.0,28,14,16.2,8.41,178,1722,93.65,234.2,11.25,52,9.43,0.00,0.00,0.00,-2.25,64.97,0.99,186.91,249.00,211.6,28.54,5296,2175.57,1534.50,1579.46,76.56,1.20,0.91,29.7,220,0,100.00,2.21,87.18,0.07,53.4,5.99,-0.09,5.90,67,61.33,0
6.502,11.76,100.0,28,14,15.3,8.53,178,1726,95.70,226.6,9.00,52,9.05,0.00,0.00,0.00,-2.25,64.97,0.99,180.80,249.00,206.0,27.66,5330,2175.57,1469.23,1579.46,76.71,1.18,0.91,29.8,214,0,100.00,2.21,87.94,0.07,52.5,6.10,0.20,6.30,70,63.67,0
6.623,11.61,100.0,28,14,14.5,8.75,178,1729,95.92,222.3,9.00,52,8.65,0.00,0.00,0.00,-2.25,65.43,0.99,176.95,249.00,202.4,27.11,5352,2175.57,1464.88,1579.46,77.06,1.14,0.91,30.1,209,0,100.00,2.21,88.41,0.07,52.4,6.53,0.38,6.91,70,63.28,0
6.745,11.61,100.0,28,14,14.2,8.94,178,1733,96.73,219.6,12.00,54,8.27,0.00,0.00,0.00,-2.25,64.51,0.99,175.15,249.00,201.9,26.85,5392,2175.57,1430.07,1579.46,77.53,1.09,0.91,30.1,209,0,100.00,2.21,88.92,0.05,50.6,7.20,0.53,7.74,75,67.97,0
6.856,11.76,100.0,28,14,14.7,9.17,178,1737,97.02,223.3,12.00,54,8.23,0.00,0.00,0.00,-2.25,64.97,0.99,176.74,249.00,204.8,27.09,5420,2175.57,1459.08,1579.46,77.68,1.07,0.91,30.2,210,0,100.00,2.21,89.53,0.04,49.8,7.83,0.42,8.25,78,69.53,0
6.990,11.76,100.0,28,14,15.2,9.47,178,1738,96.09,230.7,12.00,54,8.20,0.00,0.00,0.00,-1.50,64.51,0.99,182.09,249.00,212.8,27.87,5468,2175.57,1467.78,1579.46,77.61,1.05,0.92,30.2,215,0,100.00,2.21,90.18,0.05,50.3,8.26,0.18,8.44,77,68.36,0
7.109,11.76,100.0,28,14,15.9,9.60,178,1740,95.41,235.8,12.00,54,8.29,0.00,0.00,0.00,-1.50,64.51,0.99,185.16,249.00,217.5,28.31,5494,2175.57,1495.34,1579.46,77.56,1.05,0.91,30.1,217,0,100.00,2.21,90.71,0.05,50.4,8.36,0.02,8.38,75,67.19,0
7.237,11.91,100.0,28,14,15.9,9.94,178,1744,95.04,237.7,12.75,55,8.26,0.00,0.00,0.00,-1.50,64.51,0.99,184.57,248.70,218.8,28.24,5546,2175.57,1506.94,1579.46,77.53,1.06,0.90,30.1,218,0,100.00,2.21,91.32,0.06,51.3,8.33,-0.08,8.25,73,64.45,0
7.389,11.91,100.0,28,14,15.6,10.44,178,1747,94.82,236.9,12.75,55,8.21,0.00,0.00,0.00,-1.50,64.97,0.99,182.55,248.16,218.0,27.98,5586,2175.57,1533.05,1579.46,77.56,1.06,0.90,30.1,215,0,100.00,2.21,92.04,0.06,50.7,8.32,0.01,8.33,74,66.02,0
7.513,12.05,100.0,28,14,15.4,10.54,178,1749,95.09,237.1,12.75,55,8.21,0.00,0.00,0.00,-1.50,64.51,0.99,181.62,247.62,218.4,27.88,5626,2175.57,1540.30,1579.46,77.66,1.07,0.91,30.2,214,0,100.00,2.21,92.72,0.06,50.6,8.43,0.10,8.53,73,65.23,0
7.634,11.91,100.0,28,14,15.2,10.83,178,1749,95.51,236.8,12.75,55,8.09,0.00,0.00,0.00,-1.50,65.43,0.99,180.21,247.38,217.0,27.66,5634,2175.57,1550.46,1579.46,77.96,1.06,0.91,30.4,212,0,100.00,2.21,93.29,0.05,49.6,8.67,0.21,8.88,77,67.97,0
7.746,11.91,100.0,28,14,15.1,10.98,178,1751,95.68,237.3,11.25,57,7.93,0.00,0.00,0.00,-1.50,64.51,0.99,179.30,247.03,218.0,27.55,5688,2175.57,1564.96,1579.46,77.96,1.05,0.91,30.6,211,0,100.00,2.21,93.83,0.05,49.8,9.05,0.28,9.33,77,67.58,0
7.886,11.76,100.0,28,14,15.2,11.23,178,1755,95.95,238.5,12.75,57,7.96,0.00,0.00,0.00,-1.50,64.51,0.99,179.77,246.56,220.2,27.64,5732,2175.57,1573.66,1579.46,78.06,1.05,0.91,30.7,211,0,100.00,2.21,94.34,0.04,49.0,9.49,0.27,9.76,79,69.14,0
8.010,11.91,100.0,28,14,15.4,11.45,178,1758,95.73,242.6,12.75,57,8.09,0.00,0.00,0.00,-1.50,64.51,0.99,181.73,246.16,223.7,27.93,5757,2175.57,1575.11,1579.46,78.01,1.06,0.91,30.7,213,0,100.00,2.21,95.00,0.05,49.9,9.92,0.21,10.13,77,66.80,0
8.134,11.91,100.0,28,14,15.5,11.62,178,1762,95.41,244.0,12.75,57,8.05,0.00,0.00,0.00,-1.50,64.51,0.99,181.48,245.74,224.4,27.91,5784,2175.57,1563.51,1579.46,77.93,1.05,0.91,30.7,212,0,100.00,2.21,95.56,0.05,50.2,10.21,0.28,10.50,76,66.02,0
8.245,11.91,100.0,28,14,15.6,11.88,178,1764,95.24,245.3,11.25,57,8.06,0.00,0.00,0.00,-1.50,64.51,0.99,181.45,245.44,225.9,27.93,5823,2175.57,1580.91,1579.46,77.91,1.05,0.90,30.7,212,0,100.00,2.21,96.08,0.06,50.8,10.61,0.32,10.93,75,64.45,0
8.392,11.76,100.0,28,14,15.3,12.41,178,1769,95.58,243.8,12.75,57,8.05,0.00,0.00,0.00,-1.50,65.43,0.99,179.84,245.13,225.1,27.69,5854,2175.57,1566.41,1579.46,78.03,1.05,0.90,31.0,209,0,100.00,2.21,96.59,0.05,49.4,11.13,0.38,11.51,79,67.58,0
8.506,11.91,100.0,28,14,15.4,12.53,178,1771,95.68,245.6,12.75,57,8.02,0.00,0.00,0.00,-1.50,64.97,0.99,179.53,244.76,225.5,27.66,5876,2175.57,1567.86,1583.81,78.01,1.06,0.91,31.0,209,0,100.00,2.21,97.23,0.05,49.8,11.78,0.42,12.21,79,66.80,0
8.640,11.91,100.0,28,14,15.4,12.76,178,1774,95.70,248.2,11.25,59,8.01,0.00,0.00,0.00,-1.50,64.97,0.99,180.98,244.24,229.0,27.88,5920,2175.57,1572.21,1591.07,77.98,1.05,0.91,31.0,210,0,100.00,2.21,97.73,0.06,50.1,12.41,0.39,12.80,78,65.62,0
8.760,11.91,100.0,28,14,15.6,12.91,178,1780,95.58,250.2,11.25,59,7.92,0.00,0.00,0.00,-1.50,64.97,0.99,180.96,243.82,230.0,27.88,5946,2175.57,1596.87,1596.87,78.16,1.05,0.90,31.1,211,0,100.00,2.21,98.24,0.06,50.6,12.98,0.43,13.41,78,64.45,0
8.876,11.91,100.0,28,14,15.6,13.04,178,1783,95.36,250.9,11.25,59,7.95,0.00,0.00,0.00,-1.50,64.97,0.99,180.54,243.59,230.9,27.83,5982,2175.57,1585.27,1605.57,78.13,1.04,0.90,31.0,210,0,100.00,2.21,98.75,0.06,50.7,13.54,0.43,13.98,78,64.06,0
9.025,11.91,100.0,28,14,15.7,13.45,178,1787,94.97,251.7,13.50,59,7.86,0.00,0.00,0.00,-1.50,64.51,0.99,179.98,243.12,231.3,27.76,6010,2175.57,1604.12,1621.52,78.26,1.04,0.90,31.1,209,0,100.00,2.21,99.42,0.06,50.4,14.24,0.43,14.67,79,64.84,0
9.150,11.76,100.0,28,14,15.6,13.77,178,1791,94.82,253.1,13.50,61,7.80,0.00,0.00,0.00,-1.50,64.51,0.99,180.26,242.79,232.9,27.80,6044,2175.57,1628.78,1636.03,78.26,1.04,0.90,31.1,210,0,100.00,2.21,99.93,0.06,50.9,14.88,0.47,15.35,79,63.28,0
9.273,11.91,100.0,28,14,15.6,13.92,178,1794,94.95,253.8,13.50,61,7.77,0.00,0.00,0.00,-1.50,64.51,0.99,179.81,242.53,233.8,27.76,6082,2175.57,1650.53,1651.98,78.31,1.04,0.90,31.2,209,0,100.00,2.21,100.39,0.06,50.7,15.53,0.45,15.99,79,63.67,0
9.396,11.91,100.0,28,14,15.7,14.13,178,1796,94.82,253.9,13.50,61,7.75,0.00,0.00,0.00,-1.50,64.97,0.99,179.81,242.04,234.1,27.77,6090,2175.57,1650.53,1669.39,78.38,1.04,0.90,31.2,209,0,100.00,2.21,100.87,0.06,50.3,16.15,0.47,16.62,81,64.45,0
9.516,11.91,100.0,28,14,15.7,14.59,178,1798,94.58,254.1,13.50,61,7.59,0.00,0.00,0.00,-1.50,64.51,0.99,178.76,241.85,234.0,27.63,6124,2175.57,1711.45,1688.24,78.46,1.04,0.89,31.3,209,0,100.00,2.21,101.33,0.06,50.3,16.77,0.45,17.22,82,64.45,0
9.634,11.91,100.0,28,14,15.8,14.56,178,1798,94.19,255.8,13.50,61,7.59,0.00,0.00,0.00,-0.75,65.43,0.99,178.69,241.52,235.3,27.65,6161,2175.57,1710.00,1708.55,78.61,1.05,0.89,31.3,209,0,100.00,2.21,101.79,0.06,50.4,17.36,0.41,17.78,82,64.45,0
9.746,11.91,44.6,28,14,16.0,14.82,178,1801,94.02,282.7,12.75,61,8.28,0.00,0.00,0.00,-0.75,64.06,0.99,196.03,241.12,259.2,30.21,6186,2168.32,1725.95,1728.85,38.98,1.04,0.95,13.4,226,0,100.00,2.21,102.32,0.53,86.2,17.90,0.37,18.26,36,17.97,0
9.879,11.91,0.0,28,14,14.3,20.50,178,1801,18.38,146.9,28.50,61,4.74,0.00,0.00,0.00,-0.75,61.60,0.99,82.52,241.64,107.7,13.57,6106,1015.27,1244.43,1318.40,28.26,1.00,0.48,8.6,142,0,99.82,2.01,102.76,8.00,58.6,0.00,0.00,0.00,2,0.00,0
9.997,13.23,0.0,28,14,9.2,27.44,178,1798,15.82,43.7,36.00,63,1.52,0.00,0.00,0.00,-0.75,44.75,0.99,30.61,241.45,40.2,5.99,6146,1015.27,1013.82,1126.95,20.46,1.01,0.25,6.4,59,0,100.00,1.44,102.63,8.00,41.7,0.00,0.00,0.00,2,0.00,0
10.135,13.96,0.0,28,14,6.6,27.76,178,1796,13.35,34.9,36.00,63,1.21,0.00,0.00,0.00,-0.75,44.56,0.99,23.79,242.13,30.9,5.01,6080,1015.27,986.26,1061.68,13.37,0.99,0.24,4.6,47,0,100.00,1.29,102.27,8.00,40.8,0.00,0.00,0.00,2,0.00,0
