﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.1 - WBAKF9C50BE619672.mhd
17.529,14.5,29.8,3.4,4,4,66,15.09,-4.08,65.44,2840.4,2258,11.8,99.9,12.5,269,34,1.31,0,0,0,0,0,0,0,90.7,102.9,79.64,81.28,0
17.628,14.5,29.8,3.5,3.9,4,66,15.09,-3.97,66.56,2636.2,2282,13.9,99.9,12.5,268,33.2,1.29,0,0,0,0,0,0,0,91.8,102.6,80.33,81.14,0
17.709,14.5,29.8,3.4,3.7,4,64,15.1,-3.89,68.03,2487.7,2316,15.9,99.9,12.5,272,32.5,1.28,0,0,0,0,0,0,0,91.8,102,80.89,81.43,0
17.808,14.5,29.8,3.2,3.7,4,64,14.67,-3.8,68.58,2432,2322,16.4,99.9,12.5,272,31.8,1.27,0,0,0,0,-3,0,0,92.1,101.9,81.28,81.91,0
17.916,14.5,29.8,3.1,3.6,4,64,14.38,-3.79,69.56,2394.9,2339,16.3,99.9,12.5,274,31.3,1.27,0,0,0,0,-3,0,0,93.1,101.9,81.83,82.23,0
17.998,14.5,29.8,3,3.4,4,64,14.11,-3.71,71.42,2376.3,2358,13.3,99.9,12,280,30.7,1.26,0,0,0,0,-3,0,0,94.5,101.5,82.41,82.84,0
18.069,14.5,29.8,2.9,3.3,4,64,13.99,-3.68,72.28,2357.7,2373,11.2,99.9,12,282,30.3,1.25,0,0,0,0,-3,0,0,95.2,101.4,82.93,83.23,0
18.168,14.5,29.8,2.8,3.2,4,64,13.95,-3.65,73.14,2357.7,2394,9.3,99.9,12.5,286,29.9,1.24,0,0,0,0,-2.7,0,0,95.4,101.2,83.33,83.73,0
18.249,14.5,29.8,2.7,3,4,64,13.99,-3.62,73.64,2320.6,2410,7.9,99.9,12.5,285,29.6,1.23,0,0,0,0,-2.7,0,0,95.2,101,83.78,84.15,0
18.348,14.5,29.8,2.5,2.9,4,64,14.01,-3.58,74.03,2320.6,2429,6,99.9,12.5,284,29.3,1.22,0,0,0,0,-2.7,0,0,94.9,100.8,84.25,84.67,0
18.438,14.5,29.8,2.4,2.8,4,64,14.13,-3.54,74.42,2283.5,2444,4.7,99.9,12.5,282,29.1,1.21,0,0,0,0,-2.3,0,0,94.4,100.6,84.68,85.12,0
18.528,14.5,29.8,2.3,2.7,4,64,14.26,-3.51,74.67,2302,2468,3.6,99.9,12.5,281,29,1.2,0,0,0,0,-2.3,0,0,93.9,100.1,85.05,85.59,0
18.609,14.5,29.8,2.2,2.6,4,64,14.33,-3.5,74.75,2283.5,2490,2.8,99.9,13,280,28.7,1.2,0,0,0,0,-2.3,0,0,93.4,99.7,85.42,85.95,0
18.718,14.5,29.8,2.1,2.5,4,63,14.43,-3.47,74.92,2283.5,2512,1.8,99.9,13.5,278,28.5,1.19,0,0,0,0,-2.3,0,0,92.8,99.3,85.99,86.49,0
18.828,14.5,29.8,2.1,2.4,4,63,14.42,-3.45,75.25,2264.9,2536,1.3,99.9,13.5,275,28.3,1.18,0,0,0,0,-1.9,0,0,92.4,99.2,86.37,87.01,0
18.909,14.5,29.8,2,2.3,4,63,14.51,-3.44,75.44,2264.9,2549,1,99.9,13.5,274,28.2,1.18,0,0,0,0,-1.9,0,0,92,98.9,86.67,87.35,0
18.988,14.5,29.8,2,2.2,4,63,14.49,-3.42,75.78,2264.9,2570,0.6,99.9,14,275,28.1,1.17,0,0,0,0,-1.9,0,0,91.9,98.4,87.06,87.71,0
19.098,14.5,29.8,2,2.2,4,63,14.51,-3.41,76.31,2264.9,2589,0.3,99.9,14,274,28,1.17,0,0,0,0,-1.9,0,0,91.8,98.1,126.62,94.59,0
19.179,14.5,51.8,1.9,9.2,4,63,14.56,-3.4,76.47,2264.9,2610,0.2,99.9,14,272,41.4,1.72,0,0,0,0,-1.5,0,0,92.2,210,182.4,147.86,0
19.288,14.5,100,1.9,18.9,4,63,14.61,-3.4,76.81,2357.7,2627,-0.1,99.9,15.5,272,61.3,2.23,0,0,0,0,-1.5,0,0,91,210.3,183.78,181.81,0
19.398,14.5,100,2.4,19.1,4,63,14.43,-3.39,78.83,2599.1,2650,-0.9,99.9,14.8,280,66.2,2.36,0,0,0,0,-1.5,0,0,95.3,210.5,186.35,194.04,0
19.478,14.5,100,3.3,19.1,4,63,14.34,-3.38,84.22,2710.5,2673,-2.1,99.9,14,298,65.9,2.41,0,0,0,0,-1.2,0,0,101.1,211.1,188.52,198.77,0
19.578,14.5,100,4.2,19,4,63,14.3,-3.38,89.42,2840.4,2694,-2.9,99.9,12.5,320,65.9,2.42,0,0,0,0,-1.2,0,0,107.3,212.5,192.59,203.3,0
19.665,14.5,100,5.4,19,4,63,14.32,-3.38,98.42,2896.1,2720,-3.8,99.9,10,344,65,2.43,0,0,0,0,-1.2,0,0,115.9,214.4,195.3,206.68,0
19.758,14.5,100,6.6,19,4,63,14.43,-3.38,106.64,2914.7,2744,-4.6,99.9,8,366,64.2,2.43,0,0,0,0,-0.8,0,0,125,214.9,197.89,209.91,0
19.838,14.5,100,7.6,18.9,4,63,14.44,-3.38,113.67,2933.2,2760,-5.4,99.9,6,385,63.8,2.43,0,0,0,0,-0.8,0,0,132,215.2,200.63,212.16,0
19.943,14.5,100,8.5,18.9,4,63,14.56,-3.38,120.25,2933.2,2788,-5.2,99.9,4.5,404,62.2,2.42,0,0,0,0,-0.8,0,0,138.3,215.8,203.85,215.58,0
20.019,14.5,100,9.9,18.9,4,63,14.67,-3.38,129.33,2951.8,2815,-4.9,99.9,3.5,425,60.8,2.42,0,0,0,0,-0.8,0,0,146.6,216.3,205.75,217.95,0
20.117,14.5,100,11,18.8,4,63,14.77,-3.38,137,2951.8,2851,-4.4,99.9,3,448,58.9,2.42,0,0,0,0,-0.4,0,0,153,217,210.2,221.57,0
20.199,14.5,100,12.1,18.8,4,63,14.76,-3.38,144.64,2914.7,2871,-2.7,99.9,2.5,481,57.9,2.42,0,0,0,0,-0.4,0,0,161.9,217.6,214.05,224.52,0
20.297,14.5,100,13.3,18.8,4,63,14.24,-3.38,152.92,2859,2892,-4.5,99.9,2,514,58.4,2.42,0,0,0,0,-0.4,0,0,168.3,217.8,217.67,228,0
20.381,14.5,100,14.5,18.7,4,63,13.8,-3.38,162.5,2859,2929,-7,99.9,2,543,55.2,2.42,0,0,0,0,-0.4,0,0,175.8,218.7,220.85,231.23,0
20.491,14.5,100,15.5,18.7,4,63,13.42,-3.38,170.08,2821.9,2981,-8.9,99.9,1.3,578,52.9,2.42,0,0,0,0,0,-3,0,181.8,219.8,225.17,235.97,0
20.597,14.5,100,16.1,18.6,4,63,13.24,-3.38,176.89,2784.7,3032,-10.2,99.9,1.8,596,52.3,2.42,0,0,0,0,0,-3,-3,182.2,220,228.9,240.54,0
20.679,14.5,100,16.1,18.6,4,63,13.42,-3.37,177.81,2766.2,3066,-10.4,99.9,2,593,52.9,2.42,0,0,0,0,0,-3,-3,181.1,220,231.22,243.5,0
20.777,14.5,100,15.9,18.6,4,63,13.47,-3.37,178.58,2766.2,3103,-10.3,99.9,2,590,53.6,2.42,0,0,0,0,0,-3,-3,179.9,220,234.25,247.19,0
20.867,14.5,100,15.9,18.5,4,63,13.45,-3.36,179.44,2766.2,3131,-10.3,99.9,2,585,53.7,2.42,0,0,0,0,0,-2.7,-3,178.4,220,237.14,250.51,0
20.965,14.5,100,15.6,18.5,4,63,13.31,-3.36,180.78,2766.2,3174,-11,99.9,2,582,55.1,2.42,0,0,0,0,0,-2.7,-3,177.4,220,239.31,253.5,0
21.049,14.5,100,15.5,18.5,4,63,13.36,-3.36,181.67,2766.2,3208,-11.4,99.9,2,582,55.8,2.43,0,0,0,0,0,-2.7,-2.7,176.2,220,241.82,255.63,0
21.129,14.5,100,15.5,18.4,4,61,13.36,-3.35,182.17,2784.7,3232,-11,99.9,2,578,56.2,2.43,0,0,0,0,0,-2.7,-2.7,175.1,220,244.27,257.69,0
21.227,14.5,100,15.6,18.4,4,61,13.2,-3.35,182.94,2821.9,3272,-11.7,99.9,2.5,575,56.8,2.43,0,0,0,0,0,-2.3,-2.7,174.4,220,247.2,260.65,0
21.309,14.5,100,15.7,18.4,4,61,13.24,-3.35,184.78,2859,3300,-12.2,99.9,2.5,584,57.5,2.43,0,0,0,0,0,-2.3,-2.3,174.7,220,249.58,263.2,0
21.377,14.5,100,15.9,18.3,4,61,13.2,-3.35,187.14,2859,3340,-12.6,99.9,2.5,588,57.9,2.43,0,0,0,0,0,-2.3,-2.3,175.6,220,251.36,265.17,0
21.459,14.5,100,16.1,18.3,4,61,13.13,-3.35,189.28,2840.4,3374,-13,99.9,2.5,594,58.7,2.43,0,0,0,0,0,-2.3,-2.3,176.2,220,253.78,267.93,0
21.545,14.5,100,16.3,18.3,4,61,12.97,-3.35,192.17,2877.6,3402,-13.7,99.9,2.5,604,59.4,2.43,0,0,0,0,0,-1.9,-2.3,177.3,220,256.59,270.83,0
21.627,14.5,100,16.5,18.3,4,61,12.86,-3.35,195.44,2859,3424,-14.8,99.9,2.5,612,60,2.43,0,0,0,0,0,-1.9,-1.9,179.3,220,259.85,274.48,0
21.737,14.5,100,16.7,18.2,4,61,12.77,-3.35,199.44,2877.6,3472,-16.4,99.9,2.5,625,60.3,2.44,0,0,0,0,0,-1.9,-1.9,181.8,220,262.69,278.11,0
21.807,14.5,100,17,18.2,4,61,12.61,-3.35,204.94,2859,3494,-17.4,99.9,3,637,61.2,2.44,0,0,0,0,0,-1.9,-1.9,183.4,220,265.45,281.08,0
21.917,14.5,100,17.2,18.2,4,61,12.56,-3.35,208.69,2859,3526,-18.3,99.9,3,652,61.6,2.44,0,0,0,0,0,-1.5,-1.9,185.3,220,268.59,284.75,0
21.990,14.5,100,17.4,18.1,4,61,12.68,-3.35,213.97,2877.6,3562,-19.3,99.9,3,660,62.5,2.44,0,0,0,0,0,-1.5,-1.5,187.1,220,270.92,287.68,0
22.077,14.5,100,17.6,18.1,4,61,12.76,-3.35,217.19,2877.6,3614,-19.4,99.9,3,664,63.3,2.44,0,0,0,0,0,-1.5,-1.5,188.4,220,273.38,290.66,0
22.189,14.5,100,17.8,18.1,4,61,12.73,-3.35,221.06,2859,3644,-19.9,99.9,3,672,64.1,2.44,0,0,0,0,0,-1.2,-1.5,190.5,220,277.55,295.14,0
22.269,14.5,100,18,18,4,61,12.74,-3.35,226.53,2859,3674,-20.1,99.9,3,675,64.7,2.44,0,0,0,0,0,-1.2,-1.2,192.6,220,280.1,298.07,0
22.359,14.5,100,18.1,18.1,4,61,12.74,-3.35,230.33,2859,3709,-20.7,99.9,3,680,65.6,2.45,0,0,0,0,0,-1.2,-1.2,194,220,282.64,300.54,0
22.451,14.5,100,18.3,18.2,4,61,12.81,-3.35,234.47,2859,3750,-20.6,99.9,3,684,66.3,2.46,0,0,0,0,0,-0.8,-1.2,195.3,220,285.64,302,0
22.535,14.5,100,18.4,18.3,4,61,12.86,-3.35,238.19,2877.6,3784,-20.2,99.9,3,688,67.3,2.47,0,0,0,0,0,-0.8,-1.2,196.2,220,288.45,302.95,0
22.607,14.5,100,18.5,18.4,4,61,12.92,-3.35,240.97,2877.6,3818,-20.4,99.9,3,690,68.1,2.48,0,0,0,0,0,-0.8,-0.8,196.6,220,290.94,304.03,0
22.689,14.5,100,18.6,18.6,4,61,12.85,-3.35,243.33,2859,3846,-19.8,99.9,3,688,68.7,2.49,0,0,0,0,0,-0.8,-0.8,197.6,220,293.53,305.28,0
22.787,14.5,100,18.7,18.6,4,61,12.87,-3.35,246.39,2896.1,3892,-19.6,99.9,3,689,69,2.5,0,0,0,0,0,-0.4,-0.8,198.8,220,297.11,307.1,0
22.869,14.5,100,18.8,18.6,4,61,12.86,-3.35,250.78,2877.6,3912,-19.5,99.9,3,693,69.9,2.51,0,0,0,0,0,-0.4,-0.8,198.7,220,299.64,308.69,0
22.947,14.5,100,18.9,18.6,4,61,12.83,-3.35,252.31,2877.6,3954,-19.2,99.9,3,694,70.4,2.51,0,0,0,0,0,-0.4,-0.4,199.8,220,302.22,310.37,0
23.037,14.5,100,19,18.6,4,61,12.88,-3.35,256.36,2896.1,3990,-18.4,99.9,3,698,71.4,2.52,0,0,0,0,0,-0.4,-0.4,201.1,220,304.31,312.17,0
23.127,14.5,100,19.1,18.6,4,61,12.85,-3.35,260.03,2896.1,4035,-18,99.9,3,696,68.2,2.52,0,0,0,0,0,0,-0.4,202.1,220,307.53,314.58,0
23.217,14.5,100,19.3,18.6,4,61,12.74,-3.35,263.53,2896.1,4068,-18,99.9,3,701,68.1,2.53,0,0,0,0,0,0,0,202.6,220,310.23,316.63,0
23.327,14.5,100,19.3,18.6,4,61,12.75,-3.35,266.06,2877.6,4114,-18,99.9,3,706,68.4,2.53,0,0,0,0,0,0,0,202.4,220,313.6,319.89,0
23.409,14.5,100,19.2,18.6,4,61,12.77,-3.35,268.86,2896.1,4138,-17.9,99.9,3,706,68.4,2.54,0,0,0,0,0,0,0,202.1,220,316.66,322.11,0
23.507,14.5,100,19.1,18.6,4,61,12.67,-3.35,270.89,2914.7,4180,-18.1,99.9,3,704,68.7,2.54,0,0,0,0,0,0,0,201.7,220,319.28,324.93,0
23.587,14.5,100,19,18.6,4,61,12.66,-3.35,272.19,2933.2,4206,-18,99.9,3,702,68.8,2.54,0,0,0,0,0,0,0,200.9,220,321.62,327.22,0
23.677,14.5,100,18.9,18.6,4,61,12.77,-3.35,273.06,2951.8,4242,-17.7,99.9,3,702,69.2,2.54,0,0,0,0,0,0,0,200.2,220,323.72,329.5,0
23.767,14.5,100,18.8,18.6,4,61,12.78,-3.35,274.47,2933.2,4270,-17.6,99.9,3,700,70,2.54,0,0,0,0,0,0,0,199.4,220,326.46,332.4,0
23.913,14.5,100,18.7,18.6,4,61,12.71,-3.35,275.42,2933.2,4309,-17.4,99.9,3,698,70.5,2.54,0,0,0,0,0,0,0,198.7,220,329.66,335.92,0
23.987,14.5,100,18.6,18.6,4,61,12.81,-3.35,277.47,2951.8,4364,-17.2,99.9,3,696,70.4,2.55,0,0,0,0,0,0,0,197.6,220,332.5,338.88,0
24.077,14.5,100,18.4,18.6,4,61,12.76,-3.35,278.11,2914.7,4394,-16.9,99.9,3,694,70.9,2.55,0,0,0,0,0,0,0,196.8,220,334.99,341.25,0
24.187,14.5,100,18.3,18.6,4,61,12.79,-3.35,279.19,2914.7,4410,-16.7,99.9,3,692,72.1,2.55,0,0,0,0,0,0,0,196,220,337.98,344.83,0
24.305,14.5,100,18.3,18.6,4,61,12.73,-3.35,280.58,2933.2,4457,-16.7,99.9,3,690,72.6,2.55,0,0,0,0,0,0,0,195.3,220,340.99,347.82,0
24.377,14.5,100,18.2,18.6,4,61,12.74,-3.35,282.25,2896.1,4500,-16.5,99.9,3.5,688,72.9,2.55,0,0,0,0,0,0,0,194.8,220,343.18,350.19,0
24.457,14.5,100,18.2,18.6,4,61,12.74,-3.35,283.47,2896.1,4528,-16.7,99.9,3.5,700,73.2,2.55,0,0,0,0,0,0,0,194.5,219.4,344.52,352.49,0
24.557,14.5,100,18.2,18.6,4,61,12.74,-3.35,284.86,2896.1,4554,-16.4,99.9,3.5,701,73.6,2.55,0,0,0,0,0,0,0,194.1,218.9,345.64,355.27,0
24.637,14.5,100,18.1,18.6,4,61,12.72,-3.35,286.47,2896.1,4592,-16.7,99.9,3.5,702,73.9,2.55,0,0,0,0,0,0,0,194.1,217.8,346.81,357.43,0
24.737,14.5,100,18.2,18.6,4,63,12.72,-3.35,288.61,2896.1,4627,-16.6,99.9,3.5,698,74.3,2.55,0,0,0,0,0,0,0,194.3,217.8,348.98,360.04,0
24.817,14.5,100,18.2,18.6,4,63,12.73,-3.35,290.89,2877.6,4646,-16.2,99.9,3.5,700,74.4,2.55,0,0,0,0,0,0,0,194.4,216.5,350.03,362.05,0
24.917,14.5,100,18.2,18.6,4,63,12.68,-3.35,292.78,2877.6,4700,-16.1,99.9,3.5,702,75.1,2.55,0,0,0,0,0,0,0,194.3,216,351.68,364.49,0
24.999,14.5,100,18.3,18.6,4,63,12.64,-3.35,294.81,2821.9,4722,-16.2,99.9,3.5,696,75.7,2.55,0,0,0,0,0,0,0,194.3,215.2,352.39,366.4,0
25.086,14.5,100,18.3,18.6,4,63,12.56,-3.35,296.83,2859,4744,-16.4,99.9,3.5,706,76,2.55,0,0,0,0,0,0,0,194.5,215.1,354.67,368.26,0
25.159,14.5,100,18.4,18.6,4,63,12.62,-3.35,299.11,2877.6,4792,-16.4,99.9,4,706,76.8,2.55,0,0,0,0,0,0,0,194.3,214.2,355.4,370.08,0
25.237,14.5,100,18.2,18.6,4,63,12.59,-3.35,300.5,2859,4798,-16.3,99.9,4,701,76.5,2.55,0,0,0,0,0,0,0,194.1,214,356.93,371.87,0
25.347,14.5,100,18.4,18.6,4,63,12.59,-3.35,301.22,2877.6,4835,-16.5,99.9,4,702,77.1,2.55,0,0,0,0,0,0,0,193.8,213.2,358.09,374.44,0
25.419,14.5,100,18.4,18.6,4,63,12.56,-3.35,303.69,2896.1,4870,-16.4,99.9,4,703,78.3,2.55,0,0,0,0,0,0,0,193.7,212.6,359.32,375.7,0
25.505,14.5,100,18.2,18.6,4,63,12.59,-3.35,304.56,2896.1,4896,-16.4,99.9,4,703,78.5,2.55,0,0,0,0,0,0,0,193.3,212.4,360.24,377.35,0
25.599,14.5,100,18.3,18.6,4,63,12.54,-3.35,305.83,2914.7,4928,-16.3,99.9,4,698,79.1,2.55,0,0,0,0,0,0,0,192.8,211.4,362.34,379.37,0
25.699,14.5,100,18.2,18.6,4,64,12.59,-3.35,307.19,2914.7,4952,-16.1,99.9,4,696,78.6,2.55,0,0,0,0,0,0,0,192.4,211,362.7,381.31,0
25.787,14.5,100,18.1,18.6,4,64,12.54,-3.35,308.67,2933.2,4987,-16.2,99.9,4,697,79.7,2.55,0,0,0,0,0,0,0,192,210.3,365.4,383.22,0
25.878,14.5,100,18.2,18.6,4,64,12.55,-3.35,310.08,2914.7,5026,-16.3,99.9,4.5,694,80.3,2.55,0,0,0,0,0,0,0,191.4,209.5,365.63,384.71,0
25.959,14.5,100,18,18.6,4,64,12.48,-3.35,310.47,2951.8,5049,-16.3,99.9,4.5,693,80.8,2.55,0,0,0,0,0,0,0,190.8,209.1,367.07,386.17,0
26.050,14.5,100,18,18.6,4,64,12.59,-3.35,311.47,2933.2,5069,-16,99.9,4.5,690,81,2.55,0,0,0,0,0,0,0,190.6,208.6,367.41,387.94,0
26.138,14.5,100,18.2,18.6,4,64,12.52,-3.35,312.61,2951.8,5124,-15.9,99.9,4.5,688,81.7,2.55,0,0,0,0,0,0,0,190.1,207.8,369.09,389.35,0
26.236,14.5,100,18,18.6,4,64,12.53,-3.35,313.97,2933.2,5157,-15.7,99.9,4.5,684,81.8,2.55,0,0,0,0,0,0,0,189.4,206.9,370,391.07,0
26.319,14.5,100,18,18.6,4,66,12.56,-3.35,314.39,2896.1,5182,-15.4,99.9,4.5,682,82.4,2.55,0,0,0,0,0,0,0,188.9,206.7,371.55,392.42,0
26.416,14.5,100,18.1,18.6,4,66,12.57,-3.35,315.33,2896.1,5209,-15.2,99.9,4.5,678,82.6,2.55,0,0,0,0,0,0,0,188.8,205.8,372.27,394.04,0
26.499,14.5,100,18.1,18.6,4,66,12.55,-3.35,317.42,2896.1,5226,-15.6,99.9,4.5,677,83.1,2.55,0,0,0,0,0,0,0,188.3,205.1,372.81,395.32,0
26.580,14.5,100,18,18.6,4,66,12.47,-3.35,318.39,2914.7,5254,-15.6,99.9,4.5,676,83.9,2.55,0,0,0,0,0,0,0,187.8,204.9,374.08,396.6,0
26.656,14.5,100,18,18.6,4,66,12.53,-3.35,319.03,2914.7,5298,-15.5,99.9,4.5,672,84,2.56,0,0,0,0,0,0,0,187.3,204.1,374.49,397.85,0
26.746,14.5,100,18.1,18.6,4,66,12.5,-3.35,320.11,2896.1,5314,-15.6,99.9,4.5,672,84.6,2.56,0,0,0,0,0,0,0,187.3,203.8,376.42,399.37,0
26.836,14.5,100,18.1,18.6,4,66,12.48,-3.35,321.19,2914.7,5343,-15.6,99.9,4.5,669,84.7,2.56,0,0,0,0,0,0,0,186.8,203.1,376.49,400.56,0
26.936,14.5,100,18,18.6,4,68,12.59,-3.35,322.22,2914.7,5382,-15.7,99.9,4.5,665,85.4,2.56,0,0,0,0,0,0,0,186.4,202.7,378.41,402.01,0
27.009,14.5,100,18.2,18.6,4,68,12.46,-3.35,325.31,2896.1,5392,-16.2,99.9,4.5,668,85.6,2.56,0,0,0,0,0,0,0,186.7,202,378.65,403.16,0
27.112,14.5,100,18.1,18.6,4,68,12.5,-3.35,324.53,2896.1,5412,-16,99.9,4.5,666,85.4,2.56,0,0,0,0,0,0,0,186.4,201.4,379.98,404.58,0
27.215,14.5,100,18.2,18.6,4,68,12.51,-3.35,325.94,2877.6,5452,-16.2,99.9,4.5,660,85.5,2.56,0,0,0,0,0,0,0,185.4,201.2,380.8,405.97,0
27.286,14.5,100,18.1,18.6,4,68,12.54,-3.35,326.64,2896.1,5464,-16,99.9,4.5,656,85.7,2.56,0,0,0,0,0,0,0,185.2,200.2,381.53,407.03,0
27.369,14.5,100,18.3,18.6,4,68,12.49,-3.35,327.31,2896.1,5502,-16.1,99.9,5,654,86.1,2.56,0,0,0,0,0,0,0,184.4,200,382.86,408.11,0
27.468,14.5,100,18.2,18.6,4,68,12.54,-3.35,328.17,2896.1,5530,-15.8,99.9,5,665,86.1,2.56,0,0,0,0,0,0,0,184.1,200,384.65,409.51,0
27.548,14.5,100,18.2,18.6,4,68,12.49,-3.35,328.33,2896.1,5572,-15.8,99.9,5,664,86,2.56,0,0,0,0,0,0,0,183.4,200,386.85,410.72,0
27.648,14.5,100,18.2,18.6,4,68,12.41,-3.35,328.83,2877.6,5570,-15.8,99.9,5,655,86,2.56,0,0,0,0,0,0,0,182.9,200,388.46,412.27,0
27.728,14.5,100,18.1,18.6,4,68,12.42,-3.35,329.69,2896.1,5611,-16.1,99.9,5,653,85.8,2.56,0,0,0,0,0,0,0,182.3,200,390.36,413.57,0
27.809,14.5,100,18.1,18.6,4,68,12.39,-3.35,330.14,2896.1,5630,-16.2,99.9,5,653,85.8,2.56,0,0,0,0,0,0,0,181.8,200,391.54,414.9,0
27.908,14.5,100,18.3,18.6,4,68,12.48,-3.35,330.67,2877.6,5670,-16.1,99.9,5,652,85.6,2.56,0,0,0,0,0,0,0,181,200,393.55,416.61,0
28.008,14.5,100,18.2,18.6,4,70,12.36,-3.35,330.89,2896.1,5673,-16.1,99.9,5,649,85.6,2.56,0,0,0,0,0,0,0,180.6,200,395.43,418.35,0
28.088,14.5,100,18.2,18.6,4,70,12.3,-3.35,331.81,2896.1,5718,-16.4,99.9,5,642,85.5,2.56,0,0,0,0,0,0,0,180.2,200,397.16,419.77,0
28.188,14.5,100,18.2,18.6,4,70,12.26,-3.35,332.39,2896.1,5738,-16.8,99.9,5,641,85.5,2.56,0,0,0,0,0,0,0,179.6,200,398.8,421.59,0
28.278,14.5,100,18.2,18.6,4,70,12.32,-3.35,333.25,2896.1,5760,-16.6,99.9,5,633,85.3,2.56,0,0,0,0,0,0,0,179.2,200,400.49,423.07,0
28.358,14.5,100,18.4,18.6,4,70,12.29,-3.35,333.39,2914.7,5800,-16.9,99.9,5,631,85.4,2.56,0,0,0,0,0,0,0,178.8,200,402.13,424.54,0
28.458,14.5,100,18.2,18.6,4,72,12.23,-3.35,334.64,2914.7,5806,-17.6,99.9,5,630,85.2,2.56,0,0,0,0,0,0,0,178.6,200,403.68,426.4,0
28.538,14.5,100,18.3,18.6,4,72,12.3,-3.35,334.75,2896.1,5828,-17.5,99.9,5,626,85.1,2.56,0,0,0,0,0,0,0,178.2,200,405.13,427.91,0
28.638,14.5,100,18.3,18.6,4,72,12.26,-3.35,335.5,2896.1,5870,-17.9,99.9,5,619,85.7,2.56,0,0,0,0,0,0,0,177.8,200,407.03,429.8,0
28.719,14.5,100,18.4,18.6,4,72,12.25,-3.35,336.47,2914.7,5896,-17.9,99.9,5,618,85,2.56,0,0,0,0,0,0,0,177.4,200,408.56,431.31,0
28.818,14.5,100,18.4,18.6,4,72,12.23,-3.35,337.11,2896.1,5884,-18.4,99.9,5,615,85,2.56,0,0,0,0,0,0,0,177.1,200,410.07,433.23,0
28.899,14.5,100,18.4,18.6,4,72,12.21,-3.35,337.75,2914.7,5929,-18.6,99.9,5,605,84.9,2.56,0,0,0,0,0,0,0,176.6,200,411.12,434.76,0
28.989,14.5,100,18.4,18.6,4,72,12.26,-3.35,337.92,2896.1,5956,-18.6,99.9,5,604,84.8,2.56,0,0,0,0,0,0,0,176.4,200,413.05,436.65,0
29.079,14.5,100,18.4,18.6,4,72,12.19,-3.35,338.94,2933.2,5959,-19,99.9,5,602,84.8,2.56,0,0,0,0,0,0,0,176.3,200,414.22,438.16,0
29.195,14.5,100,18.6,18.6,4,72,12.19,-3.35,339.89,2896.1,6004,-19.4,99.9,5,603,84.7,2.56,0,0,0,0,0,0,0,175.9,200,415.6,440.05,0
29.278,14.5,100,18.5,18.6,4,72,12.2,-3.35,341,2896.1,6014,-19.8,99.9,5.5,598,84.6,2.56,0,0,0,0,0,0,0,175.5,199.7,416.81,441.92,0
29.349,14.5,100,18.6,18.6,4,73,12.16,-3.35,341.14,2896.1,6044,-20.2,99.9,5.5,594,84.6,2.56,0,0,0,0,0,0,0,175.3,199.8,418.19,443.39,0
29.448,14.5,100,18.6,18.6,4,73,12.2,-3.35,341.36,2896.1,6046,-20.5,99.9,5.5,592,84.5,2.56,0,0,0,0,0,0,0,175,199.6,419.45,445.21,0
29.518,14.5,100,18.7,18.6,4,73,12.21,-3.35,342,2896.1,6062,-20.8,99.9,5.5,588,84.5,2.56,0,0,0,0,0,0,0,174.9,199.4,420.05,446.3,0
29.589,14.5,100,18.7,18.6,5,73,12.21,-3.35,343.36,2896.1,6100,-21,99.9,5.5,582,84.2,2.56,0,0,0,0,0,0,0,174.6,199.2,421.13,447.78,0
29.675,14.5,100,18.5,18.6,5,73,12.27,-3.35,343.61,2896.1,6130,-21,99.9,5.5,576,84.2,2.56,0,0,0,0,0,0,0,174.5,198.7,421.42,448.8,0
29.759,14.5,100,18.7,18.6,5,75,12.19,-3.35,344.56,2877.6,6129,-21.5,99.9,5.5,576,84.2,2.56,0,0,0,0,0,0,0,174.6,198.5,422.07,450.45,0
29.833,14.5,100,18.7,18.6,5,75,12.19,-3.35,345.89,2933.2,6152,-21.9,99.9,5.5,574,84.2,2.56,0,0,0,0,0,0,0,174.6,198.7,422.42,451.72,0
29.928,14.5,100,18.7,18.6,5,75,12.19,-3.35,346.36,2896.1,6142,-22.1,99.9,-1.5,574,84.1,2.56,0,0,0,0,0,0,0,174.4,198.5,419.44,453.14,0
30.048,14.5,100,18.9,18.6,5,75,12.31,-3.35,340.25,2914.7,5620,-21,99.9,-10.3,350,77.4,2.56,0,0,0,0,0,0,0,183.3,200,374.42,451.17,0
30.129,14.5,100,20.4,18.6,5,77,12.98,-3.35,323.19,2933.2,4918,-17.6,85.6,-6,400,74,2.56,0,0,0,0,0,0,0,203.5,211.6,358.11,447.24,0
