﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B HenryMoon Twisted Tune 93oct_meth v0.05.mhd
155.404,14.6,0,14.04,0.2,0.1,190,1,113,14.8,-1.43,5.39,816.9,666,1.1,5.6,-5.4,26,190,43.4,1,0,0,0,0,0,0,25.3,26.2,6.05,30.77,0.29,0
155.516,14.6,0,14.04,0.2,0.1,190,1,113,14.77,-1.42,5.42,835.4,662,1.1,5.6,-4.5,25,190,43.4,1,0,0,0,0,0,0,25.5,25.9,6.03,30.72,0.29,0
155.625,14.6,0,14.04,0.2,0.1,190,1,113,14.82,-1.43,5.42,816.9,660,1.3,5.6,-5.9,25,190,43.4,1,0,0,0,0,0,0,25.4,26,6.01,30.72,0.29,0
155.736,14.6,0,14.04,0.2,0.1,190,1,113,14.82,-1.43,5.42,816.9,650,1.3,5.6,-5.8,26,190,43.7,1,0,0,0,0,0,0,25.5,26.4,6.04,30.84,0.29,0
155.846,14.6,0,14.04,0.2,0.1,190,1,113,14.82,-1.42,5.39,816.9,660,1.3,5.6,0.5,27,190,43.2,1,0,0,0,0,0,0,25.6,25.5,5.96,30.56,0.29,0
155.954,14.6,0,14.04,0.2,0.1,190,1,113,14.8,-1.43,5.39,835.4,664,1.1,5.4,-5.4,23,190,43.3,1,0,0,0,0,0,0,25.2,25.4,5.91,30.64,0.29,0
156.066,14.6,0,14.13,0.2,0.1,190,1,113,14.71,-1.45,5.36,816.9,660,0.9,5.4,-5.9,24,190,43.4,1,0,0,0,0,0,0,25.2,26.5,6.02,30.8,0.29,0
156.175,14.6,0,14.04,0.2,0.1,190,1,113,14.72,-1.43,5.36,835.4,656,1,5.6,-3,30,190,43.1,1,0,0,0,0,0,0,25.3,26.1,6,30.73,0.29,0
156.297,14.6,0,14.04,0.2,0.1,190,1,113,14.66,-1.44,5.33,835.4,654,1,5.5,-5.1,26,190,43.4,1,0,0,0,0,0,0,25.2,26.5,6.01,30.75,0.29,0
156.415,14.6,0,13.94,0.2,0.1,190,1,113,14.58,-1.44,5.33,816.9,658,0.5,5.5,-4.5,26,190,43.4,1,0,0,0,0,0,0,25.1,26.1,6,30.72,0.29,0
156.525,14.6,0,14.04,0.2,0.1,190,1,113,14.61,-1.45,5.33,835.4,660,0.7,5.5,-4.8,26,190,43.3,1,0,0,0,0,0,0,25.2,26.1,5.98,30.8,0.29,0
156.635,14.6,0,14.04,0.2,0.1,190,1,113,14.61,-1.43,5.33,816.9,658,0.7,5.6,3.3,26,190,43.1,1,0,0,0,0,0,0,25.3,26.2,6.04,30.73,0.29,0
156.746,14.6,0,14.04,0.2,0.1,190,1,113,14.63,-1.43,5.33,816.9,662,0.7,5.5,-6.7,27,190,43.4,1,0,0,0,0,0,0,25.2,26,5.97,30.72,0.29,0
156.857,14.6,0,14.13,0.2,0.1,190,1,113,14.67,-1.45,5.33,816.9,652,1,5.5,-5,24,190,43.7,1,0,0,0,0,0,0,25.2,26.4,6.06,30.77,0.29,0
156.974,14.6,0,14.04,0.2,0.1,190,1,113,14.67,-1.44,5.33,816.9,660,1.1,5.5,-2.8,26,190,43.4,1,0,0,0,0,0,0,25.2,26.1,6.03,30.73,0.29,0
157.098,14.6,0,14.04,0.2,0.1,190,1,113,14.75,-1.44,5.33,816.9,660,1.4,5.6,-3.4,26,190,43.4,1,0,0,0,0,0,0,25.1,26.1,6,30.62,0.29,0
157.216,14.6,0,14.04,0.2,0.1,190,1,113,14.75,-1.46,5.31,816.9,664,1.6,5.4,-6.2,25,190,43.6,1,0,0,0,0,0,0,24.9,26.1,5.97,30.73,0.29,0
157.334,14.6,0,14.04,0.2,0.1,190,1,113,14.72,-1.46,5.31,835.4,662,1.3,5.5,-1.8,24,190,43.1,1,0,0,0,0,0,0,24.9,25.6,5.98,30.65,0.29,0
157.445,14.6,0,14.04,0.2,0.1,190,1,113,14.74,-1.47,5.28,835.4,665,1.4,5.5,-3.5,24,190,43.4,1,0,0,0,0,0,0,24.7,25.6,5.95,30.65,0.29,0
157.555,14.6,0,14.04,0.2,0.1,190,1,113,14.7,-1.47,5.28,835.4,661,1.2,5.5,-5.1,26,190,43.6,1,0,0,0,0,0,0,24.8,26.1,5.97,30.73,0.29,0
157.675,14.6,0,14.13,0.2,0.1,190,1,113,14.68,-1.46,5.28,816.9,654,0.9,5.5,-0.1,26,190,43.6,1,0,0,0,0,0,0,25,26.1,6,30.72,0.29,0
157.784,14.6,0,14.04,0.2,0.1,190,1,113,14.65,-1.44,5.33,816.9,664,1,5.4,-7.5,30,190,43.1,1,0,0,0,0,0,0,25,26.4,5.94,30.67,0.29,0
