﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.1 - WBAKF9C50BE619672.mhd
7.641,14.6,23.5,1,0.3,3,63,14.41,-7.88,55.83,2302,2406,13.3,29.7,14,198,28.7,1.04,0,0,0,0,0,0,0,71.9,70.3,58.32,58.3,0
7.739,14.6,23.5,1.1,0.3,3,63,14.25,-7.87,55.69,2190.7,2422,13.4,28.8,12.5,194,28.3,1.03,0,0,0,0,0,0,0,71.2,69,57.56,57.24,0
7.829,14.6,23.5,1.1,0.3,3,63,14.08,-7.86,55.31,2135,2442,10.5,27.8,12.6,190,28.3,1.03,0,0,0,0,0,0,0,69.9,67.8,57.24,56.68,0
7.919,14.6,23.5,1.2,0.3,3,63,14.23,-7.84,54.89,2097.8,2460,10.1,27.5,13,186,28,1.03,0,0,0,0,0,0,0,68.9,67,56.78,56.26,0
8.000,14.6,23.5,1.2,0.3,3,63,14.29,-7.83,54.22,2042.1,2480,9.4,27.1,14.1,184,28,1.03,0,0,0,0,0,0,0,67.2,66.4,56.93,56.1,0
8.099,14.6,23.9,1.2,0.3,3,63,14.36,-7.82,53.47,1967.9,2494,8.9,26.3,16.5,182,27.9,1.03,0,0,0,0,0,0,0,66.3,66.3,57.03,56.27,0
8.179,14.6,23.9,1.2,0.3,3,63,14.46,-7.81,52.94,1949.3,2512,8.5,26.8,16.9,180,27.8,1.03,0,0,0,0,0,0,0,65.3,66,57.11,56.39,0
8.278,14.6,23.9,1.2,0.4,3,63,14.52,-7.81,52.83,1949.3,2528,8.3,28.4,16.9,178,27.5,1.04,0,0,0,0,0,0,0,65.2,65.8,57.24,56.53,0
8.361,14.6,23.9,1.2,0.5,3,61,14.6,-7.8,53.19,1949.3,2546,8.7,29.2,16.9,177,27.5,1.04,0,0,0,0,0,0,0,65.2,65.6,57.59,56.74,0
8.459,14.6,23.9,1.2,0.6,3,61,14.64,-7.8,53.39,1930.7,2553,8.4,29.3,16.9,178,27.4,1.04,0,0,0,0,0,0,0,64.9,65.2,57.35,56.73,0
8.568,14.6,23.9,1.2,0.5,3,61,14.64,-7.8,53.5,1930.7,2571,8.4,29.2,17.4,177,27.5,1.05,0,0,0,0,0,0,0,64.7,65.2,57.83,57.02,0
8.669,14.6,24.3,1.2,0.6,3,61,14.61,-7.79,53.94,1930.7,2600,8.5,29.9,18,176,27.3,1.05,0,0,0,0,0,0,0,64.7,64.8,58.09,57.26,0
8.750,14.6,24.3,1.2,0.6,3,61,14.61,-7.79,54.14,1930.7,2614,8.5,29.9,18,176,27.2,1.05,0,0,0,0,0,0,0,64.3,64.4,58.19,57.37,0
8.840,14.6,24.3,1.2,0.6,3,61,14.55,-7.78,54.17,1930.7,2624,8.2,29.8,18,176,27.2,1.05,0,0,0,0,0,0,0,64.1,64.4,58.3,57.52,0
8.910,14.6,24.3,1.2,0.6,3,61,14.57,-7.78,54.36,1912.2,2640,8,30,18,175,27.2,1.05,0,0,0,0,0,0,0,64,64.1,58.41,57.65,0
9.001,14.6,24.3,1.1,0.6,3,61,14.61,-7.78,54.53,1893.6,2658,8,30,18.5,174,27.2,1.05,0,0,0,0,0,0,0,63.9,64.1,58.72,57.86,0
9.080,14.6,24.3,1.1,0.6,3,61,14.57,-7.78,54.81,1912.2,2673,7.8,30.1,18.5,174,27.3,1.05,0,0,0,0,0,0,0,63.7,63.8,61.3,58.46,0
9.161,14.6,26.3,1.1,0.7,3,61,14.52,-7.78,55.56,1893.6,2686,7.6,32.9,18,178,33.7,1.06,0,0,0,0,0,0,0,66.1,68.4,67.02,60.78,0
9.232,14.6,45.9,1,4.9,3,61,14.59,-7.77,60.67,1893.6,2708,7.6,70.2,17,196,45.1,1.45,0,0,0,0,0,0,0,71.7,185.2,180.26,114.09,0
9.380,14.6,100,0.8,19,3,61,15.05,-7.77,71.64,2172.1,2742,9.7,100.4,16,238,55.4,2.25,0,0,0,0,0,0,0,88.5,212.2,193.25,185.51,0
9.470,14.6,100,1.2,17.7,3,61,14.28,-7.77,78.39,2394.9,2764,7.3,100.1,16,262,59.7,2.3,0,0,0,0,0,0,0,89.7,212.4,195.43,198.4,0
9.560,14.6,100,2.1,17.8,3,61,14.09,-7.77,82.19,2617.6,2782,6.5,100,15,277,60,2.33,0,0,0,0,0,0,0,95.4,213,197.5,204.37,0
9.628,14.6,100,3.1,18.3,3,61,14.49,-7.77,88.25,2710.5,2815,6.6,99.9,14,297,61,2.36,0,0,0,0,0,0,0,100.3,213.8,200.95,208.64,0
9.710,14.6,100,4.1,18.8,3,61,14.53,-7.77,93.69,2840.4,2838,6.1,99.9,12.5,318,59.2,2.4,0,0,0,0,0,0,0,107,214.9,204.44,212.5,0
9.808,14.6,100,5.1,18.8,3,61,14.41,-7.77,101.44,2877.6,2876,5.3,99.9,11.5,340,56.6,2.41,0,0,0,0,0,0,0,114.6,216.8,209.79,217.8,0
