﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.0 - WBAKF9C50BE619672.mhd
245.121,14.6,25.5,0.9,0.3,3,48,14.85,1.21,42.78,1466.6,2352,-14.5,25.8,15,149,27.1,1.03,0,0,0,0,0,0,0,57.9,61.3,50.16,45.8,0
245.218,14.6,25.5,0.8,1,3,48,15.19,1.14,47.69,1596.6,2378,-12,48,13,166,31.1,1.07,0,0,0,0,0,0,0,64.7,65.1,53.96,49.77,0
245.310,14.6,25.5,0.8,1.2,3,48,14.9,1.17,49.81,1837.9,2377,-12.9,51,13,172,26.2,1.08,0,0,0,0,0,0,0,64.8,66.5,52.7,51.54,0
245.398,14.6,23.1,0.9,1,3,48,15.07,1.15,49.08,1967.9,2373,-11,49.1,13,173,26.3,1.08,0,0,0,0,0,0,0,63.8,64.2,52.77,51.06,0
245.478,14.6,22.4,0.9,0.9,3,48,15.37,1.17,49.08,1986.4,2401,-8.8,40.6,13,168,26.2,1.07,0,0,0,0,0,0,0,63.7,62.8,51.33,50.57,0
245.563,14.6,19.6,1,0.6,3,48,15.2,1.19,48.14,1949.3,2416,-5.7,28.8,13,164,26.2,1.05,0,0,0,0,0,0,0,58.9,58.4,47.56,48.65,0
245.648,14.6,16.9,1.1,0.2,3,48,14.82,1.2,42.17,1912.2,2398,-6.2,19.7,18,141,26,1.02,0,0,0,0,0,0,0,49.7,48.2,38.19,42.4,0
245.760,14.6,14.9,1.1,0,3,48,14.4,1.19,35.89,1856.5,2406,-8.1,16.1,25.5,111,26,1,0,0,0,0,0,0,0,39.9,38.4,29.67,33.77,0
245.848,14.6,14.9,1.1,0,3,48,13.83,1.21,27.5,1615.1,2413,-13.9,13.4,28,77,26.6,1,0,0,0,0,0,0,0,32.7,32,25.83,28.41,0
245.938,14.6,14.9,1,0,3,48,13.47,1.22,24.03,1466.6,2417,-16.6,12.3,29,58,26.6,1,0,0,0,0,0,0,0,29.8,29.7,24.87,25.41,0
246.051,14.6,17.6,0.9,0,3,48,13.42,1.21,22.92,1299.5,2421,-17.8,11.9,30,52,26.6,1,0,0,0,0,0,0,0,30,30.9,26.36,25.09,0
246.148,14.6,20,0.8,0,3,48,13.4,1.21,24.89,1132.5,2417,-20.4,12.8,29,62,26.6,1,0,0,0,0,0,0,0,33.1,34.4,29.17,26.71,0
246.220,14.6,20.4,0.7,0,3,48,13.41,1.22,26.83,1058.2,2422,-22.6,14.7,28.5,72,26.5,1,0,0,0,0,0,0,0,35.3,36,30.43,28.08,0
246.331,14.6,20.4,0.7,0,3,48,13.49,1.22,27.86,1021.1,2428,-24.6,15.8,28,79,26.3,1,0,0,0,0,0,0,0,37.3,38,32.23,30.08,0
246.408,14.6,20.4,0.6,0,3,48,13.75,1.21,29.61,983.9,2424,-24.5,16.6,28,87,26.3,1,0,0,0,0,0,0,0,38.6,39.3,33.04,31.14,0
246.488,14.6,20.4,0.6,0,3,48,14.02,1.22,30.39,983.9,2423,-24.4,17.4,27.5,90,26.3,1,0,0,0,0,0,0,0,39.6,40.3,33.9,32.06,0
246.558,14.6,20.4,0.5,0,3,48,14.25,1.22,31.11,965.4,2432,-24.1,17.9,27.5,93,26.2,1,0,0,0,0,0,0,0,40.6,41.5,34.93,32.98,0
246.678,14.6,20.4,0.4,0,3,48,14.46,1.22,32.14,965.4,2440,-23.9,18.4,27,98,26.1,1,0,0,0,0,0,0,0,41,42,35.34,33.86,0
246.788,14.6,20.4,0.4,0,3,48,14.46,1.22,32.31,1021.1,2436,-24.8,19,26.5,101,26.2,1,0,0,0,0,0,0,0,41.9,42.7,36.09,34.53,0
246.860,14.6,20.4,0.4,0,3,48,14.56,1.22,33.28,1076.8,2438,-24.1,19.5,26,104,26.2,1,0,0,0,0,0,0,0,42.6,43.2,36.48,34.93,0
246.958,14.6,20.8,0.4,0,3,48,14.67,1.22,33.75,1095.3,2448,-22.9,20.4,26,104,26.1,1,0,0,0,0,0,0,0,43.7,44.7,37.91,35.87,0
247.048,14.6,21.2,0.4,0,3,48,14.9,1.23,35.42,1132.5,2453,-22.6,21.1,25,112,26.1,1,0,0,0,0,0,0,0,44.8,45.3,38.66,36.7,0
247.151,14.6,21.6,0.3,0,3,48,15.01,1.23,35.78,1169.6,2457,-21.3,21.6,24.5,115,26.4,1,0,0,0,0,0,0,0,45.7,46.5,42.23,38.31,0
247.269,14.6,28.6,0.3,0.2,3,48,14.99,1.23,39.28,1262.4,2475,-20.2,38.3,18.5,139,33.9,1.02,0,0,0,0,0,0,0,58,63.1,59.72,49.16,0
247.380,14.6,31.4,0,1.7,3,48,15.03,1.24,50.25,1355.2,2486,-18.2,56.9,13,160,38,1.1,0,0,0,0,0,0,0,61.7,79.4,70.01,61.56,0
247.470,14.6,32.2,0.1,1.8,3,48,16.32,1.23,50.36,1800.8,2508,-10.3,60.9,13.5,166,33.4,1.12,0,0,0,0,0,0,0,67.1,89.4,77.44,69.42,0
247.550,14.6,34.9,0.2,1.7,3,48,16.04,1.25,56.47,2060.7,2550,-6.5,65.5,13,192,43.9,1.21,0,0,0,0,0,0,0,72.3,124.9,112.01,87.14,0
247.660,14.6,45.9,0.5,8.2,3,48,15.28,1.25,62.22,2413.4,2556,-5,101.1,16.5,218,43.6,1.49,0,0,0,0,0,0,0,79.1,146.6,133.83,113.16,0
247.730,14.6,58,0.8,11,3,48,14.68,1.25,69.78,2636.2,2566,-4.2,100.6,15.5,249,43.3,1.72,0,0,0,0,0,0,0,89.8,179.6,159.68,134.38,0
247.840,14.6,76.1,1.3,14.9,3,48,14.6,1.25,76.56,2673.3,2606,-3.8,100.1,15,283,60.6,2.01,0,0,0,0,0,0,0,95,197.1,173.39,161.87,0
247.960,14.6,100,2.5,17.4,3,48,14.11,1.25,82.11,2933.2,2620,-6.2,100,13,303,63.8,2.22,0,0,0,0,0,0,0,102.1,200.4,176.08,174.46,0
248.030,14.6,100,3.8,18.1,3,48,14.45,1.26,87.56,3007.5,2641,-6.4,99.9,12.5,318,64.6,2.29,0,0,0,0,0,0,0,106.5,201.2,178.09,178.29,0
248.140,14.6,100,4.6,17.9,3,48,14.4,1.26,93.42,2970.4,2682,-7.3,99.9,12,344,62.2,2.3,0,0,0,0,0,0,0,115.6,203.1,184.39,183.95,0
248.244,14.6,100,6.1,17.2,3,48,14.3,1.26,105.22,2951.8,2723,-8.6,99.9,10,374,59.7,2.28,0,0,0,0,0,0,0,126.6,204.4,187.91,188.11,0
248.330,14.6,100,7.6,16.9,3,48,14.25,1.26,117.58,2988.9,2764,-9.6,99.9,8.5,412,57.9,2.26,0,0,0,0,0,0,0,137.7,205.2,192.2,192.31,0
248.430,14.6,100,8.9,16.9,3,48,14.41,1.27,127.11,2970.4,2810,-10.2,99.9,8,444,56.6,2.25,0,0,0,0,0,0,0,146.3,206.2,196.76,196.54,0
248.510,14.6,100,10.2,17.1,3,48,14.52,1.27,136.06,2970.4,2852,-10.3,99.9,7,464,55.3,2.26,0,0,0,0,0,0,0,155,207,201.88,200.37,0
248.620,14.6,100,11.5,17.3,3,48,14.58,1.27,146.61,2877.6,2903,-11,99.9,5.5,512,53.3,2.28,0,0,0,0,0,0,0,163.8,208,208.26,206.1,0
248.700,14.6,100,13,17.5,3,48,14.2,1.27,159.06,2896.1,2969,-11.5,99.9,5.5,550,51.4,2.29,0,0,0,0,0,0,0,171.9,209.1,213.02,210.87,0
248.793,14.6,100,14.1,17.6,3,48,13.76,1.27,167.92,2859,3014,-13.5,99.9,4.5,586,49.6,2.31,0,0,0,0,0,0,0,179.1,210,218.97,216.1,0
248.880,14.6,100,15,17.6,3,48,13.37,1.28,177.81,2821.9,3075,-15.6,99.9,3.5,608,51.3,2.31,0,0,0,0,0,0,0,182.4,210,223.06,221.22,0
248.970,14.6,100,15.6,17.6,3,48,13.29,1.28,183.39,2821.9,3138,-15.8,99.9,3.5,624,52.3,2.31,0,0,0,0,0,0,-3,184.9,210,227.8,226.03,0
249.060,14.6,100,16,17.5,3,48,13.24,1.28,188.42,2803.3,3190,-16.1,99.9,3.5,633,53.3,2.32,0,0,0,0,0,0,-3,185.2,210,232.21,229.92,0
249.140,14.6,100,16.2,17.5,3,48,13.35,1.28,192.22,2840.4,3251,-16.2,99.9,3.5,638,53.7,2.32,0,0,0,0,0,0,-3,184.6,210,236.5,232.93,0
249.250,14.6,100,16.2,17.4,3,48,13.32,1.28,194.28,2840.4,3310,-15.7,99.9,4,641,55.4,2.32,0,0,0,0,0,0,-3,183,210,241.23,237.41,0
249.330,14.6,100,16.1,17.3,3,48,13.24,1.29,196.11,2840.4,3384,-16.2,99.9,4,638,56,2.32,0,0,0,0,0,0,-2.7,180.8,210,244.48,241.12,0
249.420,14.6,100,16,17.3,3,48,13.15,1.29,197.69,2840.4,3426,-15.9,99.9,4,639,57.2,2.32,0,0,0,0,0,0,-2.7,181.1,210,249.95,246.05,0
249.510,14.6,100,16,17.2,3,48,12.79,1.29,202.78,2821.9,3483,-17,99.9,4,642,58.3,2.32,0,0,0,0,0,0,-5.7,182,210,253.72,250.23,0
249.580,14.6,100,16.1,17.2,3,48,12.59,1.29,206.61,2840.4,3540,-18.2,99.9,4.5,652,59.2,2.32,0,0,0,0,0,0,-5.7,183.3,210,257.45,254.39,0
249.670,14.6,100,16.1,17.2,3,48,12.62,1.29,211.06,2840.4,3596,-18.9,99.9,4.5,658,60.4,2.32,0,0,0,0,0,0,-5.7,185.6,210,261.66,258.57,0
249.760,14.6,100,16.3,17.1,3,48,12.51,1.29,217.72,2840.4,3658,-20.3,99.9,4.5,666,62.5,2.32,0,0,0,0,0,0,-5.7,187,210,266.59,264.31,0
249.839,14.6,100,16.6,17.1,3,48,12.6,1.29,224.22,2840.4,3706,-20.9,99.9,4.5,672,62.5,2.33,0,0,0,0,0,0,-5.3,190.6,210,270.83,268.65,0
249.940,14.6,100,16.9,17,3,48,12.52,1.29,231.31,2859,3755,-21.9,99.9,4.5,684,64.1,2.33,0,0,0,0,0,0,-5.3,193.2,210,275.88,274.08,0
250.019,14.6,100,17.2,16.9,3,48,12.62,1.29,238.64,2859,3826,-22.2,99.9,4.5,692,65.9,2.33,0,0,0,0,0,0,-5.3,195.7,210,280.28,278.73,0
250.101,14.6,100,17.5,17,3,48,12.62,1.29,244.03,2859,3878,-23,99.9,4.5,694,63.7,2.33,0,0,0,0,0,0,-4.9,197.6,210,283,282.09,0
250.200,14.6,100,17.8,17.2,3,48,12.63,1.29,250.58,2859,3934,-23.1,99.9,4.5,702,65.4,2.35,0,0,0,0,0,0,-4.9,199.9,210,288.42,288.69,0
250.289,14.6,100,18,17.3,3,48,12.68,1.29,255.94,2877.6,4000,-22.8,99.9,4.5,704,66.6,2.36,0,0,0,0,0,0,-4.9,200.3,210,292.98,293.26,0
250.369,14.6,100,18,17.5,3,48,12.83,1.29,261.19,2877.6,4054,-22.7,99.9,4.5,705,67,2.37,0,0,0,0,0,0,-4.9,200.6,210,296.87,297.16,0
250.467,14.6,100,18,17.7,3,48,12.77,1.29,264.47,2877.6,4104,-22.7,99.9,4.5,707,67.4,2.39,0,0,0,0,0,0,-4.5,200.8,210,300.55,298.7,0
250.539,14.6,100,18,17.7,3,48,12.71,1.29,268.83,2896.1,4188,-22.7,99.9,4.5,710,67.9,2.4,0,0,0,0,0,0,-4.5,200.7,210,305.53,300.41,0
250.619,14.6,100,18,17.7,3,48,12.75,1.29,271.56,2896.1,4214,-22.8,99.9,4.5,712,67.4,2.41,0,0,0,0,0,0,-4.5,200.8,210,309.36,302.02,0
250.710,14.6,100,18.1,17.7,3,48,12.65,1.29,275.08,2877.6,4268,-23,99.9,5,714,68.5,2.42,0,0,0,0,0,0,-4.2,200.9,210,313.36,303.9,0
250.799,14.6,100,18.1,17.7,3,48,12.69,1.29,278.97,2877.6,4339,-23.2,99.9,5,721,68.8,2.42,0,0,0,0,0,0,-4.2,200.5,210,317.87,306.6,0
250.889,14.6,100,18.1,17.7,3,48,12.68,1.29,281.67,2896.1,4384,-23.1,99.9,5,720,68.8,2.43,0,0,0,0,0,0,-4.2,199.9,210,321.34,308.92,0
250.971,14.6,100,17.9,17.7,3,48,12.69,1.29,284.69,2896.1,4447,-23.4,99.9,5,722,70.3,2.44,0,0,0,0,0,0,-4.2,199.5,210,325.78,311.47,0
251.049,14.6,100,17.8,17.7,3,48,12.69,1.29,287.47,2896.1,4498,-23.6,99.9,5,720,70.1,2.44,0,0,0,0,0,0,-3.8,198.8,210,328.71,314.21,0
251.146,14.6,100,17.7,17.7,3,48,12.6,1.29,289.5,2896.1,4550,-24,99.9,5.5,732,71,2.45,0,0,0,0,0,0,-3.8,198.1,209.3,331.28,317.68,0
251.219,14.6,100,17.7,17.7,3,48,12.64,1.29,292.42,2914.7,4624,-24.3,99.9,5.5,732,72,2.45,0,0,0,0,0,0,-3.8,197.3,207.5,333.19,320.45,0
251.295,14.6,100,17.6,17.7,3,48,12.59,1.29,294.25,2914.7,4658,-24.5,99.9,5.5,727,72.9,2.46,0,0,0,0,0,0,-3.8,196.8,207.2,334.5,322.51,0
251.389,14.6,100,17.5,17.7,3,48,12.54,1.29,296.42,2951.8,4713,-24.7,99.9,5.5,723,73.7,2.46,0,0,0,0,0,0,-3.4,195.9,205.9,337.43,325.89,0
251.486,14.6,100,17.4,17.7,3,48,12.67,1.29,300,2933.2,4770,-24.4,99.9,5.5,726,73.9,2.46,0,0,0,0,0,0,-3.4,196,205,339.58,328.54,0
251.571,14.6,100,17.3,17.7,3,48,12.62,1.29,302.53,2933.2,4814,-24.4,99.9,5.5,727,75.7,2.46,0,0,0,0,0,0,-3.4,195.4,203.7,342.13,331.82,0
251.669,14.6,100,17.5,17.7,3,48,12.6,1.29,305.22,2896.1,4876,-24.5,99.9,5.5,721,76.5,2.47,0,0,0,0,0,0,-3.4,194.5,202.5,344.64,335.03,0
251.749,14.6,100,17.3,17.7,3,48,12.58,1.29,306.5,2914.7,4930,-24.2,99.9,5.5,720,76.2,2.47,0,0,0,0,0,0,-3,194,201.4,345.89,337.49,0
251.841,14.6,100,17.1,17.7,3,48,12.53,1.29,309.42,2933.2,4977,-24.1,99.9,5.5,716,76.6,2.47,0,0,0,0,0,0,-3,193.1,200.6,347.33,339.94,0
251.929,14.6,100,17.3,17.7,3,48,12.57,1.29,311.06,2896.1,5038,-23.8,99.9,5.5,707,77.7,2.47,0,0,0,0,0,0,-3,192.2,199.6,350.01,342.92,0
252.029,14.6,100,17.3,17.7,3,48,12.56,1.29,312.78,2914.7,5090,-23.3,99.9,5.5,702,79.2,2.47,0,0,0,0,0,0,-3,191.3,198.2,352.36,345.83,0
252.109,14.6,100,17.2,17.7,3,48,12.52,1.29,314.78,2914.7,5138,-23.3,99.9,5.5,698,79.2,2.46,0,0,0,0,0,0,-2.7,191.2,197.2,353.47,348.07,0
252.203,14.6,100,17.1,16.6,3,48,12.54,1.29,317.44,2896.1,5196,-23.2,99.9,6,701,76,2.44,0,0,0,0,0,0,-2.7,190.1,196.3,354.65,350.3,0
252.289,14.6,100,17.2,16.5,3,50,12.45,1.29,318.86,2914.7,5234,-22.9,99.9,6,696,78.3,2.41,0,0,0,0,0,0,-2.7,189.1,195.3,356.64,353.05,0
252.389,14.6,100,17.1,16.5,3,50,12.47,1.29,320.97,2877.6,5299,-23,99.9,6.5,698,79.6,2.4,0,0,0,0,0,0,-2.7,188.4,194,358.93,355.75,0
252.469,14.6,100,17.1,16.4,3,50,12.45,1.29,322.44,2896.1,5327,-23.3,99.9,6.5,694,79.3,2.39,0,0,0,0,0,0,-2.3,187.9,193.5,359.74,357.82,0
252.559,14.6,100,17.1,16.5,3,50,12.51,1.29,324.06,2914.7,5394,-23.4,99.9,7,695,80.1,2.39,0,0,0,0,0,0,-2.3,186.6,192.1,362.07,360.38,0
252.639,14.6,100,17.1,16.4,3,50,12.44,1.29,325.39,2933.2,5433,-23.7,99.9,7,690,79.7,2.38,0,0,0,0,0,0,-2.3,186,191.3,362.91,362.33,0
252.709,14.6,100,17,16.4,3,50,12.49,1.29,326.47,2914.7,5486,-23.8,99.9,7,686,80,2.38,0,0,0,0,0,0,-2.3,185.1,190.8,364.36,363.79,0
252.799,14.6,100,17,16.3,3,50,12.42,1.29,327.53,2933.2,5518,-24.2,99.9,7.5,690,80.4,2.38,0,0,0,0,0,0,-1.9,184.1,189.6,364.88,366.12,0
252.879,14.6,100,17.1,16.3,3,50,12.51,1.29,328.61,2914.7,5576,-24.2,99.9,7.5,690,80.1,2.38,0,0,0,0,0,0,-1.9,183.1,188.6,366.99,367.95,0
252.979,14.6,100,16.9,16.3,3,50,12.37,1.29,329.31,2933.2,5602,-24.7,99.9,7.5,678,79.8,2.37,0,0,0,0,0,0,-1.9,182,188,368.4,370.19,0
253.059,14.6,100,16.9,16.3,3,50,12.5,1.29,329.83,2896.1,5659,-24.4,99.9,7.5,677,79.4,2.37,0,0,0,0,0,0,-1.9,180.9,186.4,369.77,371.89,0
253.139,14.6,100,16.8,16.3,3,50,12.34,1.29,330.61,2914.7,5690,-24.5,99.9,7.5,668,79.2,2.37,0,0,0,0,0,0,-1.9,180,186.4,369.72,373.57,0
253.219,14.6,100,17,16.2,3,50,12.32,1.29,331.94,2896.1,5746,-24.7,99.9,7.5,669,78.9,2.37,0,0,0,0,0,0,-1.5,179.4,185.2,371.64,375.18,0
253.311,14.6,100,16.9,16.3,3,50,12.28,1.29,332.92,2896.1,5785,-25.2,99.9,7.5,660,79.3,2.37,0,0,0,0,0,0,-1.5,178.6,184.3,371.99,376.77,0
253.402,14.6,100,17.1,16.3,3,50,12.19,1.29,334.08,2896.1,5840,-25.5,99.9,7.5,656,77.9,2.37,0,0,0,0,0,0,-1.5,177.9,183.6,374.07,378.69,0
253.491,14.6,100,17.1,16.3,3,50,12.23,1.29,335.42,2896.1,5861,-25.7,99.9,7.5,647,78.2,2.37,0,0,0,0,0,0,-1.5,177.3,182.8,375.03,380.21,0
253.559,14.6,100,17.1,16.3,3,50,12.25,1.29,336.5,2896.1,5920,-26,99.9,7.5,646,77.5,2.37,0,0,0,0,0,0,-1.2,177,181.6,374.94,381.65,0
253.639,14.6,100,17.1,16.2,3,50,12.11,1.29,337.5,2896.1,5940,-26.6,99.9,7.5,636,77.2,2.37,0,0,0,0,0,0,-1.2,176.5,180.9,375.78,383,0
253.716,14.6,100,17.2,16.2,4,50,12.11,1.29,338.92,2896.1,5966,-27.1,99.9,7.5,636,77.3,2.37,0,0,0,0,0,0,-1.2,176.3,180.4,376.22,383.97,0
253.799,14.6,100,17.1,16.2,4,52,12.09,1.29,341.33,2896.1,6014,-28,99.9,7.5,628,77,2.37,0,0,0,0,0,0,-1.2,176.2,179.7,378.16,385.6,0
253.889,14.6,100,17.3,16.3,4,52,12.09,1.29,341.81,2914.7,6044,-28.6,99.9,7.5,620,76,2.37,0,0,0,0,0,0,-1.2,175.6,179.5,379.06,386.9,0
253.969,14.6,100,17.3,16.3,4,52,12.14,1.29,343.06,2896.1,6100,-29,99.9,7.5,610,76.5,2.37,0,0,0,0,0,0,-0.8,175.4,179,381.09,388.23,0
254.069,14.6,100,17.4,16.4,4,52,12.11,1.29,344.11,2896.1,6086,-29.7,99.9,7.5,610,75.6,2.38,0,0,0,0,0,0,-0.8,175,179.1,381.52,389.87,0
254.149,14.6,100,17.3,16.5,4,52,12.21,1.29,343.08,2896.1,6088,-29.8,99.9,4.6,610,76,2.38,0,0,0,0,0,0,-0.8,174.7,179.1,381.73,391.08,0
254.249,14.6,100,17.4,16.5,4,54,12.29,1.29,342.72,2914.7,5753,-29.5,99.9,-1,528,77.3,2.39,0,0,0,0,0,0,-0.8,179.1,184.9,368.21,391.88,0
254.329,14.6,100,18.2,17.7,4,54,12.83,1.29,320.56,2970.4,5020,-26.9,99.9,-3.2,546,77.1,2.42,0,0,0,0,0,0,-0.8,196.6,200.8,345.18,390.85,0
254.421,14.6,100,19.3,17.7,4,54,13.1,1.29,309.67,2877.6,4701,-24.3,76.4,-2.9,624,70.9,2.44,0,0,0,0,0,0,-0.8,206.5,206.9,338.53,388.51,0
254.519,14.6,100,19.9,17.7,4,54,12.63,1.29,314.78,2859,4726,-24.8,58.9,0.8,682,73.5,2.45,0,0,0,0,0,0,-0.8,205.5,205.5,340.89,385.37,0
254.609,14.6,100,20.2,17.7,4,54,12.56,1.29,315.97,2840.4,4800,-25.2,58.9,5.5,759,74.2,2.45,0,0,0,0,0,0,-0.8,204.3,204,342.05,383.66,0
254.689,14.6,100,19.9,17.7,4,55,12.51,1.29,317.36,2840.4,4818,-25.4,60.5,5.5,766,74.1,2.46,0,0,0,0,0,0,-0.8,204.9,203.7,342.56,382.12,0
254.758,14.6,100,19.6,17.7,4,55,12.56,1.29,317.64,2840.4,4810,-25.5,62.1,5.5,760,74,2.46,0,0,0,0,0,0,-0.4,204.8,203.8,342.75,380.72,0
254.841,14.6,100,19.5,17.7,4,55,12.51,1.29,318.33,2877.6,4849,-25.9,63.9,5.5,760,74.1,2.46,0,0,0,0,0,0,-0.4,204.6,203.1,343.78,379.79,0
254.918,14.6,98.8,19.2,17.7,4,55,12.53,1.29,319.86,2877.6,4882,-26,67.8,5.5,760,74.3,2.46,0,0,0,0,0,0,-0.4,204.1,197,318.93,377.68,0
255.039,14.6,27.1,19.2,17.7,4,55,12.57,1.29,319.39,2877.6,4886,-26,32.9,3.3,688,24.3,2.19,0,0,0,0,0,0,0,157.7,134.6,221.01,311.51,0
255.134,14.6,0,16.2,5.7,4,57,12.85,1.29,202.72,2859,4917,-26.1,24.8,11,400,24.3,1.85,0,0,0,0,0,0,0,119,116.4,196.1,274.84,0
255.230,14.6,0,12,3.5,4,57,13.03,1.29,180,2951.8,4912,-28.7,23.1,14,348,24.2,1.45,0,0,0,0,0,0,0,99.8,94.3,156.67,232.4,0
255.321,14.6,0,9,0.7,4,57,13.76,1.29,151.11,2729,4934,-30,21.4,17,260,24.3,1.22,0,0,0,0,0,0,0,79.7,71.9,118.11,197.28,0
255.409,14.6,0,7.2,0.3,4,57,14.26,1.29,105.25,2116.4,4900,-30,18.4,8.9,131,24.3,1.08,0,0,0,0,0,0,0,46.7,36.4,56.75,144.44,0
255.501,14.6,0,6.6,0,4,57,13.68,1.29,54.56,1967.9,4905,-30,9.9,19,2,31.7,1.02,0,0,0,0,0,0,0,20.3,18.5,31.31,99.93,0
255.590,14.6,0,5,0,4,57,12.93,1.29,27.78,1726.5,4842,-30,7.8,39.9,-12,36.8,1,0,0,0,0,0,0,0,16.1,16.1,26.41,65.65,0
255.681,14.6,0,4.2,0,4,57,12.21,1.29,24.25,1615.1,4867,-30,7.3,39.5,-22,39.2,1,0,0,0,0,0,0,0,13.3,13.1,21.93,45.31,0
255.778,14.6,0,3.5,0,4,57,11.65,1.29,20.56,1559.4,4830,-30,6.9,24.5,-30,39.2,1,0,0,0,0,0,0,0,13.1,13.1,21.81,33.96,0
255.871,14.6,0,3.2,0,4,57,11.52,1.29,20.56,1578,4840,-30,7.4,7,-42,39.2,1,0,0,0,0,0,0,0,13,13.1,21.81,28.89,0
255.958,14.6,0,2.8,0,4,57,11.35,1.29,20.03,1578,4838,-30,7.7,-5,-56,39.2,1,0,0,0,0,0,0,0,12.9,13.1,21.77,25.29,0
256.048,14.6,0,2.7,0,4,57,11.38,1.29,20.11,1578,4824,-30,7.8,-5,-56,39.4,1,0,0,0,0,0,0,0,12.9,13.1,21.75,23.68,0
256.148,14.6,0,2.5,0,4,57,11.62,1.29,20.03,1559.4,4808,-30,7.8,-5,-56,39.4,1,0,0,0,0,0,0,0,12.9,13,21.62,22.5,0
256.218,14.6,0,2.3,0,4,57,11.78,1.29,19.81,1559.4,4806,-30,7.8,-5,-56,39.5,1,0,0,0,0,0,0,0,12.8,13,21.61,21.95,0
256.318,14.6,0,2.3,0,4,57,11.94,1.29,19.86,1559.4,4794,0,7.9,2.5,-76,39.5,1,0,0,0,0,0,0,0,12.7,13,21.52,21.52,0
256.398,14.6,0,2.1,0.2,4,57,12.09,1.29,19.83,1615.1,4789,0,9,2.5,-76,39.2,1.01,0,0,0,0,0,0,0,12.9,13,21.49,21.31,0
256.491,14.6,0,1.9,0.4,4,57,13.66,1.29,20.03,1633.7,4770,0,9.5,2.5,-76,39.5,1.02,0,0,0,0,0,0,0,12.9,13,21.43,21.15,0
256.578,14.6,0,1.7,0.4,4,57,16.34,1.29,19.72,1670.8,4752,0,10,2.5,-76,39.2,1.03,0,0,0,0,0,0,0,12.9,13,21.35,21.01,0
256.671,14.6,0,1.7,0.4,4,57,19.75,1.29,19.89,1689.4,4752,0,10.4,2.5,-76,39.2,1.03,0,0,0,0,0,0,0,12.9,13,21.31,20.93,0
256.760,14.6,0,1.5,0.4,4,57,24.59,1.29,19.72,1726.5,4744,0,10.7,2.5,-76,39.2,1.03,0,0,0,0,0,0,0,12.9,13,21.22,20.83,0
256.858,14.6,0,1.5,0.4,4,55,28.53,1.29,19.58,1745.1,4726,0,11,2.5,-76,39.5,1.03,0,0,0,0,0,0,0,12.7,13,21.14,20.75,0
256.948,14.6,0,1.4,0.4,4,55,32.84,1.29,19.36,1745.1,4726,0,11.3,2.5,-76,39.5,1.03,0,0,0,0,0,0,0,12.7,13,21.1,20.69,0
257.048,14.6,0,1.3,0.4,4,55,33.84,1.29,19.36,1763.7,4696,0,11.6,2.5,-76,39.5,1.03,0,0,0,0,0,0,0,12.8,13,21.02,20.6,0
257.130,14.6,0,1.3,0.4,4,55,37.05,1.29,19.42,1763.7,4692,0,11.9,2.5,-76,39.5,1.03,0,0,0,0,0,0,0,12.8,12.9,20.9,20.54,0
257.228,14.6,0,1.2,0.4,4,55,38.35,1.29,19.36,1745.1,4681,0,12,2.5,-76,39.7,1.03,0,0,0,0,0,0,0,12.9,13,20.95,20.47,0
257.310,14.6,0,1.2,0.4,4,55,40.3,1.29,19.42,1726.5,4655,0,12.2,2.5,-75,39.5,1.03,0,0,0,0,0,0,0,12.9,12.9,20.72,20.39,0
257.408,14.6,0,1.2,0.4,4,55,44.52,1.29,19.19,1708,4655,0,12.3,2.5,-75,39.7,1.03,0,0,0,0,0,0,0,12.8,12.9,20.76,20.31,0
257.516,14.6,0,1.1,0.4,4,55,47.33,1.29,18.89,1652.3,4614,0,12.5,2.5,-75,39.8,1.03,0,0,0,0,0,0,0,12.6,12.9,20.55,20.23,0
257.608,14.6,0,1,0.4,4,55,50.14,1.29,18.81,1596.6,4632,0,12.8,2.5,-75,39.8,1.03,0,0,0,0,0,0,0,12.6,12.9,20.54,20.17,0
257.695,14.6,0,1,0.4,4,55,51.22,1.29,18.78,1578,4602,0,12.8,2.5,-74,39.9,1.03,0,0,0,0,0,0,0,12.7,12.9,20.43,20.09,0
257.768,14.6,0,1,0.4,4,55,51.22,1.29,18.78,1559.4,4600,0,12.9,2.5,-74,39.5,1.03,0,0,0,0,0,0,0,12.6,12.9,20.39,20.03,0
257.878,14.6,0,1,0.4,4,55,53.17,1.29,18.58,1540.9,4592,0,13.1,2.5,-75,39.8,1.03,0,0,0,0,0,0,0,12.5,12.9,20.37,19.94,0
