﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.0 - WBAKF9C50BE619672.mhd
0.727,14.6,16.9,0.4,0,4,50,14.48,-6.74,27.08,1076.8,2652,-12.7,15.8,30,62,27.3,1,0,0,0,0,0,0,0,31.3,32.1,29.38,28.91,0
0.818,14.6,16.9,0.3,0,4,50,14.5,-6.77,26.69,1113.9,2652,-13.1,15.8,30,60,27.2,1,0,0,0,0,0,0,0,31.4,32.2,29.4,28.87,0
0.903,14.6,16.9,0.3,0,4,50,14.5,-6.81,26.89,1132.5,2654,-13.4,15.9,30,60,27.4,1,0,0,0,0,0,0,0,31.5,32.1,29.32,28.83,0
0.985,14.6,16.9,0.3,0,4,50,14.56,-6.84,26.92,1113.9,2649,-12.8,16,30,62,27.4,1,0,0,0,0,0,0,0,31.4,32.1,30.45,29.05,0
1.087,14.6,17.6,0.3,0,4,50,14.64,-6.87,27.81,1095.3,2662,-12.2,16,30,60,27.4,1,0,0,0,0,0,0,0,31.4,31.9,29.52,28.82,0
1.177,14.6,18,0.3,0,4,50,14.73,-6.9,26.92,1095.3,2662,-12,16.3,30,60,27.3,1,0,0,0,0,0,0,0,32,32.7,30.24,29.16,0
1.278,14.6,18.4,0.3,0,4,50,14.68,-6.93,28.53,1095.3,2668,-12.3,16.8,29.5,66,27.3,1,0,0,0,0,0,0,0,32.7,33.5,31.24,29.89,0
1.388,14.6,20.8,0.3,0,4,50,14.67,-6.96,29.19,1095.3,2670,-11.8,18.2,29,75,27.2,1,0,0,0,0,0,0,0,36.5,37.2,35.13,32.42,0
1.478,14.6,21.6,0.2,0,4,50,14.73,-6.99,32.17,1095.3,2676,-11.1,19.4,28.5,85,27.1,1,0,0,0,0,0,0,0,38.8,40,37.17,34.78,0
1.577,14.6,20.4,0.2,0,4,50,14.92,-7.02,34.19,1076.8,2684,-9.4,20,28.5,94,27.1,1,0,0,0,0,0,0,0,40.1,41,38.07,36.49,0
1.665,14.6,20.4,0.2,0,4,50,14.9,-7.04,34.94,1039.6,2680,-10.2,20.7,27.5,97,27.1,1,0,0,0,0,0,0,0,40.8,41.7,38.76,37.4,0
1.756,14.6,20.4,0.2,0,4,50,14.65,-7.07,35.81,1039.6,2690,-10.7,21.4,27,100,27.3,1,0,0,0,0,0,0,0,41.7,42.3,39.36,38.15,0
1.876,14.6,20.4,0.2,0,4,50,14.92,-7.09,36.33,1039.6,2694,-7.8,21.7,26.5,104,27.3,1,0,0,0,0,0,0,0,42.5,43,40.13,38.96,0
1.976,14.6,20.4,0.2,0,4,50,14.96,-7.11,37.03,1095.3,2699,-8.1,22,26.5,104,27.1,1,0,0,0,0,0,0,0,42.6,43.2,40.31,39.32,0
2.047,14.6,20.4,0.2,0,4,50,14.88,-7.13,37.11,1132.5,2702,-7.4,22.1,26.5,106,27.1,1,0,0,0,0,0,0,0,42.7,43.3,40.46,39.49,0
2.139,14.6,20.4,0.3,0,4,50,14.89,-7.15,37.25,1151,2710,-6.5,22.1,26.5,106,27.2,1,0,0,0,0,0,0,0,43.2,43.7,40.95,39.83,0
2.228,14.6,21.2,0.3,0,4,50,14.88,-7.15,37.97,1169.6,2716,-6.1,22.7,26,108,27.1,1,0,0,0,0,0,0,0,44,44.6,42.15,40.54,0
2.325,14.6,22.7,0.3,0,4,50,14.87,-7.17,39.33,1188.2,2722,-5.3,24.8,25.5,113,27.2,1,0,0,0,0,0,0,0,46.7,47.7,48.8,43.64,0
2.404,14.6,30.2,0.1,0.3,4,50,15.02,-7.18,44.19,1206.7,2737,-3.1,46.9,21,132,34.8,1.02,0,0,0,0,0,0,0,60.6,71.5,74.29,55.66,0
2.505,14.6,72.2,-0.1,2.4,4,50,14.89,-7.19,54.86,1262.4,2737,-6.4,63.5,15.5,165,44.5,1.19,0,0,0,0,0,0,0,65.5,104.6,112.07,84.06,0
2.639,14.6,100,-0.1,15.9,4,50,15.85,-7.19,64.53,1837.9,2746,3.4,100.6,19,210,49,1.91,0,0,0,0,0,0,0,76.8,203.7,185.92,167.35,0
2.724,14.6,100,0.3,16.4,4,50,14.45,-7.19,75.33,2264.9,2780,4.3,100.4,16.5,251,54.2,2.16,0,0,0,0,0,0,0,85.7,203,187.23,185.01,0
2.839,14.6,100,1,16.4,4,50,14.85,-7.19,77.78,2432,2798,7.3,100,16,263,57.3,2.21,0,0,0,0,0,0,0,89.8,203.2,189.84,193.9,0
2.924,14.6,100,2.4,16.9,4,50,14.97,-7.19,85.06,2691.9,2802,9.8,99.9,14,285,58.8,2.26,0,0,0,0,0,0,0,97.1,203.6,190.82,197.32,0
3.038,14.6,100,3.8,17.7,4,50,14.58,-7.19,91.92,2914.7,2837,10.7,99.9,13.5,310,59.2,2.3,0,0,0,0,0,0,0,106.2,204.8,194.96,200.48,0
3.139,14.6,100,5.1,17.8,4,50,14.3,-7.19,101.67,2970.4,2880,10.5,99.9,9.6,347,54.5,2.32,0,0,0,0,0,0,0,115.2,206.5,199.29,204.06,0
3.256,14.6,100,6.6,17.8,4,50,14.08,-7.19,112.47,3007.5,2896,7.7,99.9,9.6,376,53.9,2.33,0,0,0,0,0,0,0,124.7,207.9,203.82,208.87,0
3.344,14.6,100,8.2,17.8,4,50,14.4,-7.19,124.92,3007.5,2926,7,99.9,8,412,52.7,2.33,0,0,0,0,0,0,0,137.6,208.5,206.52,211.97,0
3.444,14.6,100,9.5,17.8,4,50,14.43,-7.19,133.69,2988.9,2952,6.2,99.9,6,436,51.8,2.33,0,0,0,0,0,0,0,145.7,209,209.64,214.53,0
3.524,14.6,100,11,17.7,4,50,14.29,-7.19,145.03,2914.7,2988,5,99.9,5,462,50.9,2.33,0,0,0,0,0,0,-3,154.6,209.8,213.91,218.03,0
3.616,14.6,100,12.2,17.7,4,50,14.04,-7.19,154.5,2914.7,3005,2.8,99.9,4.5,509,50.4,2.32,0,0,0,0,0,0,-6,164,210,216.42,220.83,0
3.716,14.6,100,13.1,17.7,4,50,13.7,-7.19,161.33,2877.6,3043,2.9,99.9,4.5,536,51.3,2.32,0,0,0,0,0,0,-6,167.9,210,219.68,223.98,0
3.816,14.6,100,13.9,17.6,4,50,14.27,-7.19,167.39,2859,3082,3.5,99.9,4,550,51.5,2.32,0,0,0,0,0,0,-6,171.7,210,223.18,227.05,0
3.938,14.6,100,14.3,17.6,4,50,13.64,-7.19,172.42,2859,3127,1.9,99.9,4,568,52.6,2.32,0,0,0,0,0,0,-6,173,210,226.29,230.74,0
4.055,14.6,100,14.6,17.5,4,50,13.47,-7.19,176.25,2840.4,3194,1.1,99.9,3.9,574,54.2,2.32,0,0,0,0,-3,0,-5.7,173.3,210,229.61,234.35,0
4.138,14.6,100,14.8,17.5,4,50,13.44,-7.19,178.72,2803.3,3216,1.2,99.9,4,576,54.1,2.32,0,0,0,0,-3,0,-5.7,173.2,210,232.47,236.54,0
4.250,14.6,100,14.8,17.5,4,50,13.37,-7.19,180.47,2821.9,3248,0.7,99.9,4,580,54.8,2.32,0,0,0,0,-3,0,-5.7,173.2,210,234.94,238.43,0
4.346,14.6,100,15,17.4,4,50,13.3,-7.19,183.25,2821.9,3290,0.3,99.9,4.5,592,55.7,2.33,0,0,0,0,-2.7,0,-5.3,173.9,210,238.35,241.81,0
4.451,14.6,100,15.2,17.4,4,48,13.15,-7.19,186,2821.9,3330,-0.7,99.9,4.5,598,56.3,2.33,0,0,0,0,-2.7,0,-5.3,174.6,210,241.42,244.77,0
4.544,14.6,100,15.4,17.3,4,48,12.98,-7.19,189.56,2821.9,3368,-1.2,99.9,4.5,601,57.2,2.33,0,0,0,0,-5.7,0,-5.3,175.7,210,244.08,247.87,0
4.646,14.6,100,15.7,17.3,4,48,13,-7.19,193.08,2821.9,3403,-2.3,99.9,4.5,607,58.3,2.33,0,0,0,0,-5.7,-3,-4.9,177.6,210,246.56,250.37,0
4.748,14.6,100,16.1,17.3,4,48,12.75,-7.19,198.31,2803.3,3456,-4,99.9,4.5,620,58.6,2.33,0,0,0,0,-5.7,-3,-4.9,180.5,210,250.83,254.3,0
4.826,14.6,100,16.3,17.2,4,48,12.58,-7.19,203.75,2803.3,3493,-5.3,99.9,4,630,59.6,2.33,0,0,0,0,-5.3,-3,-4.9,182.7,210,252.82,256.93,0
4.928,14.6,100,16.6,17.2,4,48,12.46,-7.19,207.75,2821.9,3528,-6,99.9,4.5,646,60.7,2.33,0,0,0,0,-5.3,-2.7,-4.5,185.6,210,256.14,260.27,0
5.048,14.6,100,17,17.2,4,48,12.49,-7.19,215.14,2859,3568,-8.2,99.9,4.5,660,61.3,2.33,0,0,0,0,-5.3,-2.7,-4.5,189,210,260.1,264.31,0
5.156,14.6,100,17.3,17.1,4,48,12.56,-7.19,220.28,2840.4,3616,-9.3,99.9,4.5,670,62.1,2.33,0,0,0,0,-4.9,-2.7,-4.5,191.1,210,264.15,268.4,0
5.244,14.6,100,17.7,17.1,4,48,12.71,-7.19,226.75,2821.9,3652,-10,99.9,4.5,681,59.6,2.33,0,0,0,0,-4.9,-2.3,-4.5,194.1,210,266.28,271.16,0
5.366,14.6,100,17.9,17.1,4,48,12.63,-7.19,230.78,2840.4,3700,-10,99.9,4.5,686,60.8,2.33,0,0,0,0,-4.9,-2.3,-4.2,195.9,210,270.49,275.36,0
5.468,14.6,100,18,17.2,4,48,12.78,-7.19,236.28,2859,3738,-10.4,99.9,4.5,690,61.3,2.34,0,0,0,0,-4.5,-2.3,-4.2,196.6,210,273.51,279.15,0
5.578,14.6,100,17.7,17.4,4,48,12.92,-7.19,239.69,2877.6,3789,-9.7,99.9,4.5,690,62.3,2.36,0,0,0,0,-4.5,-1.9,-3.8,196.6,210,277.02,283.52,0
5.666,14.6,100,17.6,17.5,4,48,12.81,-7.19,241.64,2877.6,3820,-9.8,99.9,4.5,684,63.2,2.37,0,0,0,0,-4.5,-1.9,-3.8,196.2,210,279.36,286.38,0
5.786,14.6,100,17.5,17.7,4,48,12.74,-7.19,243.19,2914.7,3868,-9.6,99.9,4.5,683,64.1,2.38,0,0,0,0,-4.5,-1.9,-3.8,195.8,210,282.96,290.68,0
5.926,14.6,100,17.4,17.7,4,48,12.75,-7.19,245.42,2951.8,3932,-9.4,99.9,4.5,681,65.9,2.39,0,0,0,0,-4.2,-1.5,-3.4,195.3,210,287.17,295.59,0
6.036,14.6,100,17.5,17.7,4,48,12.85,-7.19,248.75,2933.2,3957,-8.8,99.9,4.5,680,66.7,2.4,0,0,0,0,-4.2,-1.5,-3.4,195.9,210,290.02,299.07,0
6.118,14.6,100,17.7,17.7,4,48,12.79,-7.19,252.42,2951.8,4016,-8.2,99.9,4.5,686,67.3,2.4,0,0,0,0,-3.8,-1.5,-3.4,196.9,210,293.06,301.66,0
6.218,14.6,100,17.9,17.7,4,48,12.76,-7.19,256.61,2933.2,4046,-8.2,99.9,4.5,686,67.9,2.41,0,0,0,0,-3.8,-1.2,-3,198.7,210,296.12,302.8,0
6.318,14.6,100,18.1,17.7,4,48,12.74,-7.19,261.03,2914.7,4094,-7.9,99.9,4.5,692,68.3,2.41,0,0,0,0,-3.8,-1.2,-3,199.8,210,299.16,303.94,0
6.436,14.6,100,18.3,17.7,4,48,12.76,-7.19,265.06,2896.1,4126,-7.9,99.9,4.5,698,68.5,2.42,0,0,0,0,-3.4,-1.2,-3,200.4,210,302,305.33,0
6.548,14.6,100,18.5,17.7,4,48,12.69,-7.19,269.67,2914.7,4192,-8.2,99.9,4.5,705,69.1,2.42,0,0,0,0,-3.4,-0.8,-2.7,201.1,210,305.85,307.3,0
6.686,14.6,100,18.7,17.7,4,48,12.68,-7.19,274.28,2914.7,4234,-8.2,99.9,4.5,711,69,2.43,0,0,0,0,-3.4,-0.8,-2.7,202.4,210,310.71,309.94,0
6.806,14.6,100,18.6,17.7,4,48,12.64,-7.19,278.56,2914.7,4276,-8.5,99.9,5,721,69.6,2.43,0,0,0,0,-3,-0.4,-2.7,202.4,210,314.44,312.51,0
6.926,14.6,100,18.6,17.7,4,48,12.67,-7.19,281.11,2896.1,4323,-8.4,99.9,5,724,69.7,2.44,0,0,0,0,-3,-0.4,-2.3,202,210,317.43,315.3,0
7.028,14.6,100,18.5,17.7,4,48,12.72,-7.19,283.19,2914.7,4386,-8.3,99.9,5,723,69.9,2.44,0,0,0,0,-3,-0.4,-2.3,201.3,210,320.16,317.74,0
7.149,14.6,100,18.3,17.7,4,48,12.64,-7.19,284.83,2951.8,4416,-8.7,99.9,5,722,70.1,2.45,0,0,0,0,-2.7,-0.4,-2.3,200.6,210,323.29,320.8,0
7.258,14.6,100,18.2,17.7,4,48,12.77,-7.19,286.81,2933.2,4447,-8.6,99.9,5,721,70.5,2.45,0,0,0,0,-2.7,0,-1.9,199.5,210,326.81,324.02,0
7.345,14.6,100,18.1,17.7,4,48,12.75,-7.19,288,2933.2,4518,-8.4,99.9,5,719,70.9,2.46,0,0,0,0,-2.7,0,-1.9,198.8,209.6,328.77,326.22,0
7.458,14.6,100,18,17.7,4,48,12.75,-7.19,288.97,2933.2,4551,-8.3,99.9,5.5,730,71,2.46,0,0,0,0,-2.3,0,-1.9,198.1,209,330.76,329.43,0
7.576,14.6,100,17.8,17.7,4,48,12.69,-7.19,290.36,2914.7,4567,-8.2,99.9,5.5,730,71.3,2.46,0,0,0,0,-2.3,0,-1.5,197.1,208.7,331.87,331.98,0
7.645,14.6,100,17.9,17.7,4,48,12.7,-7.19,291.75,2896.1,4608,-8.1,99.9,5.5,724,71.9,2.46,0,0,0,0,-2.3,0,-1.5,196.5,207.5,332.99,333.95,0
7.766,14.6,100,17.8,17.7,4,48,12.65,-7.19,293.06,2896.1,4644,-8.1,99.9,5.5,724,71.7,2.46,0,0,0,0,-1.9,0,-1.5,196,207.1,335.29,336.83,0
7.868,14.6,100,17.8,17.7,4,48,12.62,-7.19,295.28,2877.6,4677,-7.9,99.9,5.5,726,72.3,2.46,0,0,0,0,-1.9,0,-1.2,195.9,206.3,336.88,339.13,0
7.995,14.6,100,17.8,17.7,4,50,12.59,-7.19,297.81,2859,4720,-8.1,99.9,5.5,722,72.8,2.47,0,0,0,0,-1.9,0,-1.2,196,205.6,338.87,342.22,0
8.085,14.6,100,17.8,17.7,4,50,12.55,-7.19,300.47,2877.6,4762,-8.2,99.9,5.5,725,73.6,2.47,0,0,0,0,-1.5,0,-1.2,195.9,204.8,339.68,343.93,0
8.197,14.6,100,17.9,17.7,4,50,12.57,-7.19,302.83,2914.7,4806,-8.4,99.9,5.5,727,73.5,2.47,0,0,0,0,-1.5,0,-0.8,195.7,204.1,341.95,346.44,0
8.305,14.6,100,17.8,17.7,4,50,12.54,-7.19,304.42,2896.1,4862,-8.3,99.9,5.5,723,74.4,2.47,0,0,0,0,-1.5,0,-0.8,195.4,202.8,343.28,348.46,0
8.425,14.6,100,17.7,17.7,4,50,12.49,-7.19,306.31,2896.1,4896,-8.3,99.9,5.5,724,74.1,2.47,0,0,0,0,-1.5,0,-0.8,195,202.1,344.38,350.77,0
8.528,14.6,100,17.7,17.7,4,50,12.55,-7.19,308.14,2914.7,4910,-8.3,99.9,5.5,718,74.7,2.47,0,0,0,0,-1.2,0,-3.8,194.3,201.2,345.93,352.65,0
8.637,14.6,100,17.8,17.7,4,50,12.5,-7.19,309.44,2951.8,4962,-8.3,99.9,5.5,710,75.1,2.47,0,0,0,0,-1.2,0,-3.8,193.7,201.1,347.05,354.83,0
8.725,14.6,100,17.5,17.7,4,50,12.57,-7.19,310.5,2914.7,4978,-7.8,99.9,5.5,710,75.6,2.47,0,0,0,0,-1.2,0,-3.8,193.1,200.4,347.99,356.24,0
8.828,14.6,100,17.7,17.7,4,50,12.51,-7.19,311.67,2914.7,5021,-8,99.9,5.5,702,75.9,2.47,0,0,0,0,-0.8,0,-3.8,192.6,199.3,350.34,357.99,0
8.948,14.6,100,17.6,17.7,4,50,12.52,-7.19,312.81,2914.7,5073,-7.7,99.9,5.5,700,76.4,2.47,0,0,0,0,-0.8,0,-3.4,191.9,198.6,351.21,359.99,0
9.085,14.6,100,17.3,17.7,4,50,12.5,-7.19,314.14,2914.7,5122,-7.6,99.9,5.5,696,78.1,2.47,0,0,0,0,-0.8,0,-3.4,190.9,197.9,353.16,362.26,0
9.165,14.6,100,17.4,17.7,4,50,12.55,-7.19,315.06,2896.1,5138,-7.3,99.9,6,698,78.8,2.47,0,0,0,0,-0.4,0,-3.4,190,197.2,352.99,363.51,0
9.278,14.6,100,17.4,17.7,4,50,12.54,-7.19,315.94,2914.7,5180,-7.2,99.9,6,694,77.4,2.46,0,0,0,0,-0.4,0,-3,189.6,196.8,354.9,365.37,0
9.398,14.6,100,17.4,16.9,4,50,12.48,-7.19,317.28,2896.1,5210,-7.3,99.9,6,693,77.6,2.44,0,0,0,0,-0.4,0,-3,189.3,195.8,355.7,367.15,0
9.488,14.6,100,17.4,16.9,4,52,12.42,-7.19,319.67,2914.7,5257,-7.7,99.9,6,692,79.5,2.43,0,0,0,0,-0.4,0,-3,189.2,194.9,357.44,368.3,0
9.608,14.6,100,17.6,16.9,4,52,12.48,-7.19,320.94,2914.7,5282,-7.7,99.9,6.5,697,80.1,2.42,0,0,0,0,0,0,-3,189.1,194.1,358.44,370,0
9.686,14.6,100,17.5,16.9,4,52,12.5,-7.19,322.81,2933.2,5314,-7.7,99.9,6.5,696,80,2.42,0,0,0,0,0,0,-2.7,188.1,193.6,359.12,371.1,0
9.805,14.6,100,17.7,16.9,4,52,12.48,-7.19,323.72,2914.7,5347,-8.1,99.9,6.5,694,79.7,2.41,0,0,0,0,0,0,-2.7,187.8,192.8,359.83,372.71,0
9.905,14.6,100,17.7,16.8,4,52,12.4,-7.19,325.19,2896.1,5376,-8.3,99.9,7,690,79.9,2.41,0,0,0,0,0,0,-2.7,187.3,192.3,362.06,374.08,0
10.005,14.6,100,17.7,16.9,4,54,12.53,-7.19,326.19,2896.1,5410,-8.3,99.9,7,694,80,2.41,0,0,0,0,0,0,-2.3,188.2,191.8,362.01,375.44,0
10.105,14.6,100,17.6,16.7,4,54,12.37,-7.19,328.58,2914.7,5442,-8.7,99.9,7,694,80,2.4,0,0,0,0,0,0,-2.3,186.6,191.1,363.14,376.5,0
10.186,14.6,100,17.6,16.7,4,54,12.52,-7.19,328.31,2877.6,5488,-8.4,99.9,7,688,81,2.4,0,0,0,0,0,0,-2.3,185.6,190.2,364.23,377.81,0
10.305,14.6,100,17.6,16.8,4,54,12.56,-7.19,328.31,2896.1,5523,-8.1,99.9,7.5,689,80.3,2.4,0,0,0,0,0,0,-2.3,185,189.8,365.02,379.32,0
10.405,14.6,100,17.6,16.7,4,54,12.53,-7.19,331,2896.1,5529,-8.2,99.9,7.5,696,80.8,2.4,0,0,0,0,0,0,-1.9,184.9,189.4,365.69,380.56,0
10.508,14.6,100,17.4,16.6,4,55,12.42,-7.19,330.17,2914.7,5564,-8.6,99.9,7.5,691,80.5,2.4,0,0,0,0,0,0,-1.9,183.6,188.1,366.2,381.75,0
10.617,14.6,100,17.4,16.7,4,55,12.36,-7.19,330.19,2896.1,5598,-8.9,99.9,7.5,676,80,2.4,0,0,0,-3,0,0,-1.9,182.6,187.8,368.32,383.16,0
10.705,14.6,100,17.4,16.8,4,55,12.46,-7.19,330.78,2896.1,5635,-8.7,99.9,7.5,673,79.3,2.4,0,0,0,-3,0,0,-1.5,181.7,187.1,368.05,384.08,0
10.825,14.6,100,17.3,16.7,4,55,12.35,-7.19,330.22,2914.7,5662,-8.7,99.9,7.5,671,78.9,2.4,0,0,0,-3,0,0,-1.5,180.6,186.8,368.84,385.4,0
10.928,14.6,100,17.4,16.8,4,57,12.42,-7.19,330.67,2896.1,5716,-8.4,99.9,7.5,664,78.7,2.4,0,0,0,-2.7,0,0,-1.5,180,185.9,370.24,386.46,0
11.037,14.6,100,17.3,16.8,4,57,12.28,-7.19,331.44,2896.1,5746,-8.6,99.9,7.5,662,78.4,2.41,0,0,0,-2.7,0,0,-1.5,179.2,185.6,371.58,387.74,0
11.162,14.6,100,17.3,16.8,4,57,12.24,-7.19,332.06,2896.1,5762,-8.8,99.9,7.5,654,78.3,2.41,0,0,0,-2.7,0,0,-1.2,178.6,184.6,371.27,388.69,0
11.245,14.6,100,17.3,16.9,4,57,12.26,-7.19,331.53,2877.6,5782,-9,99.9,7.5,648,78.5,2.41,0,0,0,-2.7,0,0,-1.2,177.4,184.4,371.92,389.71,0
11.348,14.6,100,17.2,16.8,4,57,12.27,-7.19,331.64,2896.1,5828,-9.2,99.9,7.5,644,77.8,2.41,0,0,0,-2.3,0,0,-1.2,176.7,183.3,372.89,390.61,0
11.467,14.6,100,17.3,16.8,4,57,12.36,-7.19,332.03,2896.1,5860,-9,99.9,7.5,635,77.5,2.41,0,0,0,-2.3,0,0,-0.8,175.9,183,373.77,391.72,0
11.544,14.6,100,17.2,16.8,4,57,12.21,-7.19,332.25,2896.1,5860,-9.7,99.9,7.5,632,77.9,2.41,0,0,0,-2.3,0,0,-0.8,175.5,182.5,373.94,392.43,0
11.656,14.6,100,17.2,16.9,4,57,12.21,-7.19,332.47,2914.7,5908,-10,99.9,7.5,628,77.1,2.41,0,0,0,-2.3,0,0,-0.8,174.6,181.8,374.97,393.53,0
11.785,14.6,100,17.2,16.9,4,59,12.31,-7.19,332.53,2896.1,5948,-10.3,99.9,7.5,618,77,2.41,0,0,0,-1.9,0,0,-0.8,173.6,181.4,375.87,394.66,0
11.879,14.6,100,17.2,16.9,4,59,12.25,-7.19,332.53,2896.1,5954,-10.6,99.9,7.5,616,77.4,2.41,0,0,0,-1.9,0,0,-0.4,173.1,180.8,376.56,395.56,0
12.017,14.6,100,17.3,16.9,4,59,12.18,-7.19,333.89,2877.6,6000,-11.3,99.9,7.5,616,77.1,2.42,0,0,0,-1.9,0,0,-0.4,173.1,180.5,377.33,396.78,0
12.098,14.6,100,17.3,16.9,4,59,12.04,-7.19,334.53,2896.1,6027,-12.6,99.9,7.5,605,77,2.42,0,0,0,-1.5,0,0,-0.4,172.6,179.9,378.32,397.47,0
12.218,14.6,100,17.3,17,4,61,12.21,-7.19,335.89,2896.1,6051,-13.1,99.9,7.5,600,76.8,2.42,0,0,0,-1.5,0,0,-0.4,172.4,179.7,379.51,398.54,0
12.305,14.6,100,17.3,17,4,61,12.17,-7.19,336.61,2877.6,6062,-13.7,99.9,7.5,598,76.1,2.42,0,0,0,-1.5,0,0,0,171.8,179.4,379.98,399.26,0
12.417,14.6,100,17.3,17.1,5,61,12.19,-7.19,337.17,2914.7,6100,-14,99.9,7.5,593,76,2.43,0,0,0,-1.5,0,0,0,171.6,179,380.67,400.16,0
12.496,14.6,100,17.3,17.1,5,61,12.24,-7.19,337.67,2896.1,6108,-14.1,99.9,7.5,590,75.9,2.43,0,0,0,-1.2,0,0,0,171.6,178.8,382.02,401.06,0
12.604,14.6,100,17.1,17,5,61,12.19,-7.19,339.11,2877.6,6104,-14.7,99.9,7.5,585,75.8,2.43,0,0,0,-1.2,0,0,0,171.4,178.8,382.29,401.94,0
12.704,14.6,100,17.3,17,5,61,12.21,-7.19,338.89,2951.8,6106,-14.9,99.9,-2.3,510,71.3,2.43,0,0,0,-1.2,0,0,0,171.4,178.9,378.32,402.66,0
12.804,14.6,100,17.8,17.4,5,61,12.48,-7.19,331.58,2914.7,5673,-13.5,99.9,-10.6,325,76.8,2.44,0,0,0,-1.2,0,0,0,183.7,190.3,361.46,402.1,0
12.916,14.6,100,19.8,17.7,5,61,13.03,-7.19,312.89,2933.2,4749,-9.2,67.7,-5.2,524,70.7,2.45,0,0,0,-1.2,0,0,0,202.6,205,343.2,398.79,0
12.998,14.6,100,20.4,17.7,5,63,12.73,-7.19,314.89,2877.6,4924,-9.1,56.9,0.7,643,76.6,2.46,0,0,0,-1.2,0,0,0,199.3,201.7,344.51,396.54,0
13.107,14.6,100,20.3,17.7,5,63,12.6,-7.19,312.86,2840.4,4810,-9,58.5,0.8,674,74.6,2.46,0,0,0,-1.2,0,0,0,201.1,204.1,341.95,394.32,0
13.206,14.6,100,19.8,17.7,5,63,12.5,-7.19,315.11,2859,4844,-9.4,60,5.5,748,74.8,2.46,0,0,0,-1.2,0,0,0,201.1,203.5,343.2,391.41,0
13.336,14.6,100,19.6,17.7,5,63,12.46,-7.19,312.64,2877.6,4814,-9.6,63.1,5.5,747,74.7,2.46,0,0,0,-0.8,0,0,0,200.9,203.8,343.01,388.33,0
13.436,14.6,100,19.4,17.7,5,64,12.49,-7.19,312.61,2877.6,4822,-10.1,65.2,5.5,746,74.2,2.46,0,0,0,-0.8,0,0,0,200.6,203,343.71,386.45,0
13.524,14.6,100,19.3,17.7,5,64,12.5,-7.19,312.86,2840.4,4830,-10.3,67.6,5.5,746,74.1,2.46,0,0,0,-0.8,0,0,0,200.6,203.3,343.3,385.09,0
13.628,14.6,100,19.4,17.7,5,64,12.5,-7.19,312.83,2859,4835,-10.5,69.2,1.6,693,73.9,2.46,0,0,0,-0.8,0,0,0,200.4,202.6,344.18,383.56,0
13.748,14.6,0,19.5,17.7,5,66,12.64,-7.19,312.06,2803.3,4846,-9.9,59.4,-2.2,646,74,2.37,0,0,0,0,0,0,0,188.6,124.4,204.62,317.08,0
13.868,14.6,0,19.4,4.1,5,66,12.91,-7.19,203.69,2784.7,4870,-8.7,19.7,10.2,380,25.7,1.76,0,0,0,0,0,0,0,105.7,95.9,146.6,245.96,0
13.966,14.6,0,14.4,0.3,5,66,13.48,-7.19,131.5,2543.4,4884,-13.3,18.3,17.1,230,25.3,1.24,0,0,0,0,0,0,0,76.7,70,110.49,195.75,0
14.103,14.6,0,10.1,0.3,5,66,13.8,-7.19,91.97,2097.8,4902,-17.8,16,15.1,128,25.8,1.09,0,0,0,0,0,0,0,46.4,36.8,37.59,128.34,0
14.184,14.6,0,7.1,0,5,66,13.74,-7.19,31.14,1856.5,4794,-21.5,6.9,38.1,-8,36.3,1,0,0,0,0,0,0,0,17.5,17.2,27.64,81.32,0
14.266,14.6,0,5.8,0,5,66,12.95,-7.19,24.92,1726.5,4802,-25.7,6.7,40.2,-18,39.4,1,0,0,0,0,0,0,0,15.4,15.1,23.78,58.73,0
14.385,14.6,0,4.9,0,5,66,12.49,-7.19,21.25,1652.3,4810,-28.2,6.3,39.5,-28,40.3,1,0,0,0,0,0,0,0,13.1,13,21.61,38.77,0
14.464,14.6,0,4,0,5,66,13.25,-7.19,20.5,1596.6,4789,-27.2,6.6,13.8,-38,40.3,1,0,0,0,0,0,0,0,13.3,13,21.54,31.77,0
14.576,14.6,0,3.7,0,5,66,13.78,-7.19,20.36,1559.4,4789,-27.2,7,2,-50,40.3,1,0,0,0,0,0,0,0,13.1,13,21.54,26.14,0
14.676,14.6,0,3.1,0.1,5,66,13.97,-7.19,19.89,1540.9,4798,0,7.9,2,-76,40.1,1,0,0,0,0,0,0,0,13,13,21.6,23.86,0
14.768,14.6,0,2.8,0.4,5,66,14.94,-7.19,20.42,1578,4789,0,8.6,2,-76,40.1,1.02,0,0,0,0,0,0,0,13.4,13,21.54,22.83,0
