﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.0 - WBAKF9C50BE619672.mhd
18.718,14.6,22.4,0.3,0.1,4,63,16.26,-6.76,36.81,1113.9,2463,7.2,23.9,26.5,118,28.6,1.01,0,0,0,0,0,0,0,47.1,50.7,43.92,41.67,0
18.827,14.6,22.4,0.2,0.3,4,63,15.96,-6.76,38.81,1262.4,2492,8.1,37,25.5,126,28.2,1.02,0,0,0,0,0,0,0,49.7,52.8,45.58,44.22,0
18.907,14.6,22.4,0.3,0.3,4,63,15.95,-6.77,40.28,1466.6,2506,16.3,42.6,25.5,130,28,1.02,0,0,0,0,0,0,0,50.5,54.1,46.77,45.62,0
19.018,14.6,22.4,0.3,0.3,4,63,15.54,-6.77,40.94,1559.4,2498,16.3,43.1,25,134,28,1.03,0,0,0,0,0,0,0,51.3,55,47.9,46.93,0
19.118,14.6,22.7,0.3,0.3,4,63,15.28,-6.77,42.03,1670.8,2523,19.4,43.1,23.5,138,27.9,1.03,0,0,0,0,0,0,0,52.7,56.9,49.55,48.31,0
19.207,14.6,22.7,0.4,0.3,4,63,14.96,-6.77,43.64,1708,2539,20.1,42.9,22.5,142,28,1.03,0,0,0,0,0,0,0,54.2,57.8,50.63,49.7,0
19.325,14.6,22.7,0.4,0.3,4,63,14.79,-6.77,44.78,1726.5,2540,21.2,37.6,21.5,146,27.8,1.03,0,0,0,0,0,0,0,55.1,58.3,51.16,50.49,0
19.428,14.6,22.7,0.5,0.5,4,63,14.46,-6.77,46.22,1763.7,2552,21.2,50.3,18.5,155,27.9,1.04,0,0,0,0,0,0,0,59,59.3,52.51,51.64,0
19.527,14.6,22.7,0.5,0.6,4,63,14.33,-6.77,49.42,1800.8,2564,18.7,45.8,17.5,160,27.5,1.04,0,0,0,0,0,0,0,59.6,59.8,53.06,52.38,0
19.597,14.6,22.7,0.6,0.6,4,63,14.12,-6.77,49.44,1837.9,2558,17.5,43.1,17.5,160,27.5,1.05,0,0,0,0,0,0,0,59.8,60,53.06,52.67,0
19.707,14.6,22.7,0.6,0.6,4,61,14.25,-6.77,49.58,1837.9,2580,17.4,40,17.5,162,27.7,1.05,0,0,0,0,0,0,0,60.5,59.6,53.35,52.9,0
19.777,14.6,22.7,0.7,0.5,4,61,14.33,-6.77,49.75,1819.4,2576,16.7,34.5,17.9,162,27.8,1.04,0,0,0,0,0,0,0,59.9,60,53.45,53.15,0
19.877,14.6,22.7,0.8,0.5,4,61,14.34,-6.77,49.75,1819.4,2578,16,33.4,17.9,162,27.7,1.04,0,0,0,0,0,0,0,60,60.1,53.58,53.24,0
19.957,14.6,22.7,0.8,0.4,4,61,14.44,-6.77,49.94,1819.4,2590,15.8,31.7,17.5,160,27.7,1.04,0,0,0,0,0,0,0,59.7,59.7,53.28,53.18,0
20.067,14.6,22.7,0.8,0.4,4,61,14.39,-6.78,49.86,1819.4,2600,14.9,29.1,18,159,27.7,1.03,0,0,0,0,0,0,0,59.3,59.4,53.29,53.16,0
20.137,14.6,22.7,0.9,0.4,4,61,14.39,-6.78,49.72,1800.8,2614,14.3,29.3,18.5,159,27.7,1.03,0,0,0,0,0,0,0,58.8,59.2,53.35,53.13,0
20.237,14.6,22.7,0.9,0.3,4,61,14.39,-6.78,49.69,1800.8,2628,14,29.9,19.5,159,27.7,1.03,0,0,0,0,0,0,0,59.1,59.9,60.69,55.21,0
20.318,14.6,42.4,0.8,1.5,4,61,14.46,-6.78,54.28,1763.7,2648,13.6,54.9,17.5,176,44.3,1.21,0,0,0,0,0,0,0,66.8,164,154.39,93.29,0
20.407,14.6,64.3,0.7,14.9,4,61,14.44,-6.78,56.47,1837.9,2647,13.5,100.5,20,182,46.2,1.82,0,0,0,0,0,0,0,72.3,198.8,176.67,148.6,0
20.487,14.6,100,0.6,17.8,4,61,14.75,-6.78,71.56,2153.5,2680,13.4,100.5,15.6,248,61.5,2.14,0,0,0,0,0,0,0,87.9,200.9,178.45,172.22,0
20.567,14.6,100,1,16.6,4,61,13.87,-6.78,75.47,2283.5,2690,10,100.1,16,260,60.8,2.21,0,0,0,0,0,0,0,88.4,201.2,179.81,183.09,0
20.657,14.6,100,1.7,16.7,4,61,13.95,-6.78,78.03,2469.1,2697,9.3,100,15.5,269,60.5,2.23,0,0,0,0,0,0,0,91.6,201.2,181.44,189.04,0
20.737,14.6,100,2.7,17,4,61,14.35,-6.78,82.94,2654.8,2722,8.9,99.9,14.5,288,61.6,2.26,0,0,0,0,0,0,0,96.9,201.7,183.23,192.25,0
20.832,14.6,100,3.6,17.8,4,61,14.37,-6.78,87.47,2766.2,2741,8.1,99.9,13.5,307,65.9,2.3,0,0,0,0,0,0,0,103.4,202.7,185.82,194.85,0
20.918,14.6,100,4.8,18,4,61,14.26,-6.78,95.28,2933.2,2756,6.7,99.9,12,332,60.2,2.33,0,0,0,0,0,0,0,112.1,204.2,189.55,198.21,0
21.012,14.6,100,5.8,18,4,61,14.35,-6.78,103.17,2933.2,2790,5.9,99.9,11,356,59.5,2.33,0,0,0,0,0,0,0,119.3,205.8,192.45,201.29,0
21.097,14.6,100,7,17.9,4,61,14.38,-6.78,111.47,2933.2,2813,4.6,99.9,9.9,380,58.7,2.33,0,0,-3,0,0,0,0,127.9,206.2,195.53,204.63,0
21.197,14.6,100,8,17.9,4,61,14.48,-6.78,118.53,2970.4,2844,4.4,99.9,8.4,404,57.5,2.33,0,0,-3,0,0,0,-3,134.3,206.9,198.55,208.05,0
21.277,14.6,100,9.2,17.9,4,61,14.57,-6.78,126.83,2988.9,2862,4.1,99.9,7.5,426,56.7,2.33,0,0,-3,0,0,0,-3,142.2,207.3,201.55,210.35,0
21.367,14.6,100,10.4,17.8,4,61,14.8,-6.78,135.19,2951.8,2896,4.7,99.9,6.4,446,55.5,2.33,0,0,-3,0,0,0,-3,149.2,207.9,204.39,213.29,0
21.447,14.6,100,11.5,17.8,4,61,14.79,-6.78,142.92,2933.2,2930,4.8,99.9,5.4,472,54.4,2.33,0,0,-2.7,0,0,0,-3,156.8,208.6,208.19,216.13,0
21.567,14.6,100,12.5,17.8,4,61,14.48,-6.78,150.53,2877.6,2952,4.7,99.9,5,519,53.8,2.33,0,0,-2.7,0,0,0,-3,163.4,209,212.37,220.47,0
21.647,14.6,100,13.8,17.7,4,61,13.5,-6.78,160.61,2840.4,2994,1.2,99.9,4.5,544,51.8,2.33,0,0,-2.7,0,0,0,-2.7,171,209.8,215.86,223.58,0
21.747,14.6,100,14.5,17.7,4,61,13.41,-6.78,167.72,2840.4,3031,0.1,99.9,4,564,51.8,2.33,0,0,-2.3,0,0,0,-2.7,173.4,210,218.83,227.4,0
21.827,14.6,100,14.8,17.6,4,61,13.64,-6.78,171.03,2821.9,3070,-0.5,99.9,3.5,566,52.6,2.33,0,0,-2.3,0,0,0,-5.7,174.2,210,220.98,230.1,0
21.907,14.6,100,14.9,17.6,4,61,13.65,-6.78,172.92,2803.3,3099,-0.9,99.9,3.5,570,53.3,2.33,0,0,-2.3,0,0,0,-5.7,173.9,210,223.31,232.89,0
22.007,14.6,100,14.9,17.6,4,61,13.7,-6.78,174.08,2784.7,3124,-0.6,99.9,3.5,564,53.7,2.33,0,0,-2.3,0,0,-3,-5.7,173.5,210,225.89,236.01,0
22.087,14.6,100,14.9,17.5,4,61,13.57,-6.78,175.83,2803.3,3158,-0.7,99.9,1,566,54.8,2.33,0,-3,-1.9,0,0,-3,-5.7,172.6,210,228.59,238.72,0
22.178,14.6,100,14.9,17.5,4,59,13.59,-6.78,176.83,2803.3,3198,-0.9,99.9,1,565,55.2,2.33,0,-3,-1.9,0,0,-3,-7.9,172,210,230.1,241.01,0
22.257,14.6,100,14.8,17.5,4,59,13.47,-6.78,177.94,2803.3,3238,-1.4,99.9,1,562,55.5,2.33,0,-3,-1.9,0,0,-3,-7.9,171.4,210,233.21,243.04,0
22.326,14.6,100,14.9,17.5,4,59,13.5,-6.78,179.22,2821.9,3252,-1.3,99.9,1.5,561,56.4,2.33,0,-3,-1.9,0,0,-2.7,-7.9,171.1,210,234.71,244.52,0
22.437,14.6,100,15,17.4,4,59,13.34,-6.79,180.92,2840.4,3300,-1.4,99.9,1.5,570,56.9,2.33,0,-2.7,-1.5,0,0,-2.7,-7.9,171.2,210,238.44,247.87,0
22.537,14.6,100,15.2,17.4,4,59,13.2,-6.79,183.22,2859,3312,-2.2,99.9,1.8,576,57.5,2.33,0,-2.7,-1.5,0,0,-2.7,-7.9,172.4,210,240.89,250.92,0
22.616,14.6,100,15.5,17.4,4,59,13.08,-6.79,186.39,2840.4,3376,-2.7,99.9,1.8,586,58.3,2.34,0,-2.7,-1.5,0,0,-2.7,-7.5,173.4,210,242.86,253.48,0
22.727,14.6,100,15.6,17.4,4,59,12.85,-6.79,189.17,2840.4,3398,-4.3,99.9,1.8,596,58.8,2.34,0,-2.7,-1.5,0,0,-2.3,-7.5,174.5,210,246.35,256.75,0
22.817,14.6,100,16,17.3,4,59,12.75,-6.79,193.86,2821.9,3444,-5.1,99.9,2.2,607,59.8,2.34,0,-2.3,-1.2,0,0,-2.3,-7.5,176.6,210,249.49,260.06,0
22.897,14.6,100,16.2,17.3,4,59,12.7,-6.79,198.08,2803.3,3478,-6.6,99.9,2.2,620,60.5,2.34,0,-2.3,-1.2,0,0,-2.3,-7.2,178.9,210,251.76,262.69,0
23.015,14.6,100,16.3,17.2,4,57,12.59,-6.79,202.22,2840.4,3513,-7.8,99.9,2.2,634,61.6,2.34,0,-2.3,-1.2,0,0,-1.9,-7.2,181.1,210,254.88,266.1,0
23.107,14.6,100,16.6,17.2,4,57,12.66,-6.79,208.33,2859,3555,-8.7,99.9,2.6,646,62.3,2.34,0,-1.9,-0.8,0,0,-1.9,-7.2,183.6,210,258.09,269.52,0
23.187,14.6,100,17,17.2,4,57,12.66,-6.79,212.5,2859,3584,-9.3,99.9,2.6,652,63,2.34,0,-1.9,-0.8,0,0,-1.9,-6.8,185.9,210,260.43,272.32,0
23.268,14.6,100,17.2,17.1,4,57,12.59,-6.79,216.75,2840.4,3626,-10.2,99.9,2.6,660,63.3,2.34,0,-1.9,-0.8,0,0,-1.5,-6.8,187.9,210,263.19,275.26,0
23.346,14.6,100,17.4,17.2,4,57,12.56,-6.79,220.83,2840.4,3656,-10.6,99.9,2.6,668,64,2.35,0,-1.9,-0.8,0,0,-1.5,-6.8,190,210,265.81,278.17,0
23.438,14.6,100,17.5,17.3,4,57,12.74,-6.79,224.92,2840.4,3687,-11,99.9,3,671,64.3,2.35,0,-1.5,-0.4,0,0,-1.5,-6.8,191.1,210,268.33,281.08,0
23.508,14.6,100,17.8,17.4,4,57,12.77,-6.79,228.58,2840.4,3708,-11,99.9,3,676,65.4,2.36,0,-1.5,-0.4,0,0,-1.5,-6.4,193,210,270.73,283.94,0
23.592,14.6,100,17.9,17.4,4,57,12.77,-6.79,233,2859,3746,-10.9,99.9,3,683,61.8,2.37,0,-1.5,-0.4,0,0,-1.2,-6.4,194.1,210,273.34,286.87,0
23.686,14.6,100,18.1,17.6,4,57,12.78,-6.79,236.25,2859,3778,-11,99.9,3,686,63.3,2.38,0,-1.5,-0.4,0,0,-1.2,-6.4,194.7,210,276.28,290.62,0
23.774,14.6,100,17.9,17.7,4,57,12.84,-6.79,238.47,2896.1,3828,-10.6,99.9,3.3,688,63.6,2.39,0,-1.2,0,0,0,-1.2,-6.4,194.7,210,279.16,293.55,0
23.863,14.6,100,17.8,17.7,4,57,12.84,-6.79,241,2877.6,3862,-10.4,99.9,3.3,684,64.1,2.4,0,-1.2,0,0,0,-1.2,-6,194.6,210,281.55,296.53,0
23.946,14.6,100,17.6,17.7,4,57,12.88,-6.79,243.19,2914.7,3894,-10,99.9,3.3,682,65.1,2.41,0,-1.2,0,0,0,-0.8,-6,194,210,284.05,300.07,0
24.046,14.6,100,17.5,17.7,4,57,12.84,-6.79,244.44,2896.1,3936,-9.7,99.9,3.7,680,65.4,2.41,0,-0.8,0,0,0,-0.8,-6,193.4,210,286.55,301.88,0
24.126,14.6,100,17.4,17.7,4,57,12.88,-6.79,245.69,2914.7,3978,-9.1,99.9,3.7,677,66.7,2.42,0,-0.8,0,0,0,-0.8,-5.7,192.8,210,289.27,302.71,0
24.228,14.6,100,17.4,17.7,4,57,12.87,-6.79,247.19,2933.2,4004,-8.6,99.9,3.7,676,67.2,2.42,0,-0.8,0,0,0,-0.4,-5.7,192.6,210,291.55,303.96,0
24.306,14.6,100,17.5,17.7,4,57,12.87,-6.79,249.33,2933.2,4046,-8.3,99.9,3.7,671,68,2.42,0,-0.4,0,0,0,-0.4,-5.7,193.1,210,294.18,305.14,0
24.398,14.6,100,17.6,17.7,4,57,12.83,-6.79,252.11,2933.2,4066,-7.8,99.9,4.1,674,68.2,2.43,0,-0.4,0,0,0,-0.4,-5.7,193.3,210,296.73,306.76,0
24.467,14.6,100,17.7,17.7,4,57,12.78,-6.79,255.42,2914.7,4096,-8,99.9,4.1,680,68.7,2.43,0,-0.4,0,0,0,-0.4,-5.3,193.9,210,298.39,307.84,0
24.546,14.6,100,17.9,17.7,4,57,12.67,-6.79,257.25,2914.7,4130,-7.8,99.9,4.1,682,69.7,2.43,0,-0.4,0,0,0,0,-5.3,194.6,210,301.8,309.38,0
24.642,14.6,100,17.8,17.7,4,57,12.69,-6.79,260.28,2896.1,4170,-7.7,99.9,4.1,685,69.7,2.44,0,0,0,0,0,0,-5.3,194.8,210,303.49,311.05,0
24.726,14.6,100,18,17.7,4,57,12.61,-6.79,262.94,2914.7,4194,-7.9,99.9,4.5,688,69.7,2.44,0,0,0,0,0,0,-4.9,195.7,210,306.28,313.27,0
24.806,14.6,100,18,17.7,4,57,12.6,-6.79,265.22,2951.8,4232,-8.4,99.9,4.5,692,70.1,2.45,0,0,0,0,0,0,-4.9,195.7,210,308.82,315.14,0
24.916,14.6,100,18.1,17.7,4,57,12.73,-6.79,268.17,2951.8,4274,-8.2,99.9,5,701,70.2,2.45,0,0,0,0,0,0,-4.9,196.1,210,312.2,318.12,0
25.016,14.6,100,18,17.7,4,57,12.73,-6.79,271.25,2933.2,4321,-7.9,99.9,5,702,71.2,2.45,0,0,0,0,0,0,-4.9,196.3,210,315.54,320.75,0
25.097,14.6,100,18.1,17.7,4,57,12.7,-6.79,273.89,2933.2,4340,-8,99.9,5,703,71.5,2.46,0,0,0,0,0,0,-4.5,196,210,317.58,322.88,0
25.176,14.6,100,18,17.7,4,57,12.7,-6.79,275.47,2914.7,4368,-7.7,99.9,5,704,71.1,2.46,0,0,0,0,0,0,-4.5,195.7,210,319.9,325.05,0
25.276,14.6,100,18,17.7,4,57,12.63,-6.79,276.94,2933.2,4406,-8.1,99.9,5,704,71.6,2.46,0,0,0,0,0,0,-4.5,195.4,210,322.59,327.77,0
25.378,14.6,100,18,17.7,4,57,12.66,-6.79,279,2933.2,4446,-8,99.9,5,704,71.9,2.46,0,0,0,0,0,0,-4.5,194.8,210,325.12,330.52,0
25.476,14.6,100,17.9,17.7,4,57,12.7,-6.79,280.67,2933.2,4496,-7.9,99.9,5,704,72.7,2.46,0,0,0,0,0,0,-4.2,194.6,210,328.02,333.3,0
25.581,14.6,100,17.8,17.7,4,57,12.68,-6.79,282.11,2951.8,4507,-8.2,99.9,5.5,710,72.8,2.46,0,0,0,0,0,0,-4.2,194.1,209.4,330.05,336.02,0
25.656,14.6,100,17.8,17.7,4,57,12.71,-6.79,284.44,2951.8,4558,-8.4,99.9,5.5,716,73,2.46,0,0,0,0,0,0,-4.2,193.8,208.8,331.05,338.12,0
25.750,14.6,100,17.7,17.7,4,57,12.63,-6.79,285.39,2933.2,4584,-8.3,99.9,5.5,716,73.5,2.46,0,0,0,0,0,0,-3.8,193.5,208.2,332.22,340.16,0
25.848,14.6,100,17.8,17.7,4,57,12.66,-6.79,287.86,2914.7,4640,-8.2,99.9,5.5,712,74,2.46,0,0,0,0,0,0,-3.8,193.3,207.6,333.59,342.63,0
25.938,14.6,100,17.8,17.7,4,57,12.66,-6.79,289.17,2914.7,4655,-8.2,99.9,5.5,713,74,2.46,0,0,0,0,0,0,-3.8,193.4,207,334.58,345,0
26.016,14.6,100,17.8,17.7,4,57,12.66,-6.79,291.33,2933.2,4684,-8.1,99.9,5.5,714,74.7,2.46,0,0,0,0,0,0,-3.8,193.3,206.3,336.27,346.87,0
26.116,14.6,100,17.8,17.7,4,57,12.61,-6.79,292.67,2951.8,4716,-8.2,99.9,5.5,710,74.6,2.46,0,0,0,0,0,0,-3.4,193.4,205.7,337.4,349.09,0
26.208,14.6,100,17.8,17.7,4,57,12.59,-6.79,295.36,2933.2,4759,-8,99.9,5.5,714,75,2.46,0,0,0,0,0,0,-3.4,193.4,205.1,339.31,350.84,0
26.308,14.6,100,17.8,17.7,4,57,12.51,-6.79,297.33,2914.7,4780,-8.4,99.9,5.5,714,75.6,2.46,0,0,0,0,0,0,-3.4,193.1,204.4,340.79,352.95,0
26.376,14.6,100,17.7,17.7,4,57,12.58,-6.79,298.92,2933.2,4828,-8.3,99.9,5.5,715,75,2.46,0,0,0,0,0,0,-3.4,192.8,203.4,341.34,354.57,0
26.476,14.6,100,17.8,17.7,4,57,12.54,-6.79,299.72,2896.1,4838,-8.3,99.9,5.5,712,75.5,2.47,0,0,0,0,0,0,-3,192.4,203.2,342.58,356.5,0
26.556,14.6,100,17.8,17.7,4,57,12.56,-6.79,301.28,2877.6,4870,-8.5,99.9,5.5,712,76,2.47,0,0,0,0,0,0,-3,192.1,202.6,343.3,358,0
26.656,14.6,100,17.7,17.7,4,57,12.56,-6.79,302.47,2859,4902,-8.7,99.9,5.5,706,76.1,2.47,0,0,0,0,0,0,-3,191.8,202.3,345.03,359.86,0
26.736,14.6,100,17.6,17.7,4,57,12.51,-6.79,303.86,2877.6,4921,-8.7,99.9,5.5,706,76.6,2.47,0,0,0,0,0,0,-3,191.2,201.6,345.47,361.29,0
26.826,14.6,100,17.6,17.7,4,57,12.47,-6.79,304.92,2877.6,4962,-8.9,99.9,5.5,706,76.8,2.47,0,0,0,0,0,0,-2.7,190.8,200.8,347.02,362.69,0
26.946,14.6,100,17.4,17.7,4,59,12.5,-6.79,305.81,2896.1,4998,-8.9,99.9,5.5,704,77.2,2.47,0,0,0,0,0,0,-2.7,189.8,200,348.48,364.75,0
27.030,14.6,100,17.3,17.7,4,59,12.54,-6.79,306.78,2877.6,5031,-8.6,99.9,5.5,696,77.6,2.47,0,0,0,0,0,0,-2.7,189.2,199.6,348.93,366.08,0
27.128,14.6,100,17.3,17.7,4,59,12.51,-6.79,307.39,2877.6,5076,-8.3,99.9,5.5,692,77.8,2.47,0,0,0,0,0,0,-2.7,188.3,198.5,350.65,367.72,0
27.220,14.6,100,17.4,17.7,4,59,12.48,-6.79,308.03,2877.6,5088,-8.1,99.9,5.5,688,78.5,2.47,0,0,0,0,0,0,-2.3,187.8,198.2,351.43,368.99,0
27.308,14.6,100,17.3,17.7,4,59,12.56,-6.79,308.92,2877.6,5130,-7.9,99.9,5.5,686,79.4,2.47,0,0,0,0,0,0,-2.3,187.2,197.4,352.48,370.54,0
27.398,14.6,100,17.3,17.7,4,59,12.5,-6.79,309.92,2859,5149,-7.9,99.9,6,688,80,2.47,0,0,0,0,0,0,-2.3,186.9,197.2,352.81,371.76,0
27.488,14.6,100,17.2,17.7,4,59,12.44,-6.79,311,2859,5177,-8,99.9,6,686,80.5,2.47,0,0,0,0,0,0,-2.3,186.2,196.4,354.38,373.26,0
27.573,14.6,100,17.2,17.7,4,61,12.47,-6.79,311.86,2896.1,5216,-8,99.9,6,683,80.7,2.47,0,0,0,0,0,0,-1.9,186.8,196,355.59,374.46,0
27.668,14.6,100,17.3,17.7,4,61,12.53,-6.79,313.89,2877.6,5234,-7.8,99.9,6,683,80.6,2.47,0,0,0,0,0,0,-1.9,186.2,195.3,357,375.92,0
27.768,14.6,100,17.2,17.7,4,61,12.46,-6.79,314.33,2877.6,5266,-8.1,99.9,6.5,686,81,2.47,0,0,0,0,0,0,-1.9,185.5,194.2,357.63,377.32,0
27.848,14.6,100,17.4,17.7,4,61,12.46,-6.79,315.78,2877.6,5294,-8.4,99.9,6.5,678,81.2,2.47,0,0,0,0,-3,0,-1.9,185.4,194.1,357.69,378.42,0
27.948,14.6,100,17.4,17.7,4,61,12.51,-6.79,316.67,2859,5338,-8.3,99.9,6.5,674,81.6,2.47,0,0,0,0,-3,0,-1.5,184.6,193.2,359.5,379.78,0
28.027,14.6,100,17.5,17.7,4,61,12.46,-6.79,318.22,2914.7,5358,-8.5,99.9,6.5,674,82,2.47,0,0,0,0,-3,0,-1.5,184.8,193,359.52,380.83,0
28.120,14.6,100,17.4,17.7,4,61,12.52,-6.79,319.39,2896.1,5398,-8.5,99.9,7,673,82.4,2.47,0,0,0,0,-3,0,-1.5,184.4,192.1,360.29,381.85,0
28.226,14.6,100,17.4,17.7,4,61,12.45,-6.79,320.53,2877.6,5410,-8.4,99.9,7,676,82.7,2.47,0,0,0,0,-2.7,0,-1.5,183.8,191.8,361.56,383.4,0
28.307,14.6,100,17.5,17.2,4,61,12.47,-6.79,321.81,2914.7,5467,-8.6,99.9,7,674,80.6,2.46,0,0,0,0,-2.7,0,-1.2,184.5,191.1,362.49,384.41,0
28.397,14.6,100,17.4,17.1,4,61,12.46,-6.79,323.94,2914.7,5468,-8.8,99.9,7,675,79.5,2.45,0,0,0,0,-2.7,0,-1.2,183.9,190.6,364.33,385.64,0
28.487,14.6,100,17.5,17,4,61,12.4,-6.79,324.42,2914.7,5508,-9.1,99.9,7.5,680,81.8,2.44,0,0,0,0,-2.7,0,-1.2,182.4,189.7,364.8,386.56,0
28.568,14.6,100,17.5,17.1,4,63,12.49,-6.79,323.5,2914.7,5549,-9.1,99.9,7.5,670,82.3,2.43,0,0,0,-3,-2.3,0,-1.2,181.5,189,365.34,387.45,0
28.650,14.6,100,17.4,17.1,4,63,12.52,-6.79,324.11,2914.7,5541,-8.7,99.9,4.5,658,82.2,2.43,0,-3,0,-3,-2.3,-6,-0.8,180.8,189,365.63,388.34,0
28.727,14.6,100,17.5,17.2,4,63,12.43,-6.79,324.44,2914.7,5578,-8.9,99.9,4.5,643,82.1,2.43,0,-3,0,-3,-2.3,-6,-0.8,180.4,188.2,366.16,389.23,0
28.838,14.6,100,17.4,17.2,4,63,12.44,-6.79,324.58,2914.7,5614,-9.5,99.9,4.5,646,81.8,2.43,0,-3,0,-3,-2.3,-8.7,-0.8,180.3,187.7,365.29,390.48,0
28.917,14.6,100,17.5,17.1,4,63,12.93,-6.79,324.47,3044.6,5552,0,99.9,4.5,524,82.1,2.43,0,-3,0,-2.7,-2.3,-8.7,-0.8,180.7,187.4,367.13,391.17,0
29.022,14.6,100,17.9,17.1,4,63,12.48,-6.79,330.64,3174.6,5662,0,99.9,4.8,528,81.8,2.43,0,-2.7,0,-2.7,-1.9,-8.7,-0.4,183.6,187.8,370.05,392.03,0
29.107,14.6,100,18.5,17.2,4,64,12.19,-6.79,337.94,3230.3,5606,0,98.3,4.8,542,81.5,2.43,0,-2.7,0,-2.7,-1.9,-8.7,-0.4,186.2,187.9,371.52,393.13,0
29.207,14.6,100,19,17.1,4,64,12.09,-6.79,343.81,3137.5,5656,0,70.4,1.4,604,80.6,2.43,0,-2.7,0,-2.7,-1.9,-8.7,-0.4,186.6,186.4,370.55,394.04,0
29.287,14.6,100,19.4,17.2,4,64,11.2,-6.79,341.06,2747.6,5716,-0.2,62.8,1.6,601,80.6,2.43,0,-2.7,0,-2.3,-1.5,-8.3,-0.4,184.6,185.7,370.83,394.76,0
29.374,14.6,100,19.3,17.3,4,64,11.18,-6.79,340.72,2784.7,5740,-0.4,65.8,1.8,602,81.2,2.43,0,-2.3,0,-2.3,-1.5,-8.3,-0.4,184.8,185.6,372.03,395.47,0
29.467,14.6,100,18.7,17.2,4,66,11.19,-6.79,341.39,2859,5765,-0.8,76.2,2.6,594,80.4,2.43,0,-2.3,0,-2.3,-1.5,-7.9,0,181.4,184.8,372.43,396.33,0
29.558,14.6,100,18.1,17.3,4,66,11.33,-6.79,335.14,2877.6,5778,-1.1,94.4,3.3,595,80,2.44,0,-2.3,0,-2.3,-1.5,-7.9,0,179,184.9,372.7,397.07,0
29.637,14.6,100,17.8,17.3,4,66,11.44,-6.79,331.56,2896.1,5790,-1.4,96.2,3.7,592,79.8,2.44,0,-2.3,0,-2.3,-1.5,-7.9,0,176.8,184.1,371.88,397.83,0
29.707,14.6,100,17.6,17.2,4,66,11.48,-6.79,329.31,2914.7,5826,-1.8,96.5,4.1,589,79.7,2.44,0,-2.3,0,-1.9,-1.2,-7.9,0,175.2,183.7,372.47,398.31,0
29.797,14.6,100,17.4,17.3,4,66,11.56,-6.79,328.58,2914.7,5830,-2.2,97.4,4.7,594,79.7,2.44,0,-1.9,0,-1.9,-1.2,-7.9,0,174.6,183.4,372.67,399.09,0
29.887,14.6,100,17.2,17.3,4,68,11.6,-6.79,327.92,2951.8,5828,-2.8,98,5,586,77.2,2.44,0,-1.9,0,-1.9,-1.2,-7.5,0,173.3,182.8,373.3,399.71,0
29.982,14.6,100,17.2,17.3,4,68,11.66,-6.79,327.22,2951.8,5875,-3.4,98.3,5.3,583,77.8,2.44,0,-1.9,0,-1.5,-1.2,-7.5,0,172.3,182.5,374.24,400.52,0
30.067,14.6,100,17.1,17.3,4,68,11.7,-6.79,326.36,2896.1,5906,-3.9,99.5,5.6,583,79.5,2.44,0,-1.5,0,-1.5,-0.8,-7.5,0,171.4,182.3,373.86,401.15,0
30.158,14.6,100,17.1,17.3,4,68,11.72,-6.79,326.22,2859,5918,-4.5,99.2,6,578,79.3,2.44,0,-1.5,0,-1.5,-0.8,-7.2,0,171,181.5,373.99,401.7,0
30.237,14.6,100,17.2,17.3,4,68,11.72,-6.79,326.53,2859,5941,-5.1,99.2,6,576,79.3,2.45,0,-1.5,0,-1.5,-0.8,-7.2,0,170.6,181,374.71,402.38,0
30.337,14.6,100,17.1,17.3,4,68,11.77,-6.79,327.83,2896.1,5966,-5.7,99.3,6,574,79.9,2.45,0,-1.5,0,-1.2,-0.4,-7.2,0,170.6,180.5,375.1,402.92,0
30.417,14.6,100,17.2,17.3,4,68,11.78,-6.79,328.25,2914.7,5990,-6.4,99.6,6.3,574,80.6,2.45,0,-1.2,0,-1.2,-0.4,-7.2,0,170.4,180.8,376.77,403.68,0
30.527,14.6,100,17.2,17.5,4,68,11.94,-6.79,329.19,2859,6014,-7,99.8,6.3,568,80.6,2.45,0,-1.2,0,-1.2,-0.4,-6.8,0,170.4,180.1,377.28,404.44,0
30.608,14.6,100,17.5,17.4,4,68,11.87,-6.79,330.78,2877.6,6008,-7.6,99.8,6.2,565,80.6,2.45,0,-1.2,0,-1.2,-0.4,-6.8,0,170.5,179.6,377.61,405.01,0
30.710,14.6,100,17.5,17.4,4,68,11.92,-6.79,332.28,2896.1,6062,-8.1,99.8,5.9,563,80.6,2.45,0,-1.2,0,-0.8,0,-6.8,0,170.8,179.4,378.75,405.74,0
