﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.0 - WBAKF9C50BE619672.mhd
1010.105,14.6,14.1,0.4,0,3,50,14.67,-3.7,13,1206.7,2563,-18.3,9.2,40.5,-4,38.6,1,0,0,0,0,0,0,0,16.4,16.8,15.48,13.81,0
1010.185,14.6,18.4,0.4,0,3,50,14.85,-3.7,14.42,1206.7,2566,-17.3,10.1,41,2,37.2,1,0,0,0,0,0,0,0,18.5,19.2,17.54,15.29,0
1010.285,14.6,20,0.4,0,3,50,15.03,-3.7,16.22,1225.3,2558,-16.2,11.4,41.5,12,37,1,0,0,0,0,0,0,0,20.3,21,18.92,17.06,0
1010.396,14.6,20,0.4,0,3,50,15.13,-3.7,17.17,1243.8,2550,-16.1,12.1,40.5,20,36.2,1,0,0,0,0,0,0,0,22.2,22.6,20.04,18.52,0
1010.485,14.6,16.1,0.4,0,3,50,15,-3.7,18.86,1206.7,2558,-16.5,12.3,39,26,35.7,1,0,0,0,0,0,0,0,22.9,23.2,19.99,19.08,0
1010.575,14.6,14.1,0.4,0,3,50,15.02,-3.78,18.22,1169.6,2538,-16.2,11.8,40.5,23,35.3,1,0,0,0,0,0,0,0,20.5,19.8,17.01,17.63,0
1010.686,14.6,12.9,0.4,0,3,50,14.89,-3.87,15.42,1188.2,2518,-16.9,10.3,33.3,10,36.7,1,0,0,0,0,0,0,0,18.5,18.4,15.7,15.99,0
1010.785,14.6,7.1,0.4,0,3,50,14.74,-3.95,14.47,1206.7,2526,-17.4,9.7,27.3,2,37.5,1,0,0,0,0,0,0,0,17.1,17.1,14.51,14.8,0
1010.886,14.6,0,0.4,0,3,50,14.65,-3.95,13.39,1188.2,2510,-17.3,9,40.5,0,38.4,1,0,0,0,0,0,0,0,16.4,16.2,13.8,13.84,0
1010.986,14.6,0,0.4,0,3,50,14.79,-3.95,12.97,1169.6,2518,-16.6,8.7,40.5,-3,39,1,0,0,0,0,0,0,0,15.9,15.4,13.25,13.22,0
1011.065,14.6,0,0.4,0,3,50,14.94,-3.96,12.33,1169.6,2495,-15.6,8.3,40,-6,39.5,1,0,0,0,0,0,0,0,14.7,14.6,12.36,12.41,0
1011.145,14.6,0,0.4,0,3,50,14.98,-3.96,11.67,1188.2,2492,-15.6,8,39.5,-10,39.5,1,0,0,0,0,0,0,0,14.1,14,11.9,11.85,0
1011.245,14.6,0,0.4,0,3,50,14.95,-3.96,11.39,1206.7,2482,-15.8,7.5,39.5,-12,39.7,1,0,0,0,0,0,0,0,13.5,13.3,11.07,11.14,0
1011.325,14.6,0,0.4,0,3,50,14.92,-3.96,10.5,1188.2,2479,-15.8,7,39,-17,39.5,1,0,0,0,0,0,0,0,12.9,12.7,10.65,10.66,0
1011.416,14.6,0,0.4,0,3,50,14.97,-3.96,10.11,1188.2,2476,-15.4,6.7,39,-20,39.5,1,0,0,0,0,0,0,0,12.2,12.1,10.3,10.16,0
1011.525,14.6,0.4,0.4,0,3,50,15,-3.97,9.75,1188.2,2456,-14.8,6.5,25.6,-24,39.5,1,0,0,0,0,0,0,0,12.3,12.1,10.23,9.9,0
1011.605,14.6,1.6,0.4,0,3,50,15.04,-3.97,9.72,1169.6,2446,-14.4,6.5,22.3,-27,39.5,1,0,0,0,0,0,0,0,12.2,12.1,10.16,9.81,0
1011.725,14.6,4.3,0.4,0,3,50,15.04,-3.98,9.58,1188.2,2441,-14.4,6.5,18.4,-32,39.5,1,0,0,0,0,0,0,0,12.1,12.1,10.14,9.75,0
1011.809,14.6,6.7,0.4,0,3,50,15,-3.98,9.5,1188.2,2430,-14.3,6.5,23.7,-28,39.5,1,0,0,0,0,0,0,0,12,12.1,10.1,9.71,0
1011.898,14.6,6.7,0.4,0,3,50,14.95,-3.98,9.33,1188.2,2424,-14.4,6.4,25.9,-27,39.5,1,0,0,0,0,0,0,0,11.9,12.1,10.04,9.68,0
1011.988,14.6,6.7,0.4,0,3,50,14.84,-3.99,9.28,1169.6,2405,-14.6,6.4,25.8,-26,39.5,1,0,0,0,0,0,0,0,12,12.1,9.99,9.63,0
1012.085,14.6,6.7,0.4,0,3,50,14.81,-3.99,9.28,1169.6,2409,-14.7,6.3,25.6,-26,39.6,1,0,0,0,0,0,0,0,11.9,12.1,9.97,9.59,0
1012.168,14.6,7.1,0.4,0,3,50,14.7,-4,9.25,1169.6,2386,-15,6.3,31.4,-24,39.6,1,0,0,0,0,0,0,0,12,12.1,9.93,9.55,0
1012.266,14.6,8.6,0.4,0,3,50,14.64,-4,9.28,1169.6,2388,-15.3,6.3,34.5,-23,39.6,1,0,0,0,0,0,0,0,12.1,12.3,11.01,9.85,0
1012.348,14.6,30.6,0.4,0,3,50,14.57,-4.01,9.81,1169.6,2373,-15.5,8.6,34.1,-14,58.6,1,0,0,0,0,0,0,0,18.8,23.7,21.31,14.39,0
1012.445,14.6,68.6,0.3,0,3,50,14.5,-4.01,22.11,1188.2,2392,-16.1,17.7,28.5,49,48.7,1,0,0,0,0,0,0,0,41.8,49.5,53.68,33.69,0
1012.535,14.6,100,0,0.4,3,50,13.84,-3.99,50.28,1243.8,2432,-22.8,52.5,8.9,166,47.5,1.27,0,0,0,0,0,0,0,76,200,157.43,98.24,0
1012.618,14.6,100,-0.3,14.3,3,50,14.64,-4.19,57.94,1262.4,2382,-6,100.6,15.5,217,51.4,1.83,0,0,0,0,0,0,0,78.9,199.3,162.39,133.81,0
1012.708,14.6,100,0,16.4,3,50,18.69,-3.97,63.39,1466.6,2339,-3.5,100.5,15.5,230,66.5,2.07,0,0,0,0,0,0,0,83,199.8,156.15,151.62,0
1012.798,14.6,100,0.8,17.5,3,50,16.2,-4.02,67.36,1893.6,2498,2.5,100.1,15,258,73.8,2.21,0,0,0,0,0,0,0,89.1,198.4,161.68,158.77,0
1012.888,14.6,100,1.6,17.8,3,50,15.32,-4.06,71.36,2097.8,2406,2.8,100,13.5,273,73.3,2.27,0,0,0,0,0,0,0,94.6,197.6,162.43,161.3,0
1012.978,14.6,100,2.4,18.2,3,50,15.2,-3.99,77.47,2339.2,2478,5.4,99.9,14,294,69.5,2.3,0,0,0,0,0,0,0,98.9,198.6,163.54,164.34,0
1013.068,14.6,100,3.4,18.3,3,50,14.64,-4.02,79.92,2506.3,2538,5.7,99.9,13,305,69.1,2.32,0,0,0,0,0,0,0,101.3,199,168.07,166.99,0
1013.165,14.6,100,4.4,18.3,3,50,14.47,-4,84.25,2710.5,2513,6.6,99.9,12.5,320,69.1,2.32,0,0,0,0,0,0,0,106.9,199,171.11,169.57,0
1013.245,14.6,100,5.3,18.2,3,50,14.51,-3.97,91.69,2784.7,2577,5.6,99.9,11.5,342,66.1,2.32,0,0,0,0,0,0,0,115.7,201.1,174.04,172.95,0
1013.338,14.6,100,6.4,18.2,3,50,14.43,-3.97,99.72,2970.4,2619,5.2,99.9,10.5,369,64.6,2.32,0,0,0,0,0,0,0,123.4,202.3,178.69,176.21,0
1013.415,14.6,100,7.5,18.1,3,50,14.55,-3.97,109.03,3026.1,2644,4.7,99.9,9.5,400,62.8,2.32,0,0,0,0,0,0,0,132.7,202.9,181.58,179.55,0
1013.518,14.6,100,8.4,18.1,3,50,14.56,-3.96,116.56,3026.1,2696,4.4,99.9,8.5,426,61.1,2.32,0,0,0,0,0,0,0,141.4,203.9,186.66,183.97,0
1013.638,14.6,100,9.9,18,3,50,14.52,-3.96,128.97,3007.5,2746,3.5,99.9,7,464,58.6,2.31,0,0,0,0,0,0,0,153.5,204.9,192.03,188.39,0
1013.725,14.6,100,11.6,17,3,50,14.35,-3.95,143.25,2970.4,2812,2.4,99.9,6.5,502,56.8,2.27,0,0,0,0,0,0,0,162.9,206.2,197.84,194.01,0
1013.814,14.6,100,12.8,17,3,50,14.42,-3.95,150.92,2877.6,2864,2,99.9,5.5,534,53.9,2.26,0,0,0,0,0,0,0,170.2,207.2,203.28,198.16,0
1013.885,14.6,100,14,17.2,3,50,13.77,-3.95,161.33,2859,2902,-1.6,99.9,5,567,53.1,2.26,0,0,0,0,0,0,0,176.4,207.8,207.67,202.43,0
1013.965,14.6,100,14.9,17.4,3,50,13.66,-3.95,168.64,2840.4,2962,-2.6,99.9,5,601,50.8,2.28,0,0,0,0,0,0,0,181.5,209.2,214.35,207.77,0
1014.065,14.6,100,15.4,17.7,3,50,13.42,-3.95,176.06,2803.3,3028,-3.5,99.9,4.5,622,48.7,2.29,0,0,0,0,0,0,0,183.4,210,219.7,214.23,0
1014.175,14.6,100,15.8,17.6,3,50,13.43,-3.94,180.86,2840.4,3089,-3.5,99.9,4,626,49.8,2.3,0,0,0,0,0,0,0,183.3,210,224.92,220.52,0
1014.266,14.6,100,15.8,17.5,3,50,13.47,-3.93,184.56,2840.4,3156,-3.3,99.9,3.5,628,51,2.3,0,0,0,0,0,0,0,182.4,210,229.04,224.75,0
1014.335,14.6,100,15.7,17.5,3,50,13.48,-3.93,186.89,2821.9,3234,-3.2,99.9,3.5,624,52.3,2.3,0,0,0,0,0,0,0,180.9,210,233.28,227.85,0
1014.415,14.6,100,15.6,17.5,3,50,13.3,-3.93,188.25,2840.4,3266,-3.2,99.9,4,624,52.7,2.31,0,0,0,0,0,0,0,179.4,210,237.29,231.05,0
1014.515,14.6,100,15.4,17.4,3,50,13.19,-3.93,189.92,2840.4,3333,-4,99.9,4.5,629,54,2.31,0,0,0,0,0,0,0,177.9,210,241.17,235.43,0
1014.595,14.6,100,15.2,17.3,3,48,13.15,-3.93,190.92,2840.4,3386,-4.2,99.9,4.5,624,54.5,2.31,0,0,0,0,0,0,0,175.3,210,245.58,239.21,0
1014.667,14.6,100,15.1,17.3,3,48,13.03,-3.93,192.31,2821.9,3428,-4.6,99.9,4.5,622,55.7,2.31,0,0,0,0,0,0,0,175,210,247.81,242.16,0
1014.755,14.6,100,15,17.2,3,48,12.89,-3.93,195.67,2840.4,3502,-5.6,99.9,4.5,628,56.4,2.31,0,0,0,0,0,0,0,175.4,210,253.28,247.2,0
1014.835,14.6,100,15,17.2,3,48,12.7,-3.93,198.89,2840.4,3530,-6.9,99.9,5,636,57.2,2.31,0,0,0,0,0,0,0,176.1,210,256.53,251.16,0
1014.935,14.6,100,15.1,17.2,3,48,12.62,-3.93,202.56,2859,3602,-7.9,99.9,5,641,58.6,2.31,0,0,0,0,0,0,0,178,210,261.53,256.34,0
1015.015,14.6,100,15.4,17.1,3,48,12.59,-3.92,209.28,2859,3648,-9,99.9,5,650,60.2,2.31,0,0,0,0,0,0,0,180.9,210,265.58,260.48,0
1015.106,14.6,100,15.7,17.1,3,48,12.65,-3.92,215.47,2859,3700,-9.5,99.9,4.5,652,61.3,2.31,0,0,0,0,0,0,0,183.6,210,269.24,264.69,0
1015.174,14.6,100,16,17,3,48,12.63,-3.92,222.36,2840.4,3766,-10.1,99.9,4.5,662,62.6,2.32,0,0,0,0,0,0,0,186.3,210,273.61,269.11,0
1015.255,14.6,100,16.3,17,3,48,12.59,-3.92,228.39,2840.4,3802,-10.8,99.9,4.5,673,64,2.32,0,0,0,0,0,0,0,188.8,210,277.85,273.52,0
1015.367,14.6,100,16.5,16.9,3,46,12.68,-3.92,234.42,2859,3857,-11,99.9,4.5,678,65,2.32,0,0,0,0,0,0,0,191.1,210,282.61,279,0
1015.466,14.6,100,17,16.9,3,46,12.69,-3.92,243.81,2859,3962,-11.2,99.9,4.5,690,67.4,2.32,0,0,0,0,0,0,0,194.3,210,287.92,284.7,0
1015.534,14.6,100,17.3,16.8,3,46,12.73,-3.92,249.78,2840.4,3998,-11,99.9,4.2,696,65.6,2.32,0,0,0,0,0,0,0,196.4,210,292.15,289.1,0
1015.626,14.6,100,17.6,16.8,3,46,12.74,-3.92,255.06,2840.4,4054,-10.9,99.9,4,698,66.1,2.32,0,0,0,0,0,0,0,197.6,210,296.09,293.65,0
1015.704,14.6,100,17.9,16.8,3,46,12.71,-3.92,262.14,2859,4110,-11,99.9,3.7,704,66.4,2.33,0,0,0,0,0,0,0,199.4,210,300.15,297.41,0
1015.796,14.6,100,18,16.9,3,46,12.72,-3.92,265.94,2840.4,4150,-11.1,99.9,3.5,698,67,2.34,0,0,0,0,0,0,0,199.5,210,304.06,298.81,0
1015.866,14.6,100,18,17.1,3,46,12.64,-3.92,269.86,2877.6,4255,-11.5,99.9,4.5,716,67.5,2.35,0,0,0,0,0,0,0,199.2,210,309.71,300.19,0
1015.944,14.6,100,18,17.3,3,46,12.68,-3.92,273.47,2877.6,4262,-11.7,99.9,5,722,68,2.36,0,0,0,0,0,0,0,199.6,210,312.27,301.83,0
1016.035,14.6,100,18.1,17.5,3,46,12.63,-3.92,276.69,2877.6,4338,-11.7,99.9,5,724,68.6,2.38,0,0,0,0,0,0,0,199.4,210,316.09,303.69,0
1016.104,14.6,100,17.9,17.7,3,46,12.7,-3.92,279.17,2859,4381,-11.8,99.9,5,724,68.9,2.39,0,0,0,0,0,0,0,199.1,210,319.51,305.71,0
1016.184,14.6,100,17.9,17.7,3,46,12.65,-3.92,282.36,2859,4420,-11.8,99.9,5,724,69.3,2.41,0,0,0,0,0,0,0,198.7,210,323.68,307.98,0
1016.284,14.6,100,17.8,17.7,3,46,12.65,-3.92,284.83,2859,4468,-12.3,99.9,5,724,70.1,2.42,0,0,0,0,0,0,0,198.1,210,327.37,311.02,0
1016.364,14.6,100,17.7,17.7,3,46,12.68,-3.92,287.64,2896.1,4544,-12.3,99.9,5.5,734,71,2.43,0,0,0,0,0,0,0,197.3,208.8,330.4,313.57,0
1016.456,14.6,100,17.7,17.7,3,46,12.6,-3.92,290.22,2896.1,4586,-12.9,99.9,5.5,734,71.1,2.43,0,0,0,0,0,0,0,196.7,208.1,333.07,316.74,0
1016.544,14.6,100,17.6,17.7,3,46,12.67,-3.92,292.33,2914.7,4634,-12.9,99.9,5.5,730,72,2.44,0,0,0,0,0,0,0,195.9,207.1,334.9,319.27,0
1016.656,14.6,100,17.6,17.7,3,46,12.53,-3.92,295.25,2914.7,4706,-13.6,99.9,5.5,730,71.6,2.44,0,0,0,0,0,0,0,195.5,205.9,337.82,322.44,0
1016.734,14.6,100,17.4,17.7,3,46,12.67,-3.92,299.94,2970.4,4758,-13.5,99.9,5.5,730,72.2,2.45,0,0,0,0,0,0,0,195.7,205,339.68,325.56,0
1016.814,14.6,100,17.5,17.7,3,46,12.65,-3.92,301.56,2951.8,4819,-13.5,99.9,5.5,726,73.4,2.45,0,0,0,0,0,0,0,195.1,203.7,341.67,328.04,0
1016.906,14.6,100,17.4,17.7,3,46,12.63,-3.92,304.28,2914.7,4858,-13.3,99.9,5.5,728,74.4,2.45,0,0,0,0,0,0,0,194.8,202.8,343.91,330.51,0
1016.974,14.6,100,17.3,17.7,3,46,12.59,-3.92,306.5,2914.7,4914,-13.4,99.9,5.5,728,75.6,2.46,0,0,0,0,0,0,0,194.1,201.8,346.08,332.91,0
1017.054,14.6,100,17.3,17.7,3,46,12.58,-3.92,308.19,2914.7,4948,-13.1,99.9,5.5,721,75.7,2.46,0,0,0,0,0,0,0,193.5,200.6,347.52,335.26,0
1017.154,14.6,100,17.3,17.7,3,46,12.57,-3.92,310,2896.1,5018,-12.8,99.9,5.5,720,75.7,2.46,0,0,0,0,0,0,0,192.6,199.6,349.02,338.12,0
1017.234,14.6,100,17.2,17.7,3,46,12.52,-3.92,312.56,2896.1,5066,-12.9,99.9,5.5,710,76.5,2.46,0,0,0,0,0,0,0,191.8,198.9,350.56,340.36,0
1017.324,14.6,100,17.2,17.7,3,46,12.53,-3.92,313.92,2914.7,5104,-12.4,99.9,2.5,706,77.4,2.46,0,-3,0,0,0,0,0,191.4,197.9,352.43,342.59,0
1017.394,14.6,100,17.3,17.7,3,46,12.56,-3.92,316.08,2896.1,5165,-12.1,99.9,3,704,78.3,2.45,0,-3,0,0,0,0,0,190.9,196.7,354.43,344.79,0
1017.464,14.6,100,17.2,16.6,3,46,12.53,-3.92,317.69,2896.1,5201,-12.1,99.9,3,700,75.2,2.43,0,-3,0,0,0,0,0,189.9,196.4,355.06,346.39,0
1017.574,14.6,100,17.3,16.6,3,46,12.55,-3.92,318.97,2840.4,5239,-12.1,99.9,3,696,75.8,2.42,0,-3,0,0,0,0,0,189.5,195.1,357.02,349.54,0
1017.664,14.6,100,17.2,16.5,3,46,12.54,-3.92,321.19,2859,5280,-12.3,99.9,3.5,696,78.9,2.4,0,-3,0,0,0,0,0,188.4,194,359.24,351.59,0
1017.734,14.6,100,17.2,16.5,3,46,12.47,-3.92,322.61,2896.1,5337,-12.4,99.9,3.8,692,78.8,2.39,0,-2.7,0,0,0,0,0,187.6,193.3,359.67,353.55,0
1017.844,14.6,100,17.1,16.4,3,46,12.49,-3.92,324.17,2914.7,5383,-12.5,99.9,4.3,694,79.3,2.38,0,-2.7,0,0,0,0,0,186.7,192.2,362.22,355.98,0
1017.964,14.6,100,17.1,16.5,3,46,12.51,-3.92,326.08,2914.7,5466,-12.7,99.9,4.3,688,79.5,2.38,0,-2.7,0,0,0,0,0,186.4,191.1,363.39,358.81,0
1018.048,14.6,100,17.1,16.3,3,46,12.51,-3.92,328.64,2914.7,5509,-12.7,99.9,4.8,684,79.7,2.37,0,-2.7,0,0,0,0,0,184.8,189.9,364.81,360.62,0
1018.145,14.6,100,17.1,16.3,3,48,12.46,-3.92,329.03,2914.7,5552,-12.9,99.9,5.2,688,80,2.37,0,-2.3,0,0,0,0,0,183.7,189.2,366.08,362.82,0
1018.225,14.6,100,17,16.3,3,48,12.5,-3.92,329.56,2914.7,5589,-12.9,99.9,5.2,686,79.4,2.37,0,-2.3,0,0,-3,0,0,182.3,188.2,367.06,364.56,0
1018.324,14.6,100,17,16.3,3,48,12.43,-3.92,330.17,2914.7,5665,-12.7,99.9,5.2,674,78.8,2.36,0,-2.3,0,0,-3,0,0,181.6,187.1,368.78,366.63,0
1018.408,14.6,100,17,16.3,3,48,12.32,-3.92,331.53,2914.7,5683,-13,99.9,5.2,664,78.5,2.36,0,-2.3,0,0,-3,0,0,180.8,186.3,370.3,368.24,0
1018.504,14.6,100,17,16.3,3,48,12.31,-3.92,333.03,2914.7,5735,-13.4,99.9,5.6,664,78.2,2.36,0,-1.9,0,0,-3,0,0,180.1,185,370.96,370.17,0
1018.588,14.6,100,17.1,16.3,3,48,12.25,-3.92,333.86,2933.2,5768,-13.8,99.9,5.6,656,77.6,2.36,0,-1.9,0,0,-2.7,0,0,179,184.6,372.85,371.72,0
1018.686,14.6,100,17.1,16.4,3,48,12.26,-3.92,334.83,2914.7,5818,-14.2,99.9,5.6,651,77.6,2.36,0,-1.9,0,0,-2.7,0,0,178.6,183.4,373.13,373.53,0
1018.784,14.6,100,17.2,16.3,3,48,12.25,-3.92,336.94,2914.7,5864,-14.6,99.9,5.6,644,77,2.36,0,-1.9,0,0,-2.7,0,-3,178.1,182.5,375.03,375.29,0
1018.866,14.6,100,17.2,16.3,3,50,12.19,-3.92,338.06,2914.7,5932,-15.2,99.9,6,628,76.9,2.36,0,-1.5,0,0,-2.7,0,-3,177.4,181.8,375.84,376.68,0
1018.945,14.6,100,17.2,16.3,3,50,12.16,-3.92,339.28,2933.2,5946,-15.8,99.9,6,628,76.3,2.36,0,-1.5,0,0,-2.3,0,-3,177,181.1,376.79,378.02,0
1019.045,14.6,100,17.2,16.3,4,50,12.13,-3.92,340.67,2914.7,5975,-16.3,99.9,6,626,75.7,2.36,0,-1.5,0,0,-2.3,0,-3,176.6,180.3,377.76,379.64,0
1019.126,14.6,100,17.3,16.3,4,50,12.11,-3.92,342.22,2914.7,6024,-17.2,99.9,6,615,75.3,2.36,0,-1.5,0,0,-2.3,0,-3,176.1,179.8,379.18,380.92,0
1019.234,14.6,100,17.4,16.3,4,50,12.05,-3.92,343.56,2914.7,6080,-18.3,99.9,6.3,604,75.6,2.37,0,-1.2,0,0,-2.3,0,-2.7,175.9,179.4,381.15,382.87,0
1019.344,14.6,100,17.4,16.4,4,50,12.11,-3.92,345.19,2914.7,6118,-19,99.9,6.3,596,75.3,2.37,0,-1.2,0,0,-1.9,0,-2.7,175.4,179.1,380.85,384.45,0
1019.428,14.6,100,17.3,16.5,4,50,12.18,-3.92,342.67,2914.7,6073,-19.2,100,4.3,599,75.3,2.37,0,-1.2,0,0,-1.9,0,-2.7,174.9,179.1,381.22,385.53,0
1019.526,14.6,100,17.4,16.4,4,50,12.31,-3.92,342.69,2914.7,5892,-18.9,99.9,-0.5,512,74.8,2.38,0,-1.2,0,0,-1.9,0,-2.7,176.7,180.5,368.34,386.36,0
1019.608,14.6,100,18,17.7,4,50,12.69,-3.92,323.33,2933.2,5056,-16.4,99.9,-3.5,537,76.5,2.41,0,-1.2,0,0,-1.9,0,-2.7,194.3,198.9,346.25,385.44,0
1019.707,14.6,100,19.2,17.7,4,50,13.14,-3.92,310.06,2896.1,4703,-13.5,82.9,-3,624,70.3,2.43,0,-1.2,0,0,-1.9,0,-2.7,206.3,205.9,338.71,382.55,0
1019.806,14.6,100,19.9,17.7,4,50,12.63,-3.92,313.89,2859,4749,-14.2,61.6,0.8,677,73.6,2.44,0,-1.2,0,0,-1.9,0,-2.7,204.8,205.1,340.54,379.98,0
1019.916,14.6,100,19.9,17.7,4,52,12.55,-3.92,315.78,2877.6,4786,-14.6,60.6,4.3,752,73.9,2.45,0,-1.2,0,0,-1.9,0,-2.7,204.7,204.3,341.65,377.4,0
1020.006,14.6,45.5,19.6,17.7,4,52,12.59,-3.92,316.53,2859,4775,-14.2,59.4,0.7,694,73.7,2.36,0,-1.2,0,0,-1.9,0,-2.3,200.6,136.4,233.43,339.48,0
1020.106,14.6,0,19.4,6,4,52,12.86,-3.92,223.31,2784.7,4776,-12.3,22.7,6.2,478,24.4,1.99,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,127.8,122.4,197.73,284.69,0
1020.216,14.6,0,15.5,3.9,4,52,12.91,-3.92,181.25,2951.8,4902,-15.5,21.1,13.1,348,24.2,1.54,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,102.2,102.4,158.58,231.32,0
1020.306,14.6,0,10.7,0.8,4,54,13.55,-3.92,149.58,2803.3,4894,-19.5,19.9,16.2,262,24.4,1.23,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,82,77.1,121.17,196.7,0
1020.406,14.6,0,8,0.3,4,54,14.17,-3.92,109.06,2190.7,4879,-22.3,18.3,9.8,159,24.3,1.09,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,54.4,45.7,65.47,147.99,0
1020.517,14.6,0,7,0,4,54,14.01,-3.92,63.81,2023.6,4802,-25.6,10.1,20.4,8,31.1,1.01,0,0,0,0,0,0,0,21.1,19.4,30.46,86.65,0
1020.606,14.6,0,5.2,0,4,54,13.49,-3.92,28.64,1763.7,4738,-29.5,7.7,39.9,-7,35.2,1,0,0,0,0,0,0,0,17.3,17.1,26.61,62.67,0
1020.689,14.6,0,4.2,0,4,54,12.82,-3.92,23.61,1615.1,4734,-30,7.3,40.2,-21,38.8,1,0,0,0,0,0,0,0,14.3,14.1,22.57,46.81,0
1020.774,14.6,0,3.6,0,4,54,12.3,-3.92,20.42,1540.9,4726,-30,6.7,40,-28,39.1,1,0,0,0,0,0,0,0,13.1,13,21.13,36.22,0
1020.856,14.6,0,3.2,0,4,54,12.32,-3.92,19.86,1503.8,4680,-30,6.9,17.3,-36,39.3,1,0,0,0,0,0,0,0,13.2,12.9,20.89,28.62,0
1020.966,14.6,0,2.9,0,4,54,12.79,-3.92,19.83,1466.6,4638,-30,7.3,-5.5,-58,39.2,1,0,0,0,0,0,0,0,13.3,12.9,20.6,24.49,0
1021.085,14.6,0,2.7,0,4,54,13.71,-3.92,19.14,1429.5,4607,-30,7.5,-5.5,-58,39.1,1,0,0,0,0,0,0,0,12.8,12.9,20.38,21.91,0
1021.175,14.6,0,2.3,0,4,54,14.16,-3.92,18.72,1392.4,4558,-30,7.6,-5,-58,39.5,1,0,0,0,0,0,0,0,12.7,12.9,20.18,20.75,0
1021.279,14.6,0,2.2,0,4,54,14.37,-3.92,18.64,1355.2,4520,-30,7.5,-5.5,-59,39.5,1,0,0,0,0,0,0,0,12.8,12.8,19.94,20.04,0
1021.374,14.6,0,2,0,4,54,14.52,-3.92,18.53,1336.7,4483,0,7.8,1.5,-74,39,1,0,0,0,0,0,0,0,12.7,12.8,19.75,19.65,0
1021.456,14.6,0,1.9,0.2,4,54,14.49,-3.92,17.92,1373.8,4455,0,8.6,1.5,-74,39.2,1.01,0,0,0,0,0,0,0,12.6,12.8,19.57,19.29,0
1021.565,14.6,0,1.7,0.4,4,54,17.04,-3.92,18.25,1392.4,4399,0,9,1,-74,39.2,1.02,0,0,0,0,0,0,0,12.9,12.8,19.34,18.98,0
1021.648,14.6,0,1.6,0.4,4,54,20.83,-3.92,18.33,1429.5,4364,0,9.4,1,-74,39.1,1.03,0,0,0,0,0,0,0,13,12.7,19.23,18.78,0
1021.734,14.6,0,1.5,0.4,4,54,26.17,-3.92,18.28,1448.1,4328,0,9.8,1,-73,39.1,1.03,0,0,0,0,0,0,0,13,12.7,18.99,18.58,0
1021.845,14.6,0,1.4,0.4,4,54,31,-3.92,17.94,1466.6,4290,0,10.1,1,-72,39.3,1.03,0,0,0,0,0,0,0,12.9,12.7,18.77,18.32,0
1021.915,14.6,0,1.3,0.4,4,54,33.56,-3.92,17.61,1485.2,4255,0,10.3,1,-72,39.3,1.03,0,0,0,0,0,0,0,12.6,12.7,18.56,18.15,0
1022.015,14.6,0,1.3,0.4,4,54,37.15,-3.92,17.14,1485.2,4217,0,10.4,1,-72,39.5,1.03,0,0,0,0,0,0,0,12.6,12.6,18.32,17.93,0
1022.124,14.6,0,1.2,0.4,4,54,40.39,-3.92,17.08,1503.8,4175,0,10.6,1,-72,39.5,1.03,0,0,0,0,0,0,0,12.7,12.6,18.13,17.71,0
1022.196,14.6,0,1.2,0.4,4,54,44.72,-3.92,17.08,1503.8,4131,0,10.8,1,-71,39.3,1.03,0,0,0,0,0,0,0,12.8,12.6,17.87,17.52,0
1022.275,14.6,0,1.1,0.4,4,54,46.02,-3.92,16.81,1503.8,4096,0,10.9,1,-70,39.5,1.03,0,0,0,0,0,0,0,12.6,12.6,17.71,17.33,0
1022.378,14.6,0,1.1,0.4,4,54,47.86,-3.92,16.58,1503.8,4059,0,11,1,-70,39.3,1.03,0,0,0,0,0,0,0,12.5,12.5,17.43,17.11,0
1022.456,14.6,0,1,0.4,4,54,49.91,-3.92,16.25,1485.2,4016,0,11,1,-70,39.8,1.03,0,0,0,0,0,0,0,12.5,12.5,17.27,16.93,0
1022.555,14.6,0,1,0.4,4,54,52.51,-3.92,16.22,1485.2,3968,0,11,0,-70,39.7,1.03,0,0,0,0,0,0,0,12.7,12.5,17.04,16.69,0
1022.635,14.6,0,1,0.4,4,54,55,-3.92,16.22,1466.6,3928,0,11.1,0,-70,39.5,1.03,0,0,0,0,0,0,0,12.8,12.5,16.91,16.52,0
1022.725,14.6,0,1,0.4,4,54,56.29,-3.92,16,1448.1,3887,0,11.2,0,-70,39.8,1.03,0,0,0,0,0,0,0,12.6,12.5,16.72,16.35,0
