﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.1 - WBAKF9C50BE619672.mhd
11.930,14.5,13.3,0.4,0,4,57,14.71,-6.4,18.14,1151,2427,-11.7,11.9,29.5,24,36.8,1,0,0,0,0,0,0,0,23.5,24.2,20.26,19.39,0
12.040,14.5,13.3,0.4,0,4,57,14.55,-6.43,18.81,1169.6,2436,-12.7,12.4,29.5,24,35.9,1,0,0,0,0,0,0,0,24.5,25,20.89,20.27,0
12.129,14.5,13.3,0.4,0,4,57,14.42,-6.46,19.08,1169.6,2440,-13.6,12.3,29.5,26,35.5,1,0,0,0,0,0,0,0,24.1,25,21.05,20.56,0
12.218,14.5,13.3,0.4,0,4,57,14.39,-6.49,19.19,1169.6,2432,-13.3,12.3,29,26,34.7,1,0,0,0,0,0,0,0,24.3,25.1,21.02,20.68,0
12.298,14.5,13.3,0.4,0,4,57,14.47,-6.52,19.28,1151,2436,-13,12.3,30,28,34.2,1,0,0,0,0,0,0,0,24.5,24.9,20.89,20.65,0
12.388,14.5,13.3,0.4,0,4,57,14.58,-6.52,19.17,1169.6,2442,-12.9,12,31.5,28,33.8,1,0,0,0,0,0,0,0,24.2,24.7,20.72,20.53,0
12.504,14.5,13.3,0.4,0,4,57,14.62,-6.55,18.97,1169.6,2444,-12.7,12,32.5,28,33.5,1,0,0,0,0,0,0,0,23.6,24.6,20.63,20.42,0
12.588,14.5,13.3,0.5,0,4,57,14.64,-6.58,18.53,1169.6,2440,-13,11.8,33,26,33.1,1,0,0,0,0,0,0,0,23.8,24.4,20.43,20.24,0
12.687,14.5,13.3,0.5,0,4,57,14.67,-6.61,18.72,1169.6,2442,-12.2,11.8,33,27,32.9,1,0,0,0,0,0,0,0,23.8,24.3,20.4,20.17,0
12.768,14.5,13.3,0.5,0,4,57,14.89,-6.64,18.78,1169.6,2450,-10.7,11.7,33,28,32.8,1,0,0,0,0,0,0,0,23.7,24.2,20.41,20.12,0
12.848,14.5,13.3,0.5,0,4,57,14.96,-6.66,18.69,1169.6,2452,-10.7,11.7,33,27,32.9,1,0,0,0,0,0,0,0,23.8,24.1,20.37,20.09,0
12.938,14.5,13.3,0.5,0,4,57,14.79,-6.69,18.86,1169.6,2452,-11.7,11.7,33.5,26,32.6,1,0,0,0,0,0,0,0,23.7,24.1,20.35,20.08,0
13.018,14.5,13.3,0.5,0,4,57,14.73,-6.72,18.83,1169.6,2450,-12.2,11.6,33.5,28,32.5,1,0,0,0,0,0,0,0,23.8,24.1,20.34,20.09,0
13.119,14.5,13.3,0.5,0,4,57,14.73,-6.75,18.89,1169.6,2452,-11.2,11.6,33.5,27,32.4,1,0,0,0,0,0,0,0,23.9,24.2,20.36,20.08,0
13.190,14.5,13.3,0.5,0,4,57,14.81,-6.77,18.92,1169.6,2459,-10.3,11.6,33.5,28,32.6,1,0,0,0,0,0,0,0,23.9,24,20.34,20.03,0
13.298,14.5,13.7,0.5,0,4,57,14.86,-6.77,18.81,1188.2,2462,-10.6,11.7,33,30,32.8,1,0,0,0,0,0,0,0,25.9,25.3,22.59,20.94,0
13.378,14.5,14.9,0.5,0,4,57,14.77,-6.79,21.25,1169.6,2470,-11.2,12.4,32.5,39,32.3,1,0,0,0,0,0,0,0,26.1,26.2,22.4,21.55,0
13.450,14.5,15.3,0.5,0,4,57,14.71,-6.81,20.72,1188.2,2465,-11,12.6,32.5,34,31.8,1,0,0,0,0,0,0,0,27.1,27,23.38,22.2,0
13.540,14.5,23.1,0.5,0,4,59,14.71,-6.88,22.25,1188.2,2463,-10.8,14,31.5,43,54.1,1,0,0,0,0,0,0,0,35.1,39,42.66,29.66,0
13.647,14.5,70.6,0.2,0.3,4,59,14.67,-6.92,42.28,1151,2574,-13.4,45.7,19,144,45.4,1.06,0,0,0,0,0,0,0,58.8,78.9,75.33,52.11,0
13.740,14.5,100,0.1,4.9,4,59,14.96,-6.9,49.03,1355.2,2438,-5.3,66.7,17,158,46.5,1.35,0,0,0,0,0,0,0,65.8,208.3,171.08,109.05,0
13.840,14.5,100,0.3,19.2,4,59,17.61,-6.92,55.28,1578,2558,3.3,100.8,17,192,62,2.05,0,0,0,0,0,0,0,73.9,209.9,176.21,158.57,0
13.918,14.5,100,0.8,19.2,4,59,15.9,-6.92,66.22,1837.9,2539,7.5,100.4,15.5,232,67.8,2.31,0,0,0,0,0,0,0,87.3,208.9,176.72,173.98,0
14.018,14.5,100,1.4,18.5,4,59,14.94,-6.92,73.33,2135,2534,6.5,100.1,15.5,265,70.6,2.36,0,0,0,0,0,0,0,91,208.3,175.56,181.05,0
14.135,14.5,100,2.4,19,4,59,14.45,-6.93,76.83,2413.4,2554,7.5,100,13.3,280,74.3,2.4,0,0,0,0,0,0,0,96.4,208.9,178.04,184,0
