﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.1 - WBAKF9C50BE619672.mhd
10.737,14.6,0,0.4,0,3,55,14.54,-6.95,10.67,1225.3,2716,-16.7,6.7,-11,-58,39.8,1,0,0,0,0,0,0,0,12.3,12.2,11.32,11.04,0
10.817,14.6,0,0.4,0,3,55,14.8,-6.96,10.67,1225.3,2682,-16,6.7,-11,-62,40.3,1,0,0,0,0,0,0,0,12.4,12.1,11.24,10.96,0
10.917,14.6,0,0.4,0,3,55,14.87,-6.96,10.69,1225.3,2666,-15.1,6.7,-11,-62,40.1,1,0,0,0,0,0,0,0,12.3,12.1,11.16,10.88,0
11.017,14.6,0,0.5,0,3,55,15.89,-6.96,10.47,1225.3,2669,-12.9,6.6,-11,-62,40.1,1,0,0,0,0,0,0,0,12.1,12.1,11.15,10.85,0
11.109,14.6,0,0.5,0,3,55,15.32,-6.96,10.33,1225.3,2659,-12.6,6.6,-11,-63,39.8,1,0,0,0,0,0,0,0,12.1,12.1,11.12,10.83,0
11.189,14.6,0,0.6,0,3,55,16.6,-6.96,10.28,1225.3,2636,-8.3,6.2,-11,-62,39.9,1,0,0,0,0,0,0,0,12,12.1,11.02,10.76,0
11.277,14.6,2.4,0.5,0,3,55,15.98,-6.96,10.19,1225.3,2624,0,6.2,-4.1,-63,40.1,1,0,0,0,0,0,0,0,12.1,12.1,10.96,10.69,0
11.420,14.6,3.1,0.6,0,3,55,16.35,-6.96,10.19,1225.3,2614,0,6.2,3.4,-62,40.1,1,0,0,0,0,0,0,0,12.1,12.1,10.91,10.63,0
11.517,14.6,5.9,0.5,0,3,55,17.56,-6.96,10.22,1206.7,2600,0,6.2,13.1,-48,40.1,1,0,0,0,0,0,0,0,12.2,12.1,10.87,10.58,0
11.611,14.6,8.2,0.5,0,3,55,17.33,-6.96,10.19,1225.3,2578,0,6.2,15.9,-40,40.1,1,0,0,0,0,0,0,0,12.2,12.1,10.81,10.53,0
11.717,14.6,8.2,0.5,0,3,55,17.03,-6.96,10.19,1225.3,2586,0,6.2,20.3,-36,40.1,1,0,0,0,0,0,0,0,12.3,12.1,10.82,10.48,0
11.869,14.6,8.2,0.5,0,3,55,16.08,-6.97,10.19,1206.7,2568,0,6.2,24.4,-26,39.9,1,0,0,0,0,0,0,0,12.3,12.1,11.23,10.55,0
11.957,14.6,8.2,0.5,0,3,55,15.13,-6.97,10.08,1206.7,2552,0,6.7,32.9,-20,40.2,1,0,0,0,0,0,0,0,12.9,13.5,11.95,11.14,0
12.048,14.6,8.2,0.4,0,3,55,14.9,-6.97,10.81,1206.7,2546,-0.1,6.9,29.4,-17,39.9,1,0,0,0,0,0,0,0,13.2,13.5,11.91,11.37,0
12.137,14.6,8.2,0.4,0,3,55,14.72,-6.97,10.83,1188.2,2532,-0.2,6.9,28.5,-16,39.9,1,0,0,0,0,0,0,0,13.2,13.5,11.88,11.47,0
12.217,14.6,8.2,0.4,0,3,55,14.32,-6.97,10.83,1206.7,2528,-0.2,6.9,28.2,-16,39.9,1,0,0,0,0,0,0,0,13.3,13.5,12.27,11.52,0
12.309,14.6,9,0.4,0,3,55,14.08,-6.97,10.86,1188.2,2520,-0.2,7.3,29.7,-14,40.2,1,0,0,0,0,0,0,0,14.3,14.8,13.49,12.13,0
12.417,14.6,11.8,0.4,0,3,55,13.77,-6.97,12.22,1188.2,2511,-0.4,8.1,31.8,-7,39.3,1,0,0,0,0,0,0,0,15.8,16.2,15.34,13.17,0
12.517,14.6,49,0.4,0,3,55,13.34,-6.97,17.64,1206.7,2504,-0.7,11.8,30.5,24,57,1,0,0,0,0,0,0,0,35.5,43.7,44.32,27.41,0
12.628,14.6,93.3,0.2,0.3,3,55,12.81,-6.97,38.61,1299.5,2590,-2.2,44.1,9.3,142,46.7,1.16,0,0,0,0,0,0,0,71.1,209.9,178.95,92.08,0
12.737,14.6,100,-0.2,16.1,3,55,13.34,-6.99,61.94,1336.7,2496,-0.9,101.2,15.5,215,56.3,2.02,0,0,0,0,0,0,0,76.8,209.9,177.4,157.1,0
12.817,14.6,100,0.4,18.1,3,55,15.45,-6.98,65.83,1670.8,2536,0.1,100.4,15.5,240,67.5,2.22,0,0,0,0,0,0,0,85,208.9,176.95,172.14,0
12.929,14.6,100,1.2,18.3,3,55,15.75,-6.97,72.92,1875.1,2574,0.7,100.1,15.5,253,67.7,2.32,0,0,0,0,0,0,0,89.8,209.1,179.56,181.47,0
13.069,14.6,100,2.2,18.9,3,55,15.86,-6.97,77.47,2116.4,2615,2.4,100,14.5,283,69.3,2.38,0,0,0,0,0,0,0,96.4,209.8,182.75,187.01,0
13.212,14.6,100,3.7,19.1,3,55,15.48,-6.97,84,2450.6,2660,4,99.9,12.9,304,66.3,2.4,0,0,0,0,0,0,0,103.3,211.2,188.2,191.78,0
13.289,14.6,100,5.3,19,3,55,15.2,-6.97,94.5,2710.5,2699,4.9,99.9,10.5,335,64.4,2.41,0,0,0,0,0,0,0,113.3,213.9,193.77,195.6,0
13.392,14.6,100,6.1,19,3,55,15.06,-6.97,101.14,2821.9,2717,5.4,99.9,8.5,358,62.7,2.41,0,0,0,0,0,0,0,122.3,214.5,196.82,199.75,0
13.478,14.6,100,7.6,18.9,3,55,14.74,-6.96,112.97,2951.8,2762,5.9,99.9,6,384,61.6,2.4,0,0,0,0,0,0,0,133.1,215.3,201.34,203.43,0
13.576,14.6,100,9,18.9,3,55,14.69,-6.96,123.33,2988.9,2804,6.3,99.9,4,410,59,2.4,0,0,0,0,0,0,0,142.1,216.1,205.45,207.74,0
13.692,14.6,100,10.8,18.8,3,55,14.64,-6.96,136.97,2970.4,2868,6.9,99.9,3,445,56.1,2.4,0,0,0,0,0,0,0,153.1,217.4,212.1,213.28,0
13.809,14.6,100,12.4,18.8,3,55,14.48,-6.96,148.44,2877.6,2910,7.1,99.9,2,496,54.4,2.4,0,0,0,0,0,0,0,164.1,218,218.23,218.55,0
13.916,14.6,100,14.1,18.7,3,55,13.44,-6.96,161.39,2877.6,2952,5,99.9,2,526,51.4,2.4,0,0,0,0,0,-3,-3,175.6,220,225.57,225.07,0
14.022,14.6,100,15.2,18.6,3,55,13.14,-6.96,172.25,2821.9,3045,3.5,99.9,2,568,50.2,2.4,0,0,0,0,0,-3,-3,179,220,229.46,230.09,0
14.116,14.6,100,15.8,18.5,3,55,13,-6.96,179.19,2784.7,3106,2.8,99.9,-1,581,51.7,2.4,0,-3,0,0,0,-3,-6,181.5,220,235.45,236.63,0
14.216,14.6,100,16,18.5,3,55,13.06,-6.95,183.64,2784.7,3146,2,99.9,-1,586,51.9,2.4,0,-3,0,0,0,-2.7,-6,182.5,220,240.12,241.3,0
14.308,14.6,100,16.2,18.4,3,55,13.04,-6.95,187.75,2784.7,3221,1.6,99.9,-1,593,53.5,2.4,0,-3,0,0,0,-2.7,-6,181.6,220,244.38,244.72,0
14.407,14.6,100,16.3,18.4,3,55,13.02,-6.95,189.89,2784.7,3296,1.1,99.9,-0.5,600,54.5,2.4,0,-3,0,0,0,-2.7,-6,180.1,220,248.84,248.07,0
14.496,14.6,100,16.2,18.3,3,55,12.87,-6.95,191.19,2803.3,3341,0.5,99.9,-0.2,597,55.2,2.4,0,-2.7,0,0,0,-2.3,-5.7,178.5,220,253.34,252.67,0
14.576,14.6,100,16.1,18.3,3,55,12.95,-6.95,193.19,2803.3,3414,-0.3,99.9,-0.2,596,56.1,2.4,0,-2.7,0,0,0,-2.3,-5.7,176.9,220,257.67,256.88,0
14.676,14.6,100,16,18.2,3,55,12.92,-6.95,194.86,2821.9,3433,-0.6,99.9,-0.2,596,56.8,2.4,0,-2.7,0,0,0,-2.3,-5.7,177.2,220,261.93,261.83,0
14.788,14.6,100,16.1,18.2,3,55,12.69,-6.95,200.17,2821.9,3518,-1.9,99.9,0.3,613,58.4,2.41,0,-2.3,0,0,0,-2.3,-5.3,178.8,220,267.69,268.12,0
14.882,14.6,100,16.2,18.1,3,55,12.37,-6.95,205.94,2859,3584,-2.8,99.9,0.7,620,59.7,2.41,0,-2.3,0,0,0,-1.9,-5.3,180.9,220,270.99,271.37,0
14.988,14.6,100,16.5,18.1,3,55,12.36,-6.95,212.33,2877.6,3640,-4,99.9,0.7,624,60.6,2.41,0,-2.3,0,0,-3,-1.9,-5.3,184.1,220,277.38,278.87,0
15.078,14.6,100,16.8,18,3,55,12.35,-6.95,219,2877.6,3688,-5.2,99.9,0.7,628,62.5,2.41,0,-1.9,0,0,-3,-1.9,-4.9,186.5,220,280.12,282,0
15.156,14.6,100,17,17.9,3,55,12.42,-6.95,226.53,2877.6,3749,-5.9,99.9,1.1,642,64.4,2.41,0,-1.9,0,0,-3,-1.5,-4.9,189,220,285.63,287.49,0
15.256,14.6,100,17.3,17.9,3,55,12.51,-6.95,232.19,2877.6,3805,-6.5,99.9,1.1,650,65.5,2.41,0,-1.9,0,0,-3,-1.5,-4.9,192,220,290.22,292.94,0
15.356,14.6,100,17.6,17.8,3,55,12.46,-6.95,238.44,2914.7,3866,-7.1,99.9,1.1,652,66.4,2.42,0,-1.9,0,0,-2.7,-1.5,-4.9,194.1,220,295.59,297.51,0
15.432,14.6,100,18,17.8,3,55,12.55,-6.95,244.94,2933.2,3918,-7.4,99.9,1.5,660,67.8,2.42,0,-1.5,0,0,-2.7,-1.5,-4.5,196.1,220,299.23,298.97,0
15.556,14.6,100,18.1,17.8,3,55,12.6,-6.95,250.86,2896.1,3982,-7.6,99.9,1.5,668,69,2.42,0,-1.5,0,0,-2.7,-1.2,-4.5,197.9,220,304.87,301.03,0
15.656,14.6,100,18.6,18,3,55,12.63,-6.95,259.47,2840.4,4057,-7.9,99.9,1.5,670,67.7,2.43,0,-1.5,0,0,-2.3,-1.2,-4.5,200.3,220,309.74,303.18,0
15.768,14.6,100,18.8,18.2,3,55,12.65,-6.95,263.67,2859,4110,-7.9,99.9,1.8,676,68.1,2.45,0,-1.2,0,0,-2.3,-0.8,-4.2,200.6,220,315.62,305.72,0
15.848,14.6,100,18.8,18.4,3,55,12.68,-6.95,269.31,2896.1,4183,-8.2,99.9,1.8,682,68.9,2.47,0,-1.2,0,0,-2.3,-0.8,-4.2,201.8,220,320.05,308.56,0
15.928,14.6,100,19,18.6,3,55,12.68,-6.95,273.75,2914.7,4226,-8.2,99.9,1.8,685,69.1,2.49,0,-1.2,0,0,-1.9,-0.8,-4.2,201.4,220,323.89,311.05,0
16.029,14.6,100,19,18.6,3,55,12.67,-6.95,276.89,2896.1,4292,-8.2,99.9,2.2,690,69.8,2.5,0,-0.8,0,0,-1.9,-0.8,-3.8,201.6,220,328,314.39,0
16.137,14.6,100,18.8,18.6,3,55,12.73,-6.95,280.53,2933.2,4354,-8.5,99.9,2.2,692,70.6,2.51,0,-0.8,0,0,-1.9,-0.4,-3.8,201.1,220,332.42,317.29,0
16.228,14.6,100,18.7,18.6,3,55,12.75,-6.95,283.89,2914.7,4412,-8.4,99.9,2.2,691,71,2.52,0,-0.8,0,0,-1.5,-0.4,-3.8,200.3,220,337.75,321.84,0
16.348,14.6,100,18.6,18.6,3,55,12.7,-6.95,286.17,2914.7,4482,-8.6,99.9,2.2,692,71.7,2.53,0,-0.4,0,0,-1.5,-0.4,-3.4,199.5,220,343.41,326.56,0
16.416,14.6,100,18.4,18.6,3,55,12.68,-6.95,290.08,2896.1,4534,-8.8,99.9,3.1,707,72,2.53,0,-0.4,0,0,-1.5,0,-3.4,198.6,219.3,344.9,328.94,0
16.528,14.6,100,18.4,18.6,3,55,12.68,-6.95,291.39,2877.6,4584,-9,99.9,3.1,706,73,2.54,0,-0.4,0,0,-1.5,0,-3.4,197.7,218.4,347.77,333.56,0
16.616,14.6,100,18.2,18.6,3,55,12.63,-6.95,293.25,2896.1,4653,-9,99.9,3.1,699,73.7,2.54,0,-0.4,0,0,-1.2,0,-3.4,196.8,216.9,350.16,336.56,0
16.716,14.6,100,18.2,18.6,3,55,12.65,-6.95,295.83,2896.1,4716,-9.3,99.9,3.5,702,74.4,2.54,0,0,0,0,-1.2,0,-3,196.1,216.2,353.08,340.2,0
16.796,14.6,100,18.2,18.6,3,55,12.6,-6.95,298.81,2914.7,4738,-9.2,99.9,4,696,74.7,2.54,0,0,0,0,-1.2,0,-3,195.6,215,355.05,343.03,0
16.876,14.6,100,18,18.6,3,55,12.63,-6.95,302.11,2896.1,4805,-9.1,99.9,4,706,75.8,2.54,0,0,0,0,-1.2,0,-3,195.8,213.9,356.22,345.82,0
16.956,14.6,100,18.1,18.6,3,55,12.6,-6.95,304,2896.1,4844,-9.3,99.9,4,700,76.1,2.54,0,0,0,0,-0.8,0,-3,194.9,213.1,358.79,348.56,0
17.068,14.6,100,17.9,18.6,3,55,12.56,-6.95,305.47,2896.1,4902,-9.2,99.9,4,700,76.7,2.54,0,0,0,0,-0.8,0,-2.7,194.1,212.2,361.92,352.53,0
17.156,14.6,100,17.9,18.6,3,55,12.51,-6.95,308.08,2896.1,4974,-9.3,99.9,4,692,77.8,2.54,0,0,0,0,-0.8,0,-2.7,192.9,210.8,363.74,355.12,0
17.258,14.6,100,17.9,18.6,3,55,12.55,-6.95,309.78,2896.1,5010,-8.9,99.9,4.5,692,78.4,2.54,0,0,0,0,-0.8,0,-2.7,192.1,210,365.83,358.33,0
17.368,14.6,100,17.8,18.6,3,55,12.55,-6.95,311.56,2914.7,5040,-8.6,99.9,4.5,689,78.9,2.54,0,0,0,0,-0.4,0,-2.7,191.8,208.6,368.29,362.04,0
17.458,14.6,100,17.7,18.6,3,55,12.55,-6.95,314.53,2933.2,5118,-8.4,99.9,4.5,685,79.8,2.55,0,0,0,0,-0.4,0,-2.3,190.9,207.8,369.75,364.46,0
17.550,14.6,100,17.6,18.6,3,55,12.59,-6.95,315.89,2914.7,5181,-7.9,99.9,4.5,680,79.9,2.55,0,0,0,0,-0.4,0,-2.3,189.5,206.8,371.62,367.42,0
17.659,14.6,100,17.6,18.6,3,55,12.56,-6.95,317.78,2859,5220,-7.6,99.9,4.5,674,81.3,2.55,0,0,0,0,-0.4,0,-2.3,188.5,205.5,374.01,370.27,0
17.756,14.6,100,17.5,18.6,3,55,12.49,-6.95,320.14,2914.7,5292,-7.8,99.9,4.5,671,82.3,2.55,0,0,0,0,0,0,-1.9,187.8,204.5,375.56,373.07,0
17.838,14.6,100,17.6,18.6,3,55,12.55,-6.95,321.64,2914.7,5316,-7.6,99.9,4.5,668,82.7,2.55,0,0,0,0,0,0,-1.9,187.2,203.6,377.07,375.22,0
17.928,14.6,100,17.7,18.6,3,55,12.51,-6.95,324.47,2933.2,5370,-7.9,99.9,4.5,667,82.7,2.55,0,0,0,0,0,0,-1.9,186.9,202.6,379.28,377.87,0
18.038,14.6,100,17.7,18.6,3,55,12.5,-6.95,325.31,2914.7,5427,-8.1,99.9,4.5,660,84,2.55,0,0,0,0,0,0,-1.9,186.4,201.5,380.61,380.42,0
18.160,14.6,100,17.7,18.6,3,55,12.46,-6.95,327.56,2914.7,5480,-8,99.9,4.5,656,84.4,2.55,0,0,0,0,0,0,-1.5,185.4,200.4,382.65,382.94,0
18.258,14.6,100,17.8,18.6,3,57,12.5,-6.95,329.94,2914.7,5550,-8.4,99.9,5,666,85.4,2.55,0,0,0,0,0,0,-1.5,185.3,200,386.42,385.97,0
18.368,14.6,100,17.8,18.6,3,57,12.47,-6.95,332.19,2914.7,5606,-8.4,99.9,5,668,84.9,2.55,0,0,0,0,0,0,-1.5,184.4,200,390.82,389.15,0
18.447,14.6,100,17.8,18.6,3,57,12.41,-6.95,333.17,2896.1,5635,-8.6,99.9,5,658,85.1,2.55,0,0,0,0,0,0,-1.2,183,200,393.36,391.36,0
18.548,14.6,100,17.8,18.6,3,57,12.39,-6.95,334.19,2914.7,5700,-8.7,99.9,5,649,85,2.55,0,0,0,0,0,0,-1.2,182.4,200,396.21,394.19,0
18.678,14.6,100,17.9,18.6,3,57,12.34,-6.95,335.44,2933.2,5734,-8.7,99.9,5,646,84.9,2.55,0,0,0,0,0,0,-1.2,181.2,200,400.24,397.67,0
18.792,14.6,100,17.9,18.6,3,57,12.22,-6.95,337.47,2951.8,5804,-9.4,99.9,5,638,85.2,2.55,0,0,0,0,0,0,-1.2,180.8,200,404.3,401.23,0
18.868,14.6,100,18,18.6,3,57,12.17,-6.95,338.94,2914.7,5844,-9.9,99.9,5,628,85.2,2.55,0,0,0,0,0,0,-0.8,180.1,200,406.25,403.64,0
18.977,14.6,100,18.1,18.6,3,57,12.13,-6.95,340.47,2933.2,5896,-10.4,99.9,5,626,84.5,2.55,0,0,0,0,0,0,-0.8,179.7,200,409.56,406.67,0
19.067,14.6,100,18.2,18.6,3,57,12.19,-6.95,342.58,2914.7,5922,-10.9,99.9,5,626,84.7,2.55,0,0,0,0,0,0,-0.8,179.4,200,412.67,409.72,0
19.177,14.6,100,18.3,18.6,3,57,12.12,-6.95,344.22,2896.1,5984,-11.6,99.9,5,616,84.8,2.55,0,0,0,0,0,0,-0.8,179.5,200,415.78,412.79,0
19.257,14.6,100,18.4,18.6,4,57,12.11,-6.95,346.61,2914.7,6008,-12.3,99.9,5.5,626,84.1,2.55,0,0,0,0,0,0,-0.4,179.5,199.8,418.08,415.25,0
19.378,14.6,100,18.5,18.6,4,57,12.08,-6.95,348.72,2896.1,6044,-13.1,99.9,5.5,611,84,2.55,0,0,0,0,0,0,-0.4,179.3,199.4,420.19,418.81,0
19.457,14.6,100,18.7,18.6,4,59,12.08,-6.95,351.25,2896.1,6084,-13.9,99.9,5.5,602,83.8,2.55,0,0,0,0,0,0,-0.4,178.8,199,421.06,421.09,0
19.549,14.6,100,18.4,18.6,4,59,12.14,-6.95,352.83,2896.1,6138,-14.5,99.9,5.5,592,83.1,2.55,0,0,0,0,0,0,-0.4,179.1,198.9,423.78,423.93,0
19.637,14.6,100,18.7,18.6,4,59,12.12,-6.95,353.61,2877.6,6136,-14.7,99.9,5.5,594,83,2.55,0,0,0,0,0,0,0,179,198.9,423.26,426.05,0
19.737,14.6,100,18.7,18.6,4,59,12.14,-6.95,352.69,2896.1,6144,-15,99.9,2.2,550,82.9,2.55,0,0,0,0,0,0,0,179.3,198.4,420.27,428.34,0
19.849,14.6,100,18.9,18.6,4,59,12.17,-6.95,348.75,2914.7,5780,-14.8,99.9,-0.7,539,82.2,2.55,0,0,0,0,0,0,0,188.6,200,374.59,427.54,0
19.947,14.6,100,20.1,18.6,4,61,13.05,-6.95,320.97,2896.1,4824,-10.4,97.9,-1.4,620,77.4,2.55,0,0,0,0,0,0,0,207.3,213,357.2,423.35,0
20.029,14.6,100,21.1,18.6,4,61,12.76,-6.95,321.94,2821.9,4838,-10.1,60.1,0.8,698,77,2.55,0,0,0,0,0,0,0,207.5,213.3,360.48,420.07,0
20.137,14.6,100,21.5,18.6,4,61,12.6,-6.95,324.75,2821.9,4854,-10.3,56,4,754,75.2,2.54,0,0,0,0,0,0,0,208,213.2,360.35,416.43,0
20.273,14.6,100,21.6,18.6,4,61,12.61,-6.95,324.58,2840.4,4867,-10.2,55.8,4,754,75.4,2.54,0,0,0,0,0,0,0,207.5,212.9,360.03,412.54,0
20.369,14.6,100,21.2,18.6,4,61,12.63,-6.95,325.44,2859,4886,-9.6,58.3,4,754,75.3,2.54,0,0,0,0,0,0,0,207.6,212.8,362.06,409.18,0
20.477,14.6,52.5,20.9,18.6,4,61,12.47,-6.95,326.92,2859,4888,-10.1,59.5,3,734,75.4,2.54,0,0,0,0,0,0,0,204.6,155.9,251.68,374.98,0
20.597,14.6,0,22.3,8.5,4,61,12.6,-6.95,293.36,2821.9,4902,-8.9,23.2,3.6,564,24.4,2.19,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,139.3,126.6,200.89,300.95,0
20.677,14.6,0,17.9,4.1,4,61,12.76,-6.95,186.39,3044.6,4968,-10.3,20.2,12.4,364,24.4,1.75,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,102.3,100,167.47,258.76,0
20.798,14.6,0,14,1.6,4,63,13.2,-6.95,152.03,2933.2,4980,-14.3,20,17.1,256,24.6,1.3,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,85.2,75.1,111.49,198.14,0
20.921,14.6,0,9.5,0.3,4,63,13.95,-6.95,106.44,2097.8,4996,-17.6,17.5,14.5,156,24.4,1.09,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,45.9,35.8,49.47,141.41,0
21.017,14.6,0,7,0,4,63,13.8,-6.95,35.97,1856.5,4875,-22.1,8.7,38.6,2,31.7,1,0,0,0,0,0,0,0,19.1,18.9,31.23,82.96,0
21.111,14.6,0,5.5,0,4,63,13.3,-6.95,28.44,1689.4,4858,-25.5,8.1,39.9,-10,35.8,1,0,0,0,0,0,0,0,17.1,16.8,26.55,56.67,0
21.197,14.6,0,4.4,0,4,63,12.83,-6.95,24.28,1578,4876,-28.7,7.8,39.6,-22,39.8,1,0,0,0,0,0,0,0,13.7,13.3,22.04,43.19,0
21.312,14.6,0,3.8,0,4,63,12.72,-6.95,20.64,1615.1,4830,-29.6,7.2,25.4,-30,40,1,0,0,0,0,0,0,0,13.3,13.1,21.72,31.41,0
21.438,14.6,0,3.2,0,4,63,13.82,-6.95,20.72,1596.6,4802,-28,7.6,-5.5,-44,40,1,0,0,0,0,0,0,0,13.2,13,21.63,26.52,0
21.539,14.6,0,2.9,0,4,63,14.57,-6.95,20.47,1578,4832,-26.7,8,-5.5,-56,39.8,1,0,0,0,0,0,0,0,13.2,13.1,21.81,23.65,0
21.620,14.6,0,2.6,0,4,63,15.44,-6.95,20.61,1559.4,4810,-24.9,8.1,-5.5,-56,39.8,1,0,0,0,0,0,0,0,13.3,13,21.69,22.64,0
21.709,14.6,0,2.5,0,4,63,15.78,-6.95,20.69,1559.4,4816,-23.5,8,-5.5,-56,39.8,1,0,0,0,0,0,0,0,13.3,13,21.67,21.89,0
21.837,14.6,0,2.3,0,4,61,15.87,-6.95,20.53,1559.4,4794,-22.6,8.1,2,-56,39.8,1,0,0,0,0,0,0,0,13,13,21.52,21.46,0
21.937,14.6,0,2.1,0.2,4,61,15.9,-6.95,20.17,1596.6,4773,0,9,2,-77,39.6,1.01,0,0,0,0,0,0,0,12.9,13,21.45,21.16,0
22.019,14.6,0,2,0.4,4,61,19.19,-6.95,19.97,1633.7,4767,0,9.9,2,-76,40.1,1.02,0,0,0,0,0,0,0,12.9,13,21.44,21.04,0
22.137,14.6,0,1.8,0.4,4,61,23.97,-6.95,19.81,1670.8,4742,0,10.4,2,-76,39.8,1.03,0,0,0,0,0,0,0,12.9,13,21.29,20.89,0
22.219,14.6,0,1.7,0.4,4,61,28.67,-6.95,19.83,1689.4,4742,0,10.7,2,-76,39.6,1.03,0,0,0,0,0,0,0,12.8,13,21.29,20.82,0
22.317,14.6,0,1.5,0.4,4,61,32.76,-6.95,19.75,1708,4722,0,11,2,-76,39.9,1.03,0,0,0,0,0,0,0,13,13,21.18,20.73,0
22.437,14.6,0,1.5,0.4,4,61,35.2,-6.95,19.56,1726.5,4719,0,11.5,2,-76,39.9,1.03,0,0,0,0,0,0,0,12.8,13,21.06,20.64,0
22.537,14.6,0,1.4,0.4,4,61,39.29,-6.95,19.31,1745.1,4701,0,11.9,2,-76,40.1,1.03,0,0,0,0,0,0,0,12.8,13,20.97,20.55,0
22.657,14.6,0,1.3,0.4,5,61,44.27,-6.95,19.36,1745.1,4669,0,12.2,2,-76,40.1,1.03,0,0,0,0,0,0,0,12.9,12.9,20.78,20.42,0
22.752,14.6,0,1.2,0.4,5,61,46.22,-6.95,19.36,1726.5,4653,0,12.5,2,-76,39.9,1.03,0,0,0,0,0,0,0,12.9,12.9,20.7,20.3,0
22.877,14.6,0,1.2,0.4,5,61,49.25,-6.95,19.33,1708,4608,0,12.7,2,-76,39.9,1.03,0,0,0,0,0,0,0,12.9,12.9,20.39,20.12,0
22.957,14.6,0,1.2,0.4,5,61,50.11,-6.95,19.08,1670.8,4528,0,12.8,1.5,-75,40.7,1.03,0,0,0,0,0,0,0,12.9,12.8,19.91,19.89,0
23.063,14.6,0,1.2,0.4,5,61,51.63,-6.95,18.33,1615.1,4370,0,12.6,1,-73,41.8,1.03,0,0,0,0,0,0,0,12.9,12.7,19.08,19.41,0
23.157,14.6,0,1.1,0.4,5,61,54.65,-6.95,17.33,1559.4,4214,0,12.2,1,-72,41.9,1.03,0,0,0,0,0,0,0,12.8,12.6,18.11,18.71,0
23.237,14.6,0,1.1,0.4,5,61,56.6,-6.95,16.69,1503.8,4050,0,12,1,-71,41.9,1.03,0,0,0,0,0,0,0,12.6,12.5,17.4,18.09,0
23.337,14.6,0,1,0.4,5,61,56.6,-6.95,16.42,1448.1,3913,0,11.7,0,-70,42.1,1.03,0,0,0,0,0,0,0,12.5,12.5,16.84,17.47,0
23.429,14.6,0,1,0.4,5,61,59.31,-6.95,15.61,1392.4,3764,0,11.5,0,-70,42.1,1.03,0,0,0,0,0,0,0,12.8,12.5,16.13,16.65,0
23.509,14.6,0,1,0.4,5,61,59.09,-6.95,15.33,1373.8,3652,0,11.4,0,-68,42,1.03,0,0,0,0,0,0,0,12.6,12.5,15.76,16.26,0
