Time (min:sec.ms),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec (),Lambda Actual (),Boost Actual (mBar),Boost Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Spec (kPa),,,RPM (),boost spec,boost act
00:16.6,10270,106,93,4.688,4.688,1801.5,6,35,36,43.2,1,0.979,1085.938,2080,74.8,0,0,0,0,43.91,11514.5,,,1801.5,15.47554299,1.05787737
00:16.6,10270,106,93,3.125,3.906,1801.5,6,35,36,43.2,1,0.979,1085.938,2080,74.8,0,0,0,0,43.91,11514.5,,,1801.5,15.47554299,1.05787737
00:16.6,10270,106,93,3.125,3.906,2137.5,3.75,35,36,43.2,1,0.979,1085.938,2080,74.8,0,0,0,0,43.91,11514.5,,,2137.5,15.47554299,1.05787737
00:16.6,10270,106,93,3.125,3.906,2137.5,3.75,35,36,43.2,1,0.979,1085.938,2080,74.8,0,0,0,0,43.91,11514.5,,,2137.5,15.47554299,1.05787737
00:16.6,10270,106,93,3.125,3.906,2137.5,3.75,35,84.4,43.2,1,0.979,1085.938,2080,74.8,0,0,0,0,43.91,11514.5,,,2137.5,15.47554299,1.05787737
00:16.7,10270,106,93,3.125,3.906,2137.5,3.75,35,84.4,96.4,1,0.979,1085.938,2080,74.8,0,0,0,0,43.91,11514.5,,,2137.5,15.47554299,1.05787737
00:16.7,10270,106,93,3.125,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1085.938,2080,74.8,0,0,0,0,43.91,11514.5,,,2137.5,15.47554299,1.05787737
00:16.7,10270,106,93,3.125,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2080,74.8,0,0,0,0,43.91,11514.5,,,2137.5,15.47554299,1.589615287
00:16.7,10270,106,93,3.125,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.8,0,0,0,0,43.91,11514.5,,,2137.5,16.34577033,1.589615287
00:16.7,10270,106,93,3.125,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.4,0,0,0,0,43.91,11514.5,,,2137.5,16.34577033,1.589615287
00:16.7,10270,106,93,3.125,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.4,0,0,0,0,43.91,11514.5,,,2137.5,16.34577033,1.589615287
00:16.7,10270,106,93,3.125,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.4,0,0,0,0,43.91,11514.5,,,2137.5,16.34577033,1.589615287
00:16.7,10270,106,93,3.125,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.4,0,0,0,0,52.27,11514.5,,,2137.5,16.34577033,1.589615287
00:16.7,10270,106,93,3.125,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.4,0,0,0,0,52.27,12151.5,,,2137.5,16.34577033,1.589615287
00:16.7,11770,106,93,3.125,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.4,0,0,0,0,52.27,12151.5,,,2137.5,16.34577033,1.589615287
00:16.7,11770,116.8,93,3.125,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.4,0,0,0,0,52.27,12151.5,,,2137.5,16.34577033,1.589615287
00:16.7,11770,116.8,93,3.125,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.4,0,0,0,0,52.27,12151.5,,,2137.5,16.34577033,1.589615287
00:16.7,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.4,0,0,0,0,52.27,12151.5,,,2137.5,16.34577033,1.589615287
00:16.7,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.4,0,0,0,0,52.27,12151.5,,,2137.5,16.34577033,1.589615287
00:16.7,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.4,0,0,0,0,52.27,12151.5,,,2137.5,16.34577033,1.589615287
00:16.7,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.4,0,0,0,0,52.27,12151.5,,,2137.5,16.34577033,1.589615287
00:16.7,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.4,0,0,0,0,52.27,12151.5,,,2137.5,16.34577033,1.589615287
00:16.7,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.4,0,0,0,0,52.27,12151.5,,,2137.5,16.34577033,1.589615287
00:16.7,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.946,1122.6,2140,74.4,0,0,0,0,52.27,12151.5,,,2137.5,16.34577033,1.589615287
00:16.8,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.911,1122.6,2140,74.4,0,0,0,0,52.27,12151.5,,,2137.5,16.34577033,1.589615287
00:16.8,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.911,1171.873,2140,74.4,0,0,0,0,52.27,12151.5,,,2137.5,16.34577033,2.304260488
