Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4689.167,145.15936,151.33073,99.2274,79.25001,14.21875,-9.191877,11.4,0.0,0.0,1280.705,0.0,210.20001,51.85547,2.0,0.0,1100.0,283.875,12.0,0.0,-24.0,0.19000244,107.14603,59.17525,60.0031,1100.0834,553.7564,20.980835,1.5260242,9.728404,14.901961,0.0,1.0,15.815735,107.6,16.5,-7.875,1.2958905,0.892,0.0,0.0,0.0,14.8359375,0.0,0.0,0.0,0.0,0.0,1.0410156,1.0292969,60.606384,0.78125,35.85992,37.077255,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.2274,289.875,450.0,-6.2124996,-0.78125,21.0625,0.0,631.1875,15.5,4.2014284,208.4,962.3862,23.339844,1.0,2.7402537,0.0,0.0,-0.32958984,95.336914,95.007324,4.0771484,2.7899635,2.752681,2.7216125,2.7464674,0.5493164,0.41503906,0.4309082,0.5126953,1.2304688,1.3476562,1.2109375,1.4257812,0.4864502,0.48576355,0.4624939,0.5231476,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.28,4.38,0.099999905,-5.92,0.0,0.16,0.0,0.0,0.0,0.0,6.02,0
4689.197,145.41995,150.69489,99.2274,79.25001,14.21875,-9.190692,11.4,0.0,0.0,1280.705,0.0,210.20001,51.85547,2.0,0.0,1103.0,283.875,12.0,0.0,-24.0,0.19030762,107.14603,59.292,60.0031,1100.0834,553.7564,21.457672,1.547219,9.876768,14.901961,0.0,1.0,15.826416,107.6,16.125,-7.875,1.3477755,0.892,0.0,0.0,0.0,14.5390625,0.0,0.0,0.0,0.0,0.0,1.0419922,1.0292969,60.658264,0.78125,35.946583,36.934612,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.2274,289.875,450.0,-5.90625,0.0,21.125,0.0,631.21875,15.375,4.2014284,208.4,962.21747,23.370361,1.0,2.6719027,0.0,0.0,-0.32958984,95.24536,94.91577,4.0722656,2.6470478,2.6159792,2.5911243,2.6035516,0.5493164,0.41503906,0.44921875,0.5126953,1.2304688,1.3476562,1.2109375,1.4257812,0.4864502,0.4827118,0.4624939,0.5231476,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.15,4.21,0.059999943,-5.96,0.0,0.0,0.0,0.0,0.0,0.0,6.02,0
4689.228,147.02084,150.22859,99.2274,79.25001,14.140625,-9.178123,11.4,0.0,0.0,1280.705,0.0,210.20001,51.85547,2.0,0.0,1104.0,283.875,11.625,0.0,-24.0,0.19030762,107.13773,59.398136,60.0031,1100.0834,553.7564,21.69609,1.4624399,9.961547,14.901961,0.0,1.0,15.78064,107.6,16.125,-8.625,1.3478434,0.892,0.0,0.0,0.0,14.390625,0.0,0.0,0.0,0.0,0.0,1.0419922,1.0292969,60.684204,0.78125,36.2555,36.87096,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.2274,289.875,450.0,-5.6875,0.0,21.0,0.0,631.15625,15.28125,4.2014284,208.4,962.0487,23.376465,1.0,2.528987,0.0,0.0,-0.32958984,95.21484,94.885254,4.0722656,2.5786967,2.5414145,2.528987,2.5352006,0.5493164,0.41503906,0.44921875,0.45898438,1.2304688,1.3476562,1.2109375,1.4257812,0.4864502,0.4827118,0.46195984,0.5231476,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.95,4.06,0.109999895,-5.9,0.0,0.16,0.0,0.0,0.0,0.0,6.01,0
4689.266,148.96509,148.1515,99.235695,79.25001,14.2578125,-9.134521,11.4,0.0,0.0,1280.705,0.0,210.20001,51.5625,2.0,0.0,1108.0,283.5,10.125,0.0,-24.0,0.19000244,107.15431,59.38752,60.0031,1100.0834,553.7564,22.172928,1.5684137,10.067521,14.901961,0.0,1.0,15.838623,107.6,15.75,-9.75,1.3481139,0.904,0.0,0.0,0.0,14.515625,0.0,0.0,0.0,0.0,0.0,1.0419922,1.0292969,60.73761,0.78125,36.61432,36.475883,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.235695,289.875,450.0,-5.5125,0.0,20.84375,0.0,631.15625,15.09375,4.2014284,208.4,962.6675,23.376465,1.0,2.3798575,0.0,0.0,-0.32958984,95.08667,94.75708,4.0722656,2.435781,2.3984988,2.435781,2.3798575,0.55908203,0.41503906,0.44921875,0.45898438,1.2304688,1.3476562,1.2109375,1.40625,0.4864502,0.4827118,0.46195984,0.520401,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.71,3.81,0.099999905,-5.91,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
4689.298,149.7764,150.10144,99.235695,79.25001,14.238281,-9.082479,11.7,0.0,0.0,1280.48,0.0,210.20001,51.5625,2.0,0.0,1103.0,283.5,10.125,0.0,-24.0,0.19000244,107.162605,59.318535,60.0031,1100.0834,553.7564,22.172928,1.6531929,10.025131,14.901961,0.0,1.0,15.882874,107.6,15.75,-9.75,1.3600845,0.904,0.0,0.0,0.0,14.53125,0.0,0.0,0.0,0.0,0.0,1.0410156,1.0292969,60.73761,0.78125,36.787235,36.820175,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.235695,289.875,450.0,-5.38125,0.0,21.09375,0.0,631.09375,15.5,4.2014284,208.4,963.34247,23.376465,1.0,2.342575,0.0,0.0,-0.32958984,95.24536,94.91577,4.0722656,2.280438,2.3177202,2.2928653,2.3052928,0.55908203,0.41503906,0.43945312,0.45898438,1.2304688,1.3476562,1.2109375,1.40625,0.48934937,0.4827118,0.46195984,0.520401,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.56,3.67,0.11000013,-5.9,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
4689.329,149.85059,148.78735,99.235695,79.25001,14.1796875,-9.0574,11.7,0.0,0.0,1280.48,0.0,210.20001,51.5625,2.0,0.0,1104.0,283.5,10.125,0.0,-24.0,0.19000244,107.162605,59.403442,60.0031,1100.0834,553.7564,22.172928,1.5896086,10.067521,14.901961,0.0,1.0,15.849304,107.6,15.75,-9.75,1.3613176,0.904,0.0,0.0,0.0,14.5390625,0.0,0.0,0.0,0.0,0.0,1.0390625,1.0292969,60.73761,0.78125,36.80155,36.592793,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.235695,289.875,450.0,-5.38125,0.0,21.09375,0.0,631.09375,15.28125,4.2014284,208.4,964.01746,23.364258,1.0,2.187232,0.0,0.0,-0.32958984,95.21484,94.885254,4.0722656,2.212087,2.2369418,2.212087,2.212087,0.55908203,0.41503906,0.43945312,0.4650879,1.2304688,1.3476562,1.2109375,1.40625,0.48934937,0.47981262,0.46195984,0.520401,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.43,3.47,0.03999996,-5.97,0.0,-0.16,0.0,0.0,0.0,0.0,6.01,0
4689.367,150.00815,149.59276,99.2274,79.25001,14.160156,-9.05412,11.7,0.0,0.0,1280.48,0.0,210.20001,51.5625,2.0,0.0,1104.0,283.5,10.5,0.0,-24.0,0.19000244,107.1709,59.45651,60.0031,1100.0834,553.7564,21.93451,1.4836347,10.046326,14.901961,0.0,1.0,15.792847,107.6,15.75,-9.75,1.3624792,0.92,0.0,0.0,0.0,14.5546875,0.0,0.0,0.0,0.0,0.0,1.0380859,1.0292969,60.71167,0.78125,36.831955,36.748238,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.2274,289.875,450.0,-5.38125,0.0,21.15625,0.0,631.09375,15.28125,4.2014284,208.4,965.59247,23.364258,1.0,2.0567436,0.0,0.0,-0.32958984,95.21484,94.885254,4.0722656,2.1313083,2.0691712,2.118881,2.05053,0.5419922,0.41503906,0.43945312,0.4650879,1.2304688,1.3476562,1.2109375,1.40625,0.48934937,0.47981262,0.4610443,0.5180359,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1098.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,3.28,0.07999992,-5.93,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
4689.398,149.86736,149.63515,99.2274,79.25001,14.160156,-9.04971,11.7,0.0,0.0,1280.48,0.0,210.20001,51.5625,2.0,0.0,1103.0,283.5,10.125,0.0,-24.0,0.18969727,107.1709,59.38752,60.0031,1100.0834,553.7564,22.172928,1.6108034,10.046326,14.901961,0.0,1.0,15.859985,107.6,15.75,-9.75,1.384157,0.92,0.0,0.0,0.0,14.6015625,0.0,0.0,0.0,0.0,0.0,1.0371094,1.0292969,60.73761,0.78125,36.804787,36.730263,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.2274,289.875,450.0,-5.38125,-0.78125,21.09375,0.0,631.09375,15.28125,4.2014284,208.4,966.82996,23.364258,1.0,2.0132475,0.0,0.0,-0.32958984,95.24536,94.91577,4.0722656,1.9511104,1.9883927,1.9511104,1.9635378,0.5419922,0.4309082,0.43945312,0.4650879,1.25,1.3476562,1.2109375,1.40625,0.4914093,0.47981262,0.4610443,0.5180359,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1098.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.01,3.14,0.13000011,-5.88,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
4689.429,149.98933,149.21126,99.2274,79.25001,14.160156,-9.053651,11.7,0.0,0.0,1280.48,0.0,210.20001,51.5625,2.0,0.0,1105.0,283.5,10.125,0.0,-24.0,0.18969727,107.1709,59.46712,60.0031,1100.0834,553.7564,22.172928,1.4624399,10.046326,14.901961,0.0,1.0,15.78064,107.6,15.75,-9.75,1.3866668,0.92,0.0,0.0,0.0,14.8203125,0.0,0.0,0.0,0.0,0.0,1.0361328,1.0292969,60.73761,0.78125,36.811966,36.700695,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.2274,289.875,450.0,-5.38125,-0.78125,21.15625,0.0,631.09375,15.28125,4.2014284,208.4,968.0112,23.364258,1.0,1.8703319,0.0,0.0,-0.32958984,95.17822,94.84863,4.0722656,1.9324691,1.8951868,1.8579044,1.8703319,0.5419922,0.4309082,0.43579102,0.46142578,1.25,1.328125,1.2109375,1.40625,0.4914093,0.4777527,0.4610443,0.5180359,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1098.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.84,2.99,0.1500001,-5.86,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
4689.459,150.11781,146.75264,99.21911,79.25001,14.2578125,-9.051407,11.7,0.0,0.0,1280.48,0.0,210.20001,51.5625,2.0,0.0,1106.0,283.5,10.125,0.0,-24.0,0.18969727,107.15431,59.55203,60.0031,1100.0834,553.7564,22.172928,1.3352712,10.025131,14.901961,0.0,1.0,15.713501,107.6,15.75,-9.75,1.3879216,0.92,0.0,0.0,0.0,14.9453125,0.0,0.0,0.0,0.0,0.0,1.0351562,1.0292969,60.73761,0.78125,36.798576,36.19987,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.21911,289.875,450.0,-5.5125,-0.78125,21.1875,0.0,631.09375,15.0,4.2014284,208.4,969.305,23.370361,1.0,1.8206221,0.0,0.0,-0.32958984,95.147705,94.818115,4.0722656,1.7398436,1.7895534,1.7460573,1.7646985,0.49072266,0.4309082,0.43579102,0.46142578,1.25,1.328125,1.2109375,1.40625,0.4914093,0.4777527,0.4599762,0.5180359,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1098.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72,2.81,0.089999914,-5.92,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
