Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016f.bin]
2129.308,339.61844,331.3592,98.45627,81.950005,14.140625,-1.4973055,0.0,0.0,0.0,1289.9299,0.0,211.55002,61.621094,2.0,0.0,1363.0,306.0,35.625,0.0,-10.1953125,0.1828003,107.90887,107.24884,103.79417,1100.0834,584.5354,64.1346,8.4567175,23.441427,78.039215,0.0,2.0,30.506897,113.00001,22.5,15.75,3.2967007,1.66,0.0,0.0,0.0,-26.6875,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0087891,64.12659,0.0,87.31342,86.53364,0.0,0.0,0.0,0.0,0.0,235.4,9.5703125,1.0,0.0,101.341805,88.273994,319.875,436.5,236.6875,0.0,101.09375,0.0,634.03125,77.21875,12.13746,195.79999,1098.7362,28.271484,1.0,9.917109,0.0,0.0,-7.8582764,87.24365,79.385376,4.0307617,9.196316,10.749748,8.829706,10.364497,0.6323242,0.49560547,0.5456543,0.5407715,1.5429688,1.6796875,1.5429688,1.40625,0.64224243,0.6504822,0.62561035,0.5258179,1.0,0.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1389.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.24,17.36,3.1200008,-5.78,0.0,0.08,0.0,0.0,0.0,0.0,8.9,0
2129.343,335.40298,325.72134,98.45627,81.950005,14.199219,-1.616136,0.0,0.0,0.0,1289.9299,0.0,211.55002,61.621094,2.0,0.0,1365.0,306.0,36.0,0.0,-9.96875,0.18304443,107.86741,106.71286,103.40678,1100.0834,584.5354,63.180923,6.973083,23.18709,78.039215,0.0,2.0,29.541016,113.00001,22.875,16.125,3.3946066,1.66,0.0,0.0,0.0,-26.03125,0.0,0.0,0.0,0.0,0.0,1.0166016,1.0087891,64.10675,0.0,86.60886,85.767586,0.0,0.0,0.0,0.0,0.0,235.4,9.5703125,1.0,0.0,101.51593,87.50286,319.875,436.125,236.6875,0.0,99.65625,0.0,634.0625,76.5,11.670634,195.79999,1095.755,28.570557,1.0,10.022742,0.0,0.0,-8.792114,87.18262,78.3905,4.0429688,9.289522,10.88645,8.88563,10.47013,0.6323242,0.49560547,0.5944824,0.5187988,1.5429688,1.6796875,1.5234375,1.40625,0.64224243,0.6438446,0.62431335,0.5258179,1.0,0.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1383.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.4,17.63,3.2299995,-5.71,0.0,0.0,0.0,0.0,0.0,0.0,8.94,0
2129.377,331.8837,321.48242,98.45627,81.950005,14.21875,-1.7183249,0.0,0.0,0.0,1289.9299,0.0,211.55002,61.621094,2.0,0.0,1368.0,306.375,36.0,0.0,-10.25,0.18304443,107.859116,106.23526,103.05653,1100.0834,584.5354,62.704086,6.9942775,22.86917,78.039215,0.0,2.0,29.563904,113.00001,22.875,16.125,3.4052558,1.624,0.0,0.0,0.0,-25.921875,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0087891,64.097595,0.0,85.8677,84.9927,0.0,0.0,0.0,0.0,0.0,235.4,9.277344,1.0,0.0,101.56568,86.69856,319.875,436.5,236.6875,0.0,98.4375,0.0,634.09375,73.96875,11.203809,195.79999,1093.73,28.59497,1.0,10.134589,0.0,0.0,-9.576416,87.091064,77.51465,4.0283203,9.326804,10.93616,8.997477,10.507413,0.6994629,0.5480957,0.5944824,0.5187988,1.5429688,1.6796875,1.5234375,1.40625,0.64224243,0.6438446,0.62431335,0.525589,1.0,0.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1380.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.53,17.71,3.1799994,-5.78,0.0,0.08,0.0,0.0,0.0,0.0,8.96,0
2129.408,326.82135,314.5729,98.45627,81.950005,14.1796875,-1.8258209,0.0,0.0,0.0,1289.9299,0.0,211.55002,61.621094,2.0,0.0,1370.0,306.375,36.375,0.0,-10.390625,0.1829834,107.84253,104.807755,102.45687,1100.0834,584.5354,61.750412,6.676356,22.445272,78.039215,0.0,2.0,29.144287,113.00001,23.25,16.5,3.3362772,1.624,0.0,0.0,0.0,-25.890625,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0087891,64.079285,0.0,85.0351,83.80638,0.0,0.0,0.0,0.0,0.0,235.4,8.203125,1.0,0.0,101.71493,85.38017,319.875,436.5,236.6875,0.0,96.6875,0.0,634.15625,65.875,11.203809,195.79999,1091.8175,28.78418,1.0,10.196726,0.0,0.0,-10.366821,87.03003,76.66321,4.038086,9.432438,11.048007,9.090683,10.625473,0.6994629,0.5480957,0.52124023,0.5187988,1.5429688,1.6601562,1.5234375,1.40625,0.64453125,0.63972473,0.62431335,0.525589,1.0,0.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1377.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.66,17.86,3.2000008,-5.79,0.0,0.08,0.0,0.0,0.0,0.0,8.99,0
2129.436,326.11633,303.46686,98.45627,81.950005,14.160156,-1.9465789,0.0,0.0,0.0,1289.9299,0.0,211.55002,61.621094,2.0,0.0,1371.0,306.375,36.375,0.0,-11.3359375,0.18328857,107.834236,104.16033,102.54178,1100.0834,584.5354,61.98883,7.121446,22.678415,78.039215,0.0,2.0,29.336548,113.00001,22.875,16.5,3.3387127,1.624,0.0,0.0,0.0,-25.3125,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0087891,64.08386,0.0,84.07625,81.42811,0.0,0.0,0.0,0.0,0.0,235.4,7.8125,1.0,0.0,101.71493,82.47806,319.875,437.625,236.59999,0.0,95.625,0.0,634.1875,61.59375,10.736983,195.79999,1089.6799,28.741455,1.0,10.271291,0.0,0.0,-11.791992,86.99341,75.201416,4.038086,9.46972,11.0666485,9.146606,10.693825,0.6994629,0.5480957,0.52124023,0.513916,1.5429688,1.6601562,1.5234375,1.40625,0.64453125,0.63972473,0.6198883,0.525589,1.0,0.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1374.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.82,17.97,3.1499996,-5.87,0.0,0.0,0.0,0.0,0.0,0.0,9.02,0
2129.474,315.94537,299.35507,98.45627,81.950005,14.1796875,-2.0856493,0.0,0.0,0.0,1289.255,0.0,211.55002,61.621094,2.0,0.0,1376.0,306.75,36.375,0.0,-12.15625,0.1831665,107.76791,102.531166,101.72985,1100.0834,584.5354,61.273575,8.032822,21.703455,78.039215,0.0,2.0,29.60968,113.00001,22.5,16.5,3.341494,1.576,0.0,0.0,0.0,-24.710938,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0087891,64.0686,0.0,82.06745,79.4265,0.0,0.0,0.0,0.0,0.0,235.4,7.8125,1.0,0.0,101.75639,81.018715,319.875,438.375,236.59999,0.0,92.96875,0.0,634.28125,61.1875,9.803332,195.79999,1087.0363,28.637695,1.0,10.432848,0.0,0.0,-13.17749,86.84082,73.66333,4.038086,9.612636,11.240632,9.2646675,10.793244,0.5957031,0.4272461,0.52124023,0.513916,1.5429688,1.6601562,1.5234375,1.40625,0.6424713,0.63972473,0.6198883,0.5251312,2.0,0.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.94,18.18,3.2400007,-5.81,0.0,0.16,0.0,0.0,0.0,0.0,9.05,0
2129.505,313.13794,294.69223,98.45627,81.950005,14.160156,-2.377001,0.0,0.0,0.0,1289.255,0.0,211.55002,61.42578,2.0,0.0,1382.0,306.75,37.125,0.0,-13.109375,0.18347168,107.75132,101.95804,101.15672,1100.0834,584.5354,58.65097,7.9904323,21.449118,78.039215,0.0,2.0,29.507446,113.00001,21.0,17.25,3.2568705,1.576,0.0,0.0,0.0,-23.601562,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0087891,64.01672,0.0,80.294624,77.398186,0.0,0.0,0.0,0.0,0.0,235.4,7.8125,1.0,0.0,101.72323,79.11161,319.875,439.125,236.59999,0.0,92.15625,0.0,634.34375,60.28125,9.336507,195.79999,1085.1799,28.546143,1.0,10.47013,0.0,0.0,-14.901733,86.65161,71.74988,4.0234375,9.680987,11.327624,9.333018,10.898877,0.5957031,0.4272461,0.6628418,0.6970215,1.5429688,1.640625,1.5234375,1.40625,0.6424713,0.63064575,0.6198883,0.5251312,2.0,1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.08,18.25,3.17,-5.9,0.0,0.0,0.0,0.0,0.0,0.0,9.07,0
2129.535,310.203,290.53806,98.45627,81.950005,14.199219,-2.6341283,0.0,0.0,0.0,1289.255,0.0,211.55002,61.42578,2.0,0.0,1389.0,306.75,36.75,0.0,-14.1484375,0.18347168,107.75132,101.268166,100.67912,1100.0834,584.5354,58.41255,7.630121,20.982834,78.039215,0.0,2.0,29.109192,113.00001,20.25,16.875,3.2642148,1.576,0.0,0.0,0.0,-23.101562,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0087891,64.012146,0.0,78.85511,75.40412,0.0,0.0,0.0,0.0,0.0,235.4,7.8125,1.0,0.0,101.75639,78.45656,319.875,440.25,236.59999,0.0,91.0625,0.0,634.40625,59.0,9.336507,195.79999,1082.9862,28.57666,1.0,10.575764,0.0,0.0,-15.930176,86.431885,70.50171,4.038086,9.743124,11.402189,9.388942,10.973442,0.60058594,0.4272461,0.6628418,0.6970215,1.5429688,1.640625,1.5234375,1.4257812,0.6424713,0.63064575,0.6215668,0.5318451,2.0,1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.16,18.35,3.1900005,-5.9,0.0,-0.08,0.0,0.0,0.0,0.0,9.09,0
2129.573,307.3624,283.3742,98.45627,81.950005,14.1796875,-2.8429127,0.0,0.0,0.0,1289.255,0.0,211.55002,61.42578,2.0,0.0,1391.0,306.75,36.75,0.0,-15.09375,0.18341064,107.70986,100.41909,100.2652,1100.0834,584.5354,57.697296,8.117601,20.770885,78.039215,0.0,2.0,29.28009,113.00001,19.5,16.875,3.259801,1.544,0.0,0.0,0.0,-22.148438,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0185547,63.996887,0.0,77.1668,72.78985,0.0,0.0,0.0,0.0,0.0,235.4,7.1289062,1.0,0.0,101.75639,78.45656,319.875,441.375,236.59999,0.0,89.75,0.0,634.4375,53.53125,8.869681,195.79999,1080.2863,28.55835,1.0,10.625473,0.0,0.0,-16.317749,86.37085,70.0531,4.0429688,9.78662,11.458113,9.482147,11.097716,0.60058594,0.53466797,0.5847168,0.6970215,1.5429688,1.640625,1.5234375,1.4257812,0.64071655,0.63064575,0.6215668,0.5318451,2.0,1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.31,18.56,3.249999,-5.87,0.0,0.16,0.0,0.0,0.0,0.0,9.12,0
2129.603,301.82327,262.05228,98.45627,81.950005,14.160156,-3.0877817,0.0,0.0,0.0,1289.255,0.0,211.55002,61.42578,2.0,0.0,1391.0,306.75,36.75,0.0,-15.734375,0.18371582,107.70157,99.97333,99.761055,1100.0834,584.5354,55.31311,7.0790567,19.923094,78.039215,0.0,2.0,28.564453,113.00001,19.125,16.875,3.184733,1.544,0.0,0.0,0.0,-21.625,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0292969,63.949585,0.0,75.39856,67.66248,0.0,0.0,0.0,0.0,0.0,235.4,5.859375,1.0,0.0,101.75639,78.45656,319.875,441.75,236.59999,-0.78125,87.6875,0.0,634.46875,43.84375,8.402857,195.79999,1078.4299,28.442383,1.0,10.687611,0.0,0.0,-16.357422,86.37085,70.01343,4.038086,9.879827,11.545105,9.556712,11.271701,0.60058594,0.53466797,0.5847168,0.5041504,1.5429688,1.640625,1.5234375,1.4257812,0.64071655,0.6266022,0.6199646,0.5318451,2.0,1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.41,18.66,3.25,-5.89,0.0,0.08,0.0,0.0,0.0,0.0,9.14,0
2129.636,296.43637,250.64943,98.45627,81.950005,14.199219,-3.3442438,0.0,0.0,0.0,1289.255,0.0,211.55002,61.42578,2.0,0.0,1392.0,307.125,36.75,0.0,-16.882812,0.18365479,107.6684,99.88842,98.93321,1100.0834,584.5354,55.31311,5.5954223,19.520393,78.039215,0.0,2.0,27.633667,113.00001,18.0,16.875,3.184071,1.476,0.0,0.0,0.0,-20.140625,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0292969,63.949585,0.0,72.585266,63.645657,0.0,0.0,0.0,0.0,0.0,235.4,5.1757812,1.0,0.0,101.75639,78.45656,319.875,443.25,236.29375,-0.78125,85.5,0.0,634.5625,37.78125,7.936031,195.79999,1076.0112,28.234863,1.0,10.805672,0.0,0.0,-16.357422,86.34033,69.98291,4.0429688,9.985459,11.625883,9.606422,11.284128,0.68481445,0.48583984,0.5847168,0.5041504,1.5429688,1.640625,1.5234375,1.4257812,0.64071655,0.6266022,0.6199646,0.5307007,2.0,1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.5,18.79,3.290001,-5.87,0.0,-0.08,0.0,0.0,0.0,0.0,9.16,0
2129.674,277.25113,238.14453,98.45627,81.950005,14.160156,-3.7522783,0.0,0.0,0.0,1288.58,0.0,211.55002,61.42578,2.0,0.0,1389.0,307.125,36.75,0.0,-18.015625,0.184021,107.66011,99.1614,97.829414,1100.0834,584.5354,52.690506,4.1965666,18.31229,78.039215,0.0,2.0,26.634216,113.00001,17.625,16.875,3.026072,1.476,0.0,0.0,0.0,-19.210938,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0292969,63.89618,0.0,68.1127,60.45586,0.0,0.0,0.0,0.0,0.0,235.4,4.3945312,1.0,0.0,101.75639,78.45656,319.875,444.375,235.59375,0.0,78.1875,0.0,634.78125,31.84375,7.469206,195.79999,1072.9738,28.082275,1.0,10.830526,0.0,0.0,-16.293335,86.431885,70.13855,4.0234375,9.941963,11.706662,9.649919,11.364907,0.68481445,0.48583984,0.6604004,0.5041504,1.5429688,1.6210938,1.5234375,1.4257812,0.6424713,0.62057495,0.6199646,0.5307007,2.0,1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.59,18.94,3.3500004,-5.81,0.0,0.0,0.0,0.0,0.0,0.0,9.16,0
2129.705,265.6757,232.67628,98.447975,81.950005,14.1796875,-4.3997674,0.0,0.0,0.0,1288.58,0.0,211.55002,61.42578,2.0,0.0,1384.0,307.125,36.75,0.0,-18.765625,0.18383789,107.577194,98.169044,97.001564,1100.0834,584.5354,49.829483,3.1156328,17.358526,78.039215,0.0,2.0,25.794983,113.00001,17.25,16.875,3.0068576,1.476,0.0,0.0,0.0,-18.484375,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0292969,63.835144,0.0,65.3467,58.859303,0.0,0.0,0.0,0.0,0.0,235.4,4.3945312,1.0,0.0,101.75639,78.44827,319.875,445.125,234.89374,-0.78125,75.1875,0.0,634.5625,32.09375,7.0023804,195.79999,1070.8925,28.118896,1.0,10.923733,0.0,0.0,-16.363525,86.56006,70.19653,4.038086,10.134589,11.899287,9.724483,11.458113,0.6970215,0.48583984,0.6604004,0.5554199,1.5429688,1.6210938,1.5234375,1.4257812,0.6424713,0.62057495,0.6215668,0.5316925,2.0,1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.71,19.16,3.4499998,-5.73,0.0,-0.16,0.0,0.0,0.0,0.0,9.18,0
2129.734,261.32028,227.08086,98.447975,81.950005,14.160156,-4.800942,0.0,0.0,0.0,1288.58,0.0,211.55002,61.42578,2.0,0.0,1381.0,304.5,36.375,0.0,-20.445312,0.18408203,107.510864,97.36242,96.17371,1100.0834,584.5354,48.39897,2.7765162,17.061798,78.039215,0.0,2.0,25.419617,113.00001,17.25,16.5,2.992082,1.356,0.0,0.0,0.0,-17.921875,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0292969,63.780212,0.0,63.912804,57.124405,0.0,0.0,0.0,0.0,0.0,235.4,4.3945312,1.0,0.0,101.75639,78.44827,316.125,446.625,234.10625,-0.78125,72.0,0.0,634.65625,31.625,7.0023804,195.79999,1067.0112,28.070068,1.0,11.03558,0.0,0.0,-16.363525,86.68213,70.3186,4.04541,10.165658,11.899287,9.799047,11.495396,0.6970215,0.5053711,0.6604004,0.5554199,1.5429688,1.6210938,1.5234375,1.4257812,0.64460754,0.62057495,0.6215668,0.5316925,2.0,1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.84,19.22,3.3799992,-5.81,0.0,0.16,0.0,0.0,0.0,0.0,9.19,0
2129.765,254.48953,222.4604,98.447975,81.950005,14.21875,-5.008912,0.0,0.0,0.0,1288.58,0.0,211.55002,61.42578,2.0,0.0,1378.0,304.5,36.75,0.0,-22.179688,0.18389893,107.41136,96.715004,95.34586,1100.0834,584.5354,46.014786,2.5645685,16.89224,78.039215,0.0,2.0,25.18158,113.00001,17.25,16.875,2.7353237,1.356,0.0,0.0,0.0,-17.28125,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0292969,63.68866,0.0,61.764965,55.440994,0.0,0.0,0.0,0.0,0.0,235.4,4.1992188,1.0,0.0,101.75639,78.44827,316.125,448.5,233.40625,-0.78125,69.4375,0.0,634.71875,30.4375,7.0023804,195.79999,1063.4113,28.03955,1.0,11.060434,0.0,0.0,-16.363525,86.779785,70.41626,4.0478516,10.227795,11.998707,9.892254,11.545105,0.6970215,0.5053711,0.7043457,0.46264648,1.5429688,1.6210938,1.5234375,1.4257812,0.64460754,0.61569214,0.6215668,0.5316925,2.0,1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.92,19.26,3.3400002,-5.86,0.0,-0.08,0.0,0.0,0.0,0.0,9.2,0
2129.803,244.17151,217.75516,98.43968,81.950005,14.121094,-5.319227,0.0,0.0,0.0,1288.58,0.0,211.55002,61.035156,2.0,0.0,1380.0,300.0,36.75,0.0,-23.132812,0.18408203,107.33673,96.17902,94.242065,1100.0834,584.5354,44.584274,1.1021286,16.214006,78.039215,0.0,2.0,24.137878,113.00001,17.25,16.875,2.7268195,1.26,0.0,0.0,0.0,-16.898438,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0292969,63.633728,0.0,59.351147,54.07396,0.0,0.0,0.0,0.0,0.0,235.4,4.1992188,1.0,0.0,101.75639,78.43998,310.875,449.25,233.0125,-0.78125,65.4375,0.0,634.90625,29.90625,6.535555,195.79999,1058.9675,28.015137,1.0,11.134999,0.0,0.0,-16.37268,86.71265,70.339966,4.033203,10.271291,12.05463,9.929536,11.663166,0.5773926,0.5053711,0.7043457,0.46264648,1.5429688,1.6210938,1.5234375,1.40625,0.64460754,0.61569214,0.6248474,0.52879333,2.0,1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.92,19.43,3.5100002,-5.69,0.0,0.08,0.0,0.0,0.0,0.0,9.2,0
2129.835,239.15692,212.96515,98.43968,81.950005,14.1796875,-5.669323,0.0,0.0,0.0,1288.58,0.0,211.55002,61.035156,2.0,0.0,1383.0,300.0,36.75,0.0,-23.1875,0.18432617,107.2704,95.87123,93.41422,1100.0834,584.5354,43.86902,0.3179217,15.832501,78.039215,0.0,2.0,23.591614,113.00001,17.25,16.875,2.5346618,1.26,0.0,0.0,0.0,-16.882812,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0292969,63.606262,0.0,58.283245,53.04837,0.0,0.0,0.0,0.0,0.0,235.4,4.1992188,1.0,0.0,101.75639,78.43998,310.875,449.25,232.88124,-0.78125,63.4375,0.0,635.0,29.09375,6.535555,195.79999,1054.13,28.015137,1.0,11.20335,0.0,0.0,-16.37268,86.62109,70.24841,4.050293,10.30236,12.091913,9.941963,11.675593,0.5773926,0.501709,0.56030273,0.46264648,1.5429688,1.6210938,1.5234375,1.40625,0.64178467,0.61569214,0.6248474,0.52879333,2.0,1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.07,19.45,3.380001,-5.84,0.0,-0.4,0.0,0.0,0.0,0.0,9.22,0
