Time (min:sec.ms),RPM (),Throttle Position (Spec) (%),Lambda Spec (),Lambda Actual (),Boost Actual (mBar),Boost Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Spec (kPa),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),req boost,act boost
02:09.8,1857,6.4,1,1.026,988.794,2210,76.8,0,0,0,0,12,5948.5,3730,17.6,105,4.688,12.5,13,65,14.8,17.66558952,-0.04649908
02:09.8,1857,6.4,1,1.026,988.794,2210,76.8,0,0,0,0,12,5948.5,6160,17.6,105,4.688,12.5,13,65,14.8,17.66558952,-0.04649908
02:09.8,1857,6.4,1,1.026,988.794,2210,76.8,0,0,0,0,12,5948.5,6160,46,105,4.688,12.5,13,65,14.8,17.66558952,-0.04649908
02:09.8,1857,6.4,1,1.026,988.794,2210,76.8,0,0,0,0,12,5948.5,6160,46,105,4.688,12.5,13,65,14.8,17.66558952,-0.04649908
02:09.8,1857,6.4,1,1.026,988.794,2210,76.8,0,0,0,0,12,5948.5,6160,46,105,3.125,12.5,13,65,14.8,17.66558952,-0.04649908
02:09.8,1857,6.4,1,1.026,988.794,2210,76.8,0,0,0,0,12,5948.5,6160,46,105,3.125,7.031,13,65,14.8,17.66558952,-0.04649908
02:09.8,1987,6.4,1,1.026,988.794,2210,76.8,0,0,0,0,12,5948.5,6160,46,105,3.125,7.031,-1.25,65,14.8,17.66558952,-0.04649908
02:09.8,1987,6.4,1,1.026,988.794,2210,76.8,0,0,0,0,12,5948.5,6160,46,105,3.125,7.031,-1.25,65,14.8,17.66558952,-0.04649908
02:09.8,1987,6.4,1,1.026,988.794,2210,76.8,0,0,0,0,12,5948.5,6160,46,105,3.125,7.031,-1.25,65,36.4,17.66558952,-0.04649908
02:09.8,1987,75.6,1,1.026,988.794,2210,76.8,0,0,0,0,12,5948.5,6160,46,105,3.125,7.031,-1.25,65,36.4,17.66558952,-0.04649908
02:09.8,1987,75.6,1,1.026,988.794,2210,76.8,0,0,0,0,12,5948.5,6160,46,105,3.125,7.031,-1.25,65,36.4,17.66558952,-0.04649908
02:09.8,1987,75.6,1,0.946,988.794,2210,76.8,0,0,0,0,12,5948.5,6160,46,105,3.125,7.031,-1.25,65,36.4,17.66558952,-0.04649908
02:09.8,1987,75.6,1,0.946,978.597,2210,76.8,0,0,0,0,12,5948.5,6160,46,105,3.125,7.031,-1.25,65,36.4,17.66558952,-0.194394004
02:09.9,1987,75.6,1,0.946,978.597,2300,76.8,0,0,0,0,12,5948.5,6160,46,105,3.125,7.031,-1.25,65,36.4,18.97092865,-0.194394004
02:09.9,1987,75.6,1,0.946,978.597,2300,75.2,0,0,0,0,12,5948.5,6160,46,105,3.125,7.031,-1.25,65,36.4,18.97092865,-0.194394004
02:09.9,1987,75.6,1,0.946,978.597,2300,75.2,0,0,0,0,12,5948.5,6160,46,105,3.125,7.031,-1.25,65,36.4,18.97092865,-0.194394004
02:09.9,1987,75.6,1,0.946,978.597,2300,75.2,0,0,0,0,12,5948.5,6160,46,105,3.125,7.031,-1.25,65,36.4,18.97092865,-0.194394004
02:09.9,1987,75.6,1,0.946,978.597,2300,75.2,0,0,0,0,38.16,5948.5,6160,46,105,3.125,7.031,-1.25,65,36.4,18.97092865,-0.194394004
02:09.9,1987,75.6,1,0.946,978.597,2300,75.2,0,0,0,0,38.16,6660.5,6160,46,105,3.125,7.031,-1.25,65,36.4,18.97092865,-0.194394004
02:09.9,1987,75.6,1,0.946,978.597,2300,75.2,0,0,0,0,38.16,6660.5,6160,46,105,3.125,7.031,-1.25,65,36.4,18.97092865,-0.194394004
02:09.9,1987,75.6,1,0.946,978.597,2300,75.2,0,0,0,0,38.16,6660.5,6160,82,105,3.125,7.031,-1.25,65,36.4,18.97092865,-0.194394004
02:09.9,1987,75.6,1,0.946,978.597,2300,75.2,0,0,0,0,38.16,6660.5,6160,82,105,3.125,7.031,-1.25,65,36.4,18.97092865,-0.194394004
02:09.9,1987,75.6,1,0.946,978.597,2300,75.2,0,0,0,0,38.16,6660.5,6160,82,105,3.125,7.031,-1.25,65,36.4,18.97092865,-0.194394004
02:09.9,1987,75.6,1,0.946,978.597,2300,75.2,0,0,0,0,38.16,6660.5,6160,82,105,3.125,7.031,-1.25,65,36.4,18.97092865,-0.194394004
02:09.9,1987,75.6,1,0.946,978.597,2300,75.2,0,0,0,0,38.16,6660.5,6160,82,105,3.125,7.031,-1.25,65,36.4,18.97092865,-0.194394004
02:09.9,1987,75.6,1,0.946,978.597,2300,75.2,0,0,0,0,38.16,6660.5,6160,82,105,3.125,7.031,-1.25,65,36.4,18.97092865,-0.194394004
02:09.9,1987,75.6,1,0.946,978.597,2300,75.2,0,0,0,0,38.16,6660.5,6160,82,105,3.125,7.031,-1.25,65,36.4,18.97092865,-0.194394004
02:09.9,1987,75.6,1,1.036,978.597,2300,75.2,0,0,0,0,38.16,6660.5,6160,82,105,3.125,7.031,-1.25,65,36.4,18.97092865,-0.194394004
02:09.9,1987,75.6,1,1.036,1004.907,2300,75.2,0,0,0,0,38.16,6660.5,6160,82,105,3.125,7.031,-1.25,65,36.4,18.97092865,0.187200135
