Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
3246.935,92.28905,89.65392,99.43469,79.25001,14.453125,-9.833406,0.0,0.0,0.0,1379.9299,0.0,199.4,54.19922,2.0,0.0,1881.0,-180.0,15.0,0.0,-24.0,0.26019287,107.3782,140.47423,140.47423,1100.0834,565.16583,0.0,0.0,5.913344,20.0,0.0,4.0,0.0,117.049995,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.109375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,45.472717,2.34375,31.57726,31.096073,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.83102,99.43469,540.0,450.0,-0.78749996,0.0,-20.1875,0.0,635.875,-23.375,4.2014284,197.59999,312.98,25.714111,1.0,28.9249,0.0,0.0,-0.78430176,71.398926,70.614624,4.2089844,28.850336,28.90626,28.862762,28.862762,0.36376953,0.5444336,0.4260254,0.56152344,1.1914062,1.3867188,1.1523438,1.4257812,0.46905518,0.53993225,0.45433044,0.5770111,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1882.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.34,46.53,0.18999863,-5.84,0.0,0.08,0.0,0.0,0.0,0.0,6.03,0
3246.965,92.189705,89.65392,99.4264,79.25001,14.472656,-9.840703,0.0,0.0,0.0,1379.9299,0.0,200.75,54.19922,2.0,0.0,1880.0,-180.0,15.0,0.0,-24.0,0.26013184,107.35332,140.43178,140.43178,1100.0834,565.16583,0.0,0.0,5.892149,20.0,0.0,4.0,0.0,117.049995,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.09375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,45.472717,2.34375,31.543053,31.061487,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.61543,99.4264,540.0,450.0,-0.78749996,0.0,-20.1875,0.0,635.875,-23.375,4.2014284,197.59999,312.8675,25.402832,1.0,28.887617,0.0,0.0,-0.39672852,71.42334,71.02661,4.2089844,28.788198,28.868977,28.788198,28.79441,0.36376953,0.5444336,0.41625977,0.6335449,1.1914062,1.3867188,1.1523438,1.4257812,0.46905518,0.54016113,0.45433044,0.5770111,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1880.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.28,46.45,0.17000198,-5.86,0.0,0.08,0.0,0.0,0.0,0.0,6.03,0
3246.997,92.37791,89.65392,99.4264,79.25001,14.4921875,-9.845664,0.0,0.0,0.0,1379.9299,0.0,200.75,54.19922,2.0,0.0,1876.0,-180.0,15.0,0.0,-24.0,0.26013184,107.35332,140.41055,140.41055,1100.0834,565.16583,0.0,0.0,5.892149,20.0,0.0,4.0,0.0,117.049995,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.1171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,45.472717,2.34375,31.562267,31.06874,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.72323,99.4264,540.0,450.0,-0.78749996,0.0,-20.15625,0.0,635.84375,-23.375,4.2014284,197.59999,312.755,25.549316,1.0,28.844122,0.0,0.0,-0.6744385,71.5271,70.85266,4.2089844,28.813053,28.881403,28.744701,28.732275,0.39794922,0.41625977,0.41625977,0.6335449,1.1914062,1.3867188,1.1523438,1.4257812,0.46905518,0.54016113,0.45272827,0.57922363,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1877.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.16,46.43,0.27000046,-5.76,0.0,-0.16,0.0,0.0,0.0,0.0,6.03,0
3247.031,92.456696,89.65393,99.4264,79.25001,14.472656,-9.842878,0.0,0.0,0.0,1379.9299,0.0,200.75,54.19922,2.0,0.0,1875.0,-180.0,15.0,0.0,-24.0,0.26013184,107.35332,140.47423,140.47423,1100.0834,565.16583,0.0,0.0,5.870954,20.0,0.0,4.0,0.0,117.049995,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.09375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,45.472717,2.34375,31.576906,31.059858,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.640305,99.4264,540.0,450.0,-0.91875,0.0,-20.15625,0.0,635.84375,-23.375,4.2014284,197.59999,312.755,25.427246,1.0,28.868977,0.0,0.0,-0.54626465,71.55151,71.00525,4.2089844,28.813053,28.813053,28.75713,28.732275,0.39794922,0.41625977,0.41992188,0.6225586,1.171875,1.3671875,1.1523438,1.4257812,0.46600342,0.53482056,0.45272827,0.57922363,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1875.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.16,46.37,0.20999908,-5.82,0.0,0.16,0.0,0.0,0.0,0.0,6.03,0
3247.067,92.457664,89.69631,99.4264,79.25001,14.472656,-9.8407545,0.0,0.0,0.0,1379.9299,0.0,200.75,54.19922,2.0,0.0,1871.0,-180.0,15.0,0.0,-24.0,0.26013184,107.35332,140.453,140.453,1100.0834,565.16583,0.0,0.0,5.8497596,20.0,0.0,4.0,0.0,117.049995,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.1484375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,45.472717,2.34375,31.588442,31.09653,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.61543,99.4264,540.0,450.0,-0.91875,0.0,-20.125,0.0,635.8125,-23.375,4.2014284,197.59999,312.64252,25.384521,1.0,28.800625,0.0,0.0,-0.5157471,71.64917,71.13342,4.2089844,28.77577,28.813053,28.77577,28.75713,0.4272461,0.55908203,0.41992188,0.6225586,1.171875,1.3671875,1.1523438,1.4257812,0.46432495,0.53482056,0.45135498,0.5809021,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1872.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.26,46.34,0.08000183,-5.95,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
3247.098,92.3626,89.69631,99.4264,79.25001,14.4921875,-9.839082,0.0,0.0,0.0,1379.705,0.0,200.75,54.19922,2.0,0.0,1869.0,-180.0,15.0,0.0,-24.0,0.26013184,107.35332,140.36809,140.36809,1100.0834,565.16583,0.0,0.0,5.8073697,20.0,0.0,4.0,0.0,117.049995,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.1171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,45.472717,2.34375,31.570744,31.052746,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.61543,99.4264,540.0,450.0,-0.91875,0.0,-20.09375,0.0,635.78125,-23.28125,4.2014284,197.59999,312.47375,25.372314,1.0,28.79441,0.0,0.0,-0.6134033,71.698,71.084595,4.2089844,28.732275,28.788198,28.719847,28.732275,0.4272461,0.55908203,0.41015625,0.5029297,1.171875,1.3867188,1.1523438,1.4257812,0.46432495,0.5358124,0.44960022,0.5809021,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1870.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.14,46.31,0.17000198,-5.86,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
3247.127,92.230034,89.69631,99.4264,79.25001,14.472656,-9.841647,0.0,0.0,0.0,1379.705,0.0,200.75,54.19922,2.0,0.0,1869.0,-180.0,15.0,0.0,-24.0,0.26013184,107.35332,140.54321,140.54321,1100.0834,565.16583,0.0,0.0,5.7437854,20.0,0.0,4.0,0.0,117.049995,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.1640625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,44.99817,2.34375,31.546064,31.052746,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.61543,99.4264,540.0,450.0,-1.09375,0.0,-20.09375,0.0,635.78125,-23.28125,4.2014284,197.59999,312.4175,25.372314,1.0,28.72606,0.0,0.0,-0.64697266,71.698,71.051025,4.2089844,28.639069,28.732275,28.651495,28.651495,0.42358398,0.4638672,0.41015625,0.5029297,1.171875,1.3867188,1.1523438,1.4257812,0.46432495,0.5358124,0.44960022,0.57754517,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1869.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.07,46.24,0.17000198,-5.87,0.0,0.08,0.0,0.0,0.0,0.0,6.04,0
3247.156,92.277214,89.69631,99.4264,79.25001,14.453125,-9.845227,0.0,0.0,0.0,1379.705,0.0,200.75,54.101562,2.0,0.0,1866.0,-180.0,15.0,0.0,-24.0,0.26013184,107.35332,140.43178,140.43178,1100.0834,565.16583,0.0,0.0,5.8285646,20.0,0.0,4.0,0.0,117.049995,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,44.99817,2.34375,31.523287,31.02147,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.72323,99.4264,540.0,450.0,-1.18125,0.0,-20.0625,0.0,635.75,-23.28125,4.2014284,197.59999,312.36127,25.549316,1.0,28.70742,0.0,0.0,-0.7965088,71.77734,70.980835,4.2089844,28.65771,28.682564,28.608,28.58936,0.42358398,0.4638672,0.3942871,0.5151367,1.171875,1.3671875,1.1523438,1.4257812,0.4625702,0.5327606,0.44960022,0.57754517,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1866.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.88,46.14,0.25999832,-5.78,0.0,0.0,0.0,0.0,0.0,0.0,6.04,0
3247.194,92.12875,89.7387,99.4264,79.25001,14.4921875,-9.848532,0.0,0.0,0.0,1379.705,0.0,200.75,54.101562,2.0,0.0,1860.0,-180.0,15.0,0.0,-24.0,0.26013184,107.35332,140.453,140.453,1100.0834,565.16583,0.0,0.0,5.7649803,20.0,0.0,4.0,0.0,117.049995,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.25,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,44.99817,2.34375,31.491053,31.061785,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.56568,99.4264,540.0,450.0,-1.3125,0.0,-20.03125,0.0,635.71875,-23.28125,4.2014284,197.59999,312.1925,25.250244,1.0,28.651495,0.0,0.0,-0.5645752,71.92383,71.35925,4.2089844,28.58936,28.65771,28.62664,28.533436,0.41625977,0.4675293,0.3942871,0.5151367,1.171875,1.3671875,1.1523438,1.4257812,0.46058655,0.5327606,0.4472351,0.5748749,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1862.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.9,46.07,0.16999817,-5.88,0.0,-0.08,0.0,0.0,0.0,0.0,6.05,0
3247.227,91.55059,89.78109,99.4264,79.25001,14.472656,-9.853207,0.0,0.0,0.0,1379.705,0.0,200.75,54.101562,2.0,0.0,1856.0,-180.0,15.0,0.0,-24.0,0.26013184,107.345024,140.43178,140.43178,1100.0834,565.16583,0.0,0.0,5.7437854,20.0,0.0,4.0,0.0,117.049995,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.203125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,44.99817,2.34375,31.410093,31.077038,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.56568,99.4264,540.0,450.0,-1.3125,0.0,-20.03125,0.0,635.71875,-23.28125,4.2014284,197.59999,312.1925,25.24414,1.0,28.608,0.0,0.0,-0.6011963,72.02759,71.42639,4.2089844,28.552076,28.608,28.564505,28.533436,0.41625977,0.4675293,0.44799805,0.546875,1.171875,1.3671875,1.1523438,1.4257812,0.46058655,0.53001404,0.4473114,0.5748749,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1859.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.88,45.99,0.11000061,-5.94,0.0,0.0,0.0,0.0,0.0,0.0,6.05,0
3247.257,91.02968,89.78109,99.4264,79.25001,14.453125,-9.864948,0.0,0.0,0.0,1379.705,0.0,200.75,54.101562,2.0,0.0,1856.0,-180.0,15.0,0.0,-24.0,0.26013184,107.345024,140.50076,140.50076,1100.0834,565.16583,0.0,0.0,5.701396,20.0,0.0,4.0,0.0,118.4,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.203125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,44.99817,2.34375,31.32368,31.120678,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.56568,99.4264,540.0,450.0,-1.18125,0.0,-20.0625,0.0,635.75,-23.28125,4.2014284,197.59999,312.13626,25.262451,1.0,28.55829,0.0,0.0,-0.63171387,72.02759,71.395874,4.2041016,28.514793,28.576931,28.514793,28.50858,0.41870117,0.4711914,0.44799805,0.546875,1.171875,1.3671875,1.1523438,1.40625,0.46058655,0.53001404,0.4473114,0.5736542,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1856.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.82,46.01,0.18999863,-5.85,0.0,0.08,0.0,0.0,0.0,0.0,6.04,0
3247.295,90.69204,89.399574,99.4264,79.25001,14.472656,-9.877482,0.0,0.0,0.0,1379.48,0.0,200.75,54.101562,2.0,0.0,1851.0,-180.0,14.625,0.0,-24.0,0.2600708,107.328445,140.54321,140.54321,1100.0834,565.16583,0.0,0.0,5.722591,20.0,0.0,4.0,0.0,118.4,22.875,-5.25,0.0,0.0,0.0,0.0,0.0,15.234375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,44.99817,2.34375,31.196997,30.946838,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.56568,99.4264,540.0,450.0,-1.18125,0.0,-20.03125,0.0,635.71875,-23.28125,4.2014284,197.59999,311.91125,25.262451,1.0,28.55829,0.0,0.0,-0.6347656,72.14966,71.51489,4.2041016,28.45887,28.521008,28.471298,28.45887,0.41870117,0.4711914,0.41137695,0.5371094,1.1914062,1.3671875,1.1523438,1.40625,0.4588318,0.52749634,0.44578552,0.5736542,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1853.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.65,45.89,0.23999786,-5.8,0.0,0.16,0.0,0.0,0.0,0.0,6.04,0
3247.326,89.92165,89.399574,99.4264,79.25001,14.472656,-9.895855,0.0,0.0,0.0,1379.48,0.0,200.75,54.101562,2.0,0.0,1849.0,-180.0,15.0,0.0,-24.0,0.26037598,107.328445,140.54321,140.54321,1100.0834,565.16583,0.0,0.0,5.7649803,20.0,0.0,4.0,0.0,118.4,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.5,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,44.99817,2.34375,31.121515,30.993933,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.56568,99.4264,540.0,450.0,-1.3125,0.0,-20.0,0.0,635.6875,-23.1875,4.2014284,197.59999,311.7425,25.262451,1.0,28.514793,0.0,0.0,-0.63171387,72.19849,71.56677,4.2041016,28.50858,28.471298,28.427801,28.396732,0.47607422,0.4650879,0.41137695,0.5371094,1.1914062,1.3671875,1.1523438,1.40625,0.45951843,0.52749634,0.44578552,0.5721283,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1850.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.73,45.89,0.15999985,-5.89,0.0,0.0,0.0,0.0,0.0,0.0,6.05,0
3247.356,89.996765,89.399574,99.4264,79.25001,14.433594,-9.906804,0.0,0.0,0.0,1379.48,0.0,200.75,54.101562,2.0,0.0,1848.0,-180.0,15.0,0.0,-24.0,0.26037598,107.328445,140.50076,140.50076,1100.0834,565.16583,0.0,0.0,5.6378117,20.0,0.0,4.0,0.0,118.4,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.3359375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,44.99817,2.34375,31.172722,31.090658,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.59055,99.4264,540.0,450.0,-1.3125,0.0,-20.0,0.0,635.6875,-23.1875,4.2014284,197.59999,311.68625,25.360107,1.0,28.50858,0.0,0.0,-0.7141113,72.2229,71.50879,4.2041016,28.45887,28.45887,28.45887,28.421589,0.47607422,0.4650879,0.46264648,0.48706055,1.1914062,1.3476562,1.1523438,1.40625,0.45951843,0.52482605,0.44647217,0.5721283,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1848.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.62,45.82,0.20000076,-5.85,0.0,0.0,0.0,0.0,0.0,0.0,6.05,0
3247.394,89.89268,89.399574,99.4264,79.25001,14.472656,-9.899377,0.0,0.0,0.0,1379.48,0.0,200.75,54.101562,2.0,0.0,1845.0,-180.0,15.0,0.0,-24.0,0.26037598,107.32015,140.58566,140.58566,1100.0834,565.16583,0.0,0.0,5.701396,20.0,0.0,4.0,0.0,118.4,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.1484375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,44.99817,2.34375,31.121399,31.058893,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.56568,99.4264,540.0,450.0,-1.3125,0.0,-20.0,0.0,635.6875,-23.1875,4.2014284,197.59999,311.46124,25.274658,1.0,28.427801,0.0,0.0,-0.66833496,72.302246,71.63391,4.2089844,28.378092,28.396732,28.378092,28.365664,0.41625977,0.41748047,0.42114258,0.48706055,1.171875,1.3476562,1.1523438,1.40625,0.45768738,0.52482605,0.44647217,0.5685425,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1847.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.56,45.69,0.12999725,-5.92,0.0,0.0,0.0,0.0,0.0,0.0,6.05,0
3247.427,90.09746,89.399574,99.4264,79.25001,14.4921875,-9.90682,0.0,0.0,0.0,1379.48,0.0,200.75,54.101562,2.0,0.0,1844.0,-180.0,15.0,0.0,-24.0,0.26037598,107.32015,140.54321,140.54321,1100.0834,565.16583,0.0,0.0,5.6590066,20.0,0.0,4.0,0.0,118.4,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.09375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,44.99817,2.34375,31.159805,31.023306,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.59055,99.4264,540.0,450.0,-1.3125,0.0,-20.0,0.0,635.6875,-23.1875,4.2014284,197.59999,311.2925,25.360107,1.0,28.347023,0.0,0.0,-0.7141113,72.32666,71.61255,4.2089844,28.315954,28.365664,28.315954,28.284885,0.41625977,0.41748047,0.42114258,0.57128906,1.171875,1.3476562,1.1523438,1.40625,0.45768738,0.5202484,0.44540405,0.5685425,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1845.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.52,45.62,0.099998474,-5.95,0.0,-0.08,0.0,0.0,0.0,0.0,6.05,0
3247.456,90.294785,89.44196,99.4264,79.25001,14.453125,-9.90125,0.0,0.0,0.0,1379.48,0.0,200.75,54.101562,2.0,0.0,1841.0,-180.0,15.0,0.0,-24.0,0.26037598,107.32015,140.54321,140.54321,1100.0834,565.16583,0.0,0.0,5.701396,20.0,0.0,4.0,0.0,118.4,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.109375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,44.99817,2.34375,31.117315,30.972805,2.0,2.0,2.0,1.0,7.0,226.4,0.0,1.0,0.0,101.56568,99.4264,540.0,450.0,-1.3125,0.0,-19.96875,0.0,635.65625,-23.1875,4.2014284,197.59999,311.23627,25.292969,1.0,28.340809,0.0,0.0,-0.66833496,72.3999,71.73157,4.2089844,28.30974,28.340809,28.253817,28.216536,0.40405273,0.45166016,0.42114258,0.57128906,1.171875,1.3476562,1.1523438,1.40625,0.45539856,0.5202484,0.44540405,0.56869507,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1843.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.37,45.56,0.19000244,-5.86,0.0,-0.08,0.0,0.0,0.0,0.0,6.05,0
