Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.41:2024_4_18:8S0906259C__vtt015j.bin]
1192.955,167.9062,167.31158,99.534195,77.9,14.277344,-7.9605327,0.0,0.0,0.0,1363.8425,0.0,210.20001,62.402344,0.0,0.0,2655.0,291.375,42.0,0.0,-23.25,0.18725586,108.99509,74.681496,75.84897,1100.0834,608.15027,68.42613,2.3102312,12.759258,25.09804,0.0,3.0,20.004272,108.950005,22.875,22.125,4.0367737,1.044,0.0,0.0,0.0,-19.125,0.0,0.0,0.0,0.0,0.0,1.0087891,0.9003906,66.81213,1.5625,45.023514,44.899857,0.0,0.0,0.0,0.0,0.0,228.19998,12.5,1.0,0.0,101.76468,79.31061,308.25,449.25,0.0875,0.0,38.78125,0.0,631.15625,34.5,8.869681,177.79999,1051.5425,27.154541,1.0,30.030943,0.0,0.0,-18.310547,52.038574,33.728027,4.111328,29.931524,30.099295,29.863173,29.80725,0.63964844,0.80078125,1.0620117,0.8618164,1.40625,1.5429688,1.875,1.5820312,0.6668091,0.7121277,0.9780884,0.7445526,5.0,3.0,2.0,0.0,5.0,0.0,274.74722,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.08,48.32,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1192.992,167.91618,167.31158,99.534195,77.9,14.238281,-7.90612,0.0,0.0,0.0,1363.8425,0.0,210.20001,62.597656,0.0,0.0,2658.0,291.75,42.0,0.0,-23.25,0.1876831,109.036545,75.67385,77.31893,1100.0834,608.41565,68.42613,3.1580224,12.886427,25.09804,0.0,3.0,20.640564,108.950005,22.875,22.125,4.0883274,1.076,0.0,0.0,0.0,-19.179688,0.0,0.0,0.0,0.0,0.0,0.98828125,0.9003906,66.81213,1.5625,45.025448,44.88626,0.0,0.0,0.0,0.0,0.0,228.19998,12.5,1.0,0.0,101.76468,79.31061,309.0,449.25,0.0875,0.0,38.78125,0.0,631.125,34.59375,8.869681,177.79999,1049.5175,27.124023,1.0,29.987448,0.0,0.0,-18.322754,51.965332,33.64258,4.1064453,29.92531,30.006088,29.8756,29.863173,0.63842773,0.5834961,1.1560059,0.8618164,1.40625,1.5429688,1.875,1.5820312,0.6656647,0.7066345,0.9780884,0.74920654,5.0,3.0,2.0,0.0,5.0,0.0,274.8467,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.06,48.29,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1193.016,167.8914,167.39636,99.534195,77.9,14.238281,-7.9058394,0.0,0.0,0.0,1362.605,0.0,210.20001,62.597656,0.0,0.0,2660.0,291.75,42.0,0.0,-23.25,0.1876831,109.04484,77.12258,77.138504,1100.0834,608.41565,68.42613,1.9923093,12.8652315,25.09804,0.0,3.0,20.106506,108.950005,22.875,22.125,4.21681,1.072,0.0,0.0,0.0,-19.15625,0.0,0.0,0.0,0.0,0.0,0.9765625,0.9003906,66.81213,1.5625,45.091446,44.977325,0.0,0.0,0.0,0.0,0.0,228.19998,12.5,1.0,0.0,101.76468,79.31061,309.0,449.25,0.0875,0.0,38.75,0.0,631.15625,34.59375,8.869681,177.79999,1047.6613,27.124023,1.0,29.950165,0.0,0.0,-18.328857,51.9104,33.581543,4.111328,29.8756,29.993662,29.912882,29.863173,0.748291,0.7080078,1.1560059,0.9692383,1.40625,1.5429688,1.8945312,1.6015625,0.6656647,0.7066345,0.9850311,0.75782776,5.0,3.0,2.0,0.0,5.0,0.0,274.90475,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.08,48.29,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1193.046,168.14656,167.31158,99.534195,77.9,14.277344,-7.896267,0.0,0.0,0.0,1362.605,0.0,210.20001,62.597656,0.0,0.0,2656.0,291.75,42.0,0.0,-23.171875,0.18774414,109.06971,78.21577,77.39323,1100.0834,608.41565,69.37981,0.74181736,13.03479,25.09804,0.0,3.0,19.436646,108.950005,22.875,22.125,4.1948175,1.072,0.0,0.0,0.0,-19.132812,0.0,0.0,0.0,0.0,0.0,0.96777344,0.9003906,66.86096,1.5625,45.070076,44.91206,0.0,0.0,0.0,0.0,0.0,228.19998,12.5,1.0,0.0,101.76468,79.31061,309.0,449.25,0.0875,0.0,38.875,0.0,631.15625,34.5,8.869681,177.79999,1045.8612,27.111816,1.0,29.999874,0.0,0.0,-18.313599,52.01416,33.70056,4.1088867,29.912882,30.049585,29.8756,29.8756,0.748291,0.7080078,1.0229492,1.0119629,1.40625,1.5429688,1.8945312,1.6015625,0.6689453,0.7067108,0.986557,0.75782776,5.0,3.0,2.0,0.0,5.0,0.0,274.7804,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.99,48.4,0.40999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1193.084,167.9227,167.39636,99.534195,77.9,14.2578125,-7.8993664,0.0,0.0,0.0,1362.605,0.0,210.20001,62.597656,0.0,0.0,2656.0,291.75,42.0,0.0,-23.195312,0.1876831,109.04484,78.205154,76.86256,1100.0834,608.68097,68.90297,0.0,12.9924,25.09804,0.0,3.0,18.676758,108.950005,22.875,22.125,4.1948175,1.06,0.0,0.0,0.0,-19.179688,0.0,0.0,0.0,0.0,0.0,0.9580078,0.9003906,66.848755,1.5625,45.02671,44.93385,0.0,0.0,0.0,0.0,0.0,228.19998,12.5,1.0,0.0,101.76468,79.31061,308.625,449.25,0.0875,0.0,38.78125,0.0,631.15625,34.59375,8.869681,177.79999,1044.1174,27.111816,1.0,30.018517,0.0,0.0,-18.273926,51.934814,33.66089,4.1064453,29.956379,30.049585,29.850746,29.819677,0.7141113,0.7336426,0.88378906,1.0400391,1.40625,1.5429688,1.8945312,1.6210938,0.6707001,0.70777893,0.98220825,0.767746,5.0,3.0,2.0,0.0,5.0,0.0,274.87158,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.97,48.38,0.40999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1193.117,167.71446,167.39636,99.534195,77.9,14.2578125,-7.9056563,0.0,0.0,0.0,1362.605,0.0,210.20001,62.597656,0.0,0.0,2657.0,291.375,42.0,0.0,-23.21875,0.18804932,109.06971,78.12025,76.55476,1100.0834,608.68097,68.90297,0.0,12.971206,25.09804,0.0,3.0,18.437195,108.950005,22.875,22.125,4.1494217,1.068,0.0,0.0,0.0,-19.15625,0.0,0.0,0.0,0.0,0.0,0.9511719,0.9003906,66.848755,1.5625,44.98637,44.940693,0.0,0.0,0.0,0.0,0.0,228.19998,12.5,1.0,0.0,101.76468,79.31061,308.625,449.25,0.0875,0.78125,38.6875,0.0,631.1875,34.5,8.869681,177.79999,1042.9363,27.105713,1.0,30.012302,0.0,0.0,-18.267822,51.989746,33.721924,4.1064453,29.956379,30.037157,29.850746,29.79482,0.6738281,0.6665039,0.8886719,1.0400391,1.40625,1.5429688,1.8945312,1.640625,0.67085266,0.70777893,0.98220825,0.7784271,5.0,3.0,2.0,0.0,5.0,0.0,274.81354,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.03,48.38,0.3500023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1193.147,167.76364,167.39636,99.534195,77.9,14.296875,-7.911507,0.0,0.0,0.0,1362.605,0.0,210.20001,62.597656,0.0,0.0,2660.0,291.375,42.0,0.0,-23.234375,0.18804932,109.04484,77.8443,76.416794,1100.0834,608.68097,69.37981,0.0,12.971206,25.09804,0.0,3.0,18.778992,108.950005,22.875,22.125,4.185458,1.068,0.0,0.0,0.0,-19.140625,0.0,0.0,0.0,0.0,0.0,0.94433594,0.9003906,66.89758,1.5625,45.066643,44.977325,0.0,0.0,0.0,0.0,0.0,228.19998,12.5,1.0,0.0,101.78956,79.31061,308.625,449.25,0.0875,0.78125,38.6875,0.0,631.15625,34.59375,8.869681,177.79999,1041.9237,27.160645,1.0,30.012302,0.0,0.0,-18.359375,51.9104,33.551025,4.1064453,29.94395,30.049585,29.863173,29.92531,0.7702637,0.6665039,0.8886719,0.8166504,1.40625,1.5429688,1.875,1.640625,0.67085266,0.70602417,0.97824097,0.779953,5.0,3.0,2.0,0.0,5.0,0.0,274.90475,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.12,48.34,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1193.185,167.9313,167.31158,99.534195,77.9,14.238281,-7.8998647,0.0,0.0,0.0,1362.605,0.0,210.20001,62.597656,0.0,0.0,2657.0,291.375,42.0,0.0,-23.195312,0.18804932,109.06971,78.21577,76.33719,1100.0834,608.41565,69.14139,0.0,12.8652315,25.09804,0.0,3.0,18.449402,108.950005,22.875,22.125,4.180738,1.068,0.0,0.0,0.0,-19.195312,0.0,0.0,0.0,0.0,0.0,0.93847656,0.9003906,66.89148,1.5625,45.028378,44.924263,0.0,0.0,0.0,0.0,0.0,228.19998,12.5,1.0,0.0,101.76468,79.31061,308.625,449.25,0.0,0.78125,38.78125,0.0,631.15625,34.5,8.869681,177.79999,1040.5737,27.111816,1.0,30.024729,0.0,0.0,-18.31665,51.989746,33.673096,4.111328,29.94395,30.07444,29.94395,29.931524,0.65185547,0.72753906,1.0559082,0.8654785,1.4257812,1.5429688,1.8945312,1.640625,0.67474365,0.7068634,0.9812927,0.779953,5.0,3.0,2.0,0.0,5.0,0.0,274.81354,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.17,48.44,0.27000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1193.217,167.53041,167.48116,99.5259,77.9,14.2578125,-7.9042115,0.0,0.0,0.0,1361.3674,0.0,210.20001,62.597656,0.0,0.0,2660.0,291.75,42.0,0.0,-23.179688,0.18798828,109.036545,78.18393,76.3478,1100.0834,608.41565,69.14139,0.0,12.844037,25.09804,0.0,3.0,18.278503,108.950005,22.875,22.125,4.185458,1.08,0.0,0.0,0.0,-19.132812,0.0,0.0,0.0,0.0,0.0,0.9345703,0.9003906,66.89148,1.5625,45.021374,44.993774,0.0,0.0,0.0,0.0,0.0,228.19998,12.5,1.0,0.0,101.78956,79.30232,309.0,449.25,0.0,0.78125,38.5,0.0,631.1875,34.5,8.869681,177.79999,1039.5613,27.20337,1.0,30.068226,0.0,0.0,-18.359375,51.9104,33.551025,4.111328,29.956379,30.149004,29.94395,29.94395,0.65185547,0.7495117,1.0339355,0.8654785,1.4257812,1.5429688,1.8945312,1.640625,0.6738281,0.70854187,0.9812927,0.78330994,5.0,3.0,2.0,0.0,5.0,0.0,274.90475,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.04,48.44,0.3999977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1193.247,166.51631,167.39636,99.5259,77.9,14.2578125,-7.905227,0.0,0.0,0.0,1361.3674,0.0,210.20001,62.597656,0.0,0.0,2656.0,291.375,42.0,0.0,-23.15625,0.18798828,109.036545,77.35078,76.60252,1100.0834,608.41565,68.66455,0.0,12.9924,25.09804,0.0,3.0,17.585754,108.950005,22.875,22.125,4.226122,1.076,0.0,0.0,0.0,-19.015625,0.0,0.0,0.0,0.0,0.0,0.9316406,0.9003906,66.85486,1.5625,44.67216,44.852505,0.0,0.0,0.0,0.0,0.0,228.19998,12.5,1.0,0.0,101.76468,79.30232,308.625,449.25,0.0,0.78125,38.21875,0.0,631.1875,34.5,8.869681,177.79999,1038.6613,27.075195,1.0,30.030943,0.0,0.0,-18.313599,52.01416,33.70056,4.111328,29.981234,30.07444,29.863173,29.863173,0.6689453,0.83740234,1.0339355,0.9057617,1.4257812,1.5429688,1.8945312,1.6601562,0.67359924,0.70854187,0.98335266,0.78811646,5.0,3.0,2.0,0.0,5.0,0.0,274.7804,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.06,48.4,0.34000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1193.285,165.7203,167.48116,99.5259,77.9,14.21875,-7.9558764,0.0,0.0,0.0,1361.3674,0.0,210.20001,62.5,0.0,0.0,2658.0,291.375,42.0,0.0,-23.1875,0.18835449,109.036545,76.66621,75.82244,1100.0834,608.68097,68.18771,0.0,12.886427,25.09804,0.0,3.0,17.211914,108.950005,22.875,22.125,4.2136397,1.076,0.0,0.0,0.0,-19.023438,0.0,0.0,0.0,0.0,0.0,0.9277344,0.9003906,66.84265,1.5625,44.517963,44.8432,0.0,0.0,0.0,0.0,0.0,228.19998,12.5,1.0,0.0,101.78956,79.30232,308.625,449.25,0.0,1.5625,37.84375,0.0,631.1875,34.5,8.869681,177.79999,1037.5363,27.130127,1.0,29.993662,0.0,0.0,-18.301392,51.965332,33.66394,4.111328,29.912882,30.037157,29.8756,29.844532,0.84716797,0.71899414,0.92163086,0.84472656,1.4257812,1.5429688,1.8945312,1.6601562,0.67359924,0.7135773,0.98075867,0.790329,5.0,3.0,2.0,0.0,5.0,0.0,274.8467,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.06,48.32,0.25999832,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1193.316,165.39215,168.41373,99.534195,77.9,14.238281,-7.979444,0.0,0.0,0.0,1361.3674,0.0,210.20001,62.5,0.0,0.0,2653.0,291.375,42.0,0.0,-23.101562,0.18835449,109.02825,75.70569,74.16143,1100.0834,608.68097,68.42613,0.0,12.801647,25.09804,0.0,3.0,17.710876,108.950005,22.875,22.125,4.2057137,1.076,0.0,0.0,0.0,-19.046875,0.0,0.0,0.0,0.0,0.0,0.9248047,0.9003906,66.848755,1.5625,44.552933,45.13921,0.0,0.0,0.0,0.0,0.0,228.19998,12.597656,1.0,0.0,101.76468,79.31061,308.625,449.25,0.0,1.5625,37.6875,0.0,631.25,34.90625,8.869681,177.79999,1036.6925,27.087402,1.0,29.956379,0.0,0.0,-18.252563,52.087402,33.83484,4.1064453,29.888027,29.993662,29.912882,29.844532,0.84716797,0.71899414,0.92163086,0.7495117,1.4257812,1.5429688,1.875,1.6601562,0.6803894,0.71380615,0.97824097,0.790329,5.0,3.0,2.0,0.0,5.0,0.0,274.68918,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.12,48.32,0.20000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1193.347,166.04015,168.32893,99.534195,77.9,14.296875,-7.974372,0.0,0.0,0.0,1361.3674,0.0,210.20001,62.5,0.0,0.0,2655.0,291.0,42.0,0.0,-23.132812,0.18829346,108.99509,74.681496,74.846,1100.0834,608.68097,68.18771,0.0,12.928816,25.09804,0.0,3.0,18.32428,108.950005,22.875,22.125,4.2088842,1.068,0.0,0.0,0.0,-19.0625,0.0,0.0,0.0,0.0,0.0,0.9238281,0.9003906,66.85486,1.5625,44.662037,45.110493,0.0,0.0,0.0,0.0,0.0,228.19998,12.597656,1.0,0.0,101.76468,79.31061,308.25,449.25,0.0,1.5625,37.875,0.0,631.21875,34.9375,8.869681,177.79999,1036.0175,27.09961,1.0,29.999874,0.0,0.0,-18.310547,52.038574,33.728027,4.111328,29.888027,30.07444,29.912882,29.94395,0.6286621,0.7421875,0.91064453,0.7495117,1.4257812,1.5429688,1.875,1.6601562,0.6781769,0.71495056,0.97824097,0.7885742,5.0,3.0,2.0,0.0,5.0,0.0,274.74722,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.1,48.4,0.30000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1193.385,166.8439,167.35399,99.534195,77.9,14.21875,-7.9585476,0.0,0.0,0.0,1361.3674,0.0,210.20001,62.5,0.0,0.0,2652.0,290.625,42.0,0.0,-23.078125,0.18829346,109.011665,74.89376,75.843666,1100.0834,608.15027,68.66455,0.0,13.204349,25.09804,0.0,3.0,18.551636,108.950005,22.875,22.125,4.1728706,1.072,0.0,0.0,0.0,-19.007812,0.0,0.0,0.0,0.0,0.0,0.9238281,0.9003906,66.867065,1.5625,44.752045,44.84563,0.0,0.0,0.0,0.0,0.0,228.19998,12.5,1.0,0.0,101.76468,79.31061,307.875,449.25,0.0,1.5625,38.375,0.0,631.1875,34.53125,8.869681,177.79999,1034.9487,27.09961,1.0,30.049585,0.0,0.0,-18.29834,52.111816,33.813477,4.111328,29.993662,30.07444,29.850746,29.844532,0.7116699,0.6665039,0.91064453,0.84716797,1.4257812,1.5429688,1.875,1.6601562,0.6794739,0.71495056,0.9754181,0.79086304,5.0,3.0,2.0,0.0,5.0,0.0,274.656,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.02,48.36,0.34000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1193.422,168.15576,167.31158,99.534195,77.9,14.2578125,-7.945493,0.0,0.0,0.0,1360.13,0.0,210.20001,62.5,0.0,0.0,2655.0,290.625,42.0,0.0,-23.039062,0.18829346,109.011665,74.89376,75.939186,1100.0834,608.15027,69.85664,0.46628517,13.140764,25.09804,0.0,3.0,18.925476,108.950005,22.875,22.125,4.193238,1.072,0.0,0.0,0.0,-18.992188,0.0,0.0,0.0,0.0,0.0,0.9248047,0.9003906,66.89758,1.5625,45.006165,44.82388,0.0,0.0,0.0,0.0,0.0,228.19998,12.5,1.0,0.0,101.76468,79.31061,307.875,449.25,0.0,1.5625,38.875,0.0,631.15625,34.59375,8.869681,177.79999,1034.105,27.111816,1.0,30.006088,0.0,0.0,-18.310547,52.038574,33.728027,4.111328,29.931524,30.049585,29.863173,29.863173,0.7104492,0.6665039,0.83496094,0.72021484,1.4257812,1.5429688,1.875,1.6601562,0.6794739,0.7128906,0.96939087,0.7878876,5.0,3.0,2.0,0.0,5.0,0.0,274.74722,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.06,48.29,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1193.457,169.45485,167.52354,99.534195,77.9,14.2578125,-7.908636,0.0,0.0,0.0,1360.13,0.0,210.20001,62.5,0.0,0.0,2652.0,291.375,42.0,0.0,-23.015625,0.18835449,109.04484,75.07419,76.040016,1100.0834,608.15027,70.81032,2.4585946,13.267933,25.09804,0.0,3.0,20.20874,108.950005,22.875,22.125,4.1884995,1.096,0.0,0.0,0.0,-19.0,0.0,0.0,0.0,0.0,0.0,0.92578125,0.9003906,66.885376,1.5625,45.257816,44.87846,0.0,0.0,0.0,0.0,0.0,228.19998,12.5,1.0,0.0,101.76468,79.31061,309.0,449.25,0.0875,2.34375,39.40625,0.0,631.15625,34.625,8.869681,177.79999,1033.1487,27.13623,1.0,29.968805,0.0,0.0,-18.29834,52.111816,33.813477,4.111328,29.900455,30.006088,29.8756,29.888027,0.68481445,0.7531738,1.1584473,0.76416016,1.4257812,1.5429688,1.875,1.6601562,0.6806946,0.7144928,0.9767914,0.7878876,5.0,3.0,2.0,0.0,5.0,0.0,274.656,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.08,48.29,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1193.488,169.31305,168.58328,99.534195,77.9,14.238281,-7.872137,0.0,0.0,0.0,1360.13,0.0,210.20001,62.5,0.0,0.0,2656.0,291.75,41.625,0.0,-23.007812,0.18835449,109.06142,76.09839,77.913284,1100.0834,608.15027,71.52557,2.119478,13.373907,25.09804,0.0,3.0,20.095825,108.950005,22.875,21.75,4.2847853,1.112,0.0,0.0,0.0,-19.03125,0.0,0.0,0.0,0.0,0.0,0.9238281,0.9003906,66.90216,1.5625,45.213924,45.082447,0.0,0.0,0.0,0.0,0.0,228.19998,12.597656,1.0,0.0,101.76468,79.31061,309.75,449.25,0.0875,2.34375,39.34375,0.0,631.15625,35.03125,8.869681,177.79999,1032.4738,27.185059,1.0,29.987448,0.0,0.0,-18.261719,52.01416,33.75244,4.111328,29.888027,30.049585,29.888027,29.900455,0.68481445,0.71533203,0.9741211,0.76416016,1.4257812,1.5429688,1.875,1.640625,0.68092346,0.7145691,0.9767914,0.78689575,5.0,3.0,2.0,0.0,5.0,0.0,274.7804,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2641.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.08,48.4,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
